key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a53a7fd3-edfb-4ea0-88d3-c4e5ed24c350,oqmd-1215839,oqmd-1215839,box,True,-3.3599997397081665,-3.3598725369071665,4.05000035506077,4.05000035506077,4.05000035506077,90.0,90.0,90.0
bb980468-338c-4c9d-931f-521b4115a3b2,oqmd-1215750,oqmd-1215750,box,True,-3.3599994238646493,-3.3598722210636494,4.0500003718198485,4.0500003718198485,4.0500003718198485,90.0,90.0,90.0
0d644c23-1449-4155-add2-f9d3223937a0,A15--beta-W,A15--beta-W,dynamic,False,-3.346935085028375,-3.346807882227375,5.146684808730206,5.146684808730206,5.146684808730206,90.0,90.0,90.0
bde9d78f-778a-4844-bd88-c2433fefa536,A15--beta-W,oqmd-1280406,static,False,-3.3469350850279995,-3.3468078822269995,5.14668478607872,5.14668478607872,5.14668478607872,90.0,90.0,90.0
dadb9aa7-b080-4d0a-94e5-c05e00fb1d81,A15--beta-W,oqmd-1214948,dynamic,False,-3.3469350850174995,-3.3468078822164995,5.146684789648167,5.146684789648167,5.146684789648167,90.0,90.0,90.0
399161a9-e7d4-479a-929e-f0f7782e2cf5,A15--beta-W,oqmd-1214948,static,False,-3.346935085016624,-3.346807882215624,5.1466847906826905,5.1466847906826905,5.1466847906826905,90.0,90.0,90.0
e6800e1d-0bed-4235-8177-a9a0d5f2d235,A15--beta-W,A15--beta-W,static,False,-3.3469350850132495,-3.3468078822122496,5.146684789614246,5.146684789614246,5.146684789614246,90.0,90.0,90.0
e0564179-6773-45c7-8ce2-fdf71e151c6a,A15--beta-W,oqmd-1280406,box,False,-3.3469350850132495,-3.3468078822122496,5.146684789614244,5.146684789614244,5.146684789614244,90.0,90.0,90.0
5e296a6b-3caf-46b6-88bc-be5b7ef656cf,A15--beta-W,A15--beta-W,box,False,-3.3469350850132495,-3.3468078822122496,5.14668478961425,5.14668478961425,5.14668478961425,90.0,90.0,90.0
8b290cc5-2912-41d5-8a7a-ec8e5c577a10,A15--beta-W,oqmd-1280406,dynamic,False,-3.3469350850132495,-3.3468078822122496,5.146684789614246,5.146684789614246,5.146684789614246,90.0,90.0,90.0
3be570f5-dd41-4be8-aa5d-48c688c56703,A15--beta-W,oqmd-1214948,box,False,-3.346935084903875,-3.346807882102875,5.14668478963893,5.14668478963893,5.14668478963893,90.0,90.0,90.0
e7ff7932-f3b1-4baa-b0bb-1deda1b7210a,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.34386306143575,-3.34373585863475,2.845807886096601,2.845807886096601,9.5344103169756,90.0,90.0,119.99999999999999
56923f79-8516-4b36-89b4-e60ca4748a73,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.3438630614349996,-3.3437358586339996,2.8458078862142813,2.8458078862142813,9.534410316628621,90.0,90.0,119.99999999999999
43ce1aaa-03dd-4bbe-b53f-5530623bcad4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.3438630614345,-3.3437358586335,2.8458078882909916,2.845807888290991,9.534410318292101,90.0,90.0,119.99999999999999
0c4a6bfa-c09c-4e29-86bc-b05d9c7696fa,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3438630614337495,-3.3437358586327495,2.845807886172998,2.845807886172998,9.5344103075613,90.0,90.0,119.99999999999999
d2688ae8-fbb7-4ed7-8f46-c0c00116b17c,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.3438630614322493,-3.3437358586312493,2.8458078879058686,2.8458078879058686,9.53441030911818,90.0,90.0,119.99999999999999
fa82f6a4-0961-480a-af1d-e8ec313ed7e0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3438630614317493,-3.3437358586307493,2.8458078863527536,2.8458078863527536,9.53441031750364,90.0,90.0,120.00000000000001
c4f2d311-6264-467b-a1ab-129d18ba5ded,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3438630614312497,-3.3437358586302497,2.8458078935199715,2.8458078935199715,9.53441031200303,90.0,90.0,119.99999999999999
9ed5bf0d-2252-43d2-92c9-429925c82df7,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3438630614284994,-3.3437358586274994,2.845807886367643,2.845807886367643,9.534410317368971,90.0,90.0,120.00000000000001
3dc593ab-e5ff-42aa-ba6a-d6191f23fa75,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3438630614054996,-3.3437358586044996,2.845807886259203,2.8458078862592022,9.53441031690835,90.0,90.0,120.00000000000001
ee856b04-c9fb-47d3-bec6-6a212d90e21a,oqmd-1216017,oqmd-1216017,static,False,-3.3395291006319994,-3.3394018978309994,2.8376299567989425,2.8376299567989425,21.68444949632618,90.0,90.0,119.99999999999999
7832798f-4ec9-4848-99d4-545bc47752a2,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3365438118310493,-3.3364166090300493,2.8301123758859683,2.8301123758859683,24.34811114207909,90.0,90.0,119.99999999999999
2161f4e0-e8a0-4e61-86b9-db091f676fbc,A2--W--bcc,mp-998860,dynamic,True,-3.3364683975851,-3.3363411947841,2.830219476021443,2.830219476021443,36.51346318877193,90.0,90.0,119.99999999999999
f1b41493-2051-4aa0-8571-c7de7dbd7d71,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3364683975849996,-3.3363411947839996,2.8302194760214445,2.8302194760214445,36.51346318877197,90.0,90.0,119.99999999999999
aeba82b1-3f74-481d-9d5b-33e5fb03d1c5,A3--Mg--hcp,oqmd-1215215,static,False,-3.3322137376217493,-3.3320865348207493,2.819111820661729,2.819111820661729,4.944482462069191,90.0,90.0,119.99999999999999
98698b2f-fe6b-4525-9b88-2f6aea0b88e0,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3322137376194996,-3.3320865348184996,2.81911179050154,2.81911179050154,4.944483486553831,90.0,90.0,119.99999999999999
7650cd48-cffb-4b4c-a2b7-a4a39c68c14a,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3322137376171495,-3.3320865348161495,2.8191118292264257,2.8191118292264252,4.94448354129004,90.0,90.0,120.00000000000001
2ad4b2c0-2e13-4750-8425-99bd1d5c691c,A3--Mg--hcp,oqmd-1215304,static,False,-3.332213737617,-3.332086534816,2.819111829270269,2.819111829270269,4.944483541196156,90.0,90.0,119.99999999999999
534e2a14-ab7c-49b8-ac27-7a1961cb0392,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3322137376162497,-3.3320865348152497,2.8191118292610695,2.8191118292610695,4.944483541214661,90.0,90.0,119.99999999999999
3293fd81-014e-4ca4-9705-b20e71b831c6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3322137376160996,-3.3320865348150996,2.8191118292695028,2.8191118292695028,4.944483541203663,90.0,90.0,119.99999999999999
16d8dc4e-dab7-4028-a7c8-7fb9b7afb674,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.3322137376150995,-3.3320865348140996,2.8191118292694926,2.8191118292694926,4.944483541203658,90.0,90.0,119.99999999999999
fdeb11e7-2f21-45a7-b876-45a534704e0f,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.3322137376150995,-3.3320865348140996,2.8191118292695014,2.8191118292695014,4.9444835412036685,90.0,90.0,119.99999999999999
0fe8bdae-95aa-486d-badf-55035d7bf69c,A3--Mg--hcp,oqmd-1215304,box,False,-3.3322137376077494,-3.3320865348067494,2.8191118681457583,2.8191118681457583,4.944483541356351,90.0,90.0,120.00000000000001
ca32620b-8599-4b7d-bdaf-0a897d99172b,A3--Mg--hcp,oqmd-1215215,box,False,-3.3322127353839996,-3.3320855325829997,2.8190959587813396,2.819095958781339,4.944488720434951,90.0,90.0,120.00000000000001
49f1f399-d034-4b7b-804a-5cb83e52734c,oqmd-1214770,oqmd-1214770,static,False,-3.322072975909655,-3.321945773108655,10.013893914330723,10.013893914330723,10.013893914330723,90.0,90.0,90.0
8c578802-d08e-463e-bc09-57a42bb9ef87,oqmd-1214770,oqmd-1214770,dynamic,False,-3.3220729735948273,-3.3219457707938274,10.013896645559372,10.013896645559372,10.013896645559372,90.0,90.0,90.0
09dd1336-3976-4e82-9dcb-5ff967523824,oqmd-1214859,oqmd-1214859,dynamic,False,-3.3208988782853495,-3.3207716754843495,7.018963263257464,7.018963263257464,7.018963263257464,90.0,90.0,90.0
d7ea5e83-60ef-40bb-9a7d-e770b2a79389,oqmd-1214859,oqmd-1214859,static,False,-3.3208988771204497,-3.3207716743194498,7.0189610202459045,7.0189610202459045,7.0189610202459045,90.0,90.0,90.0
a0bce840-8787-4238-a8bd-6337443fb0bf,oqmd-1214770,oqmd-1214770,box,False,-3.3197416611494823,-3.3196144583484823,10.017528499974711,10.017528499974711,10.017528499974711,90.0,90.0,90.0
4205e486-581b-40a4-af6e-64ea5215ec50,oqmd-1214859,oqmd-1214859,box,False,-3.316848010028999,-3.3167208072279992,7.015419644706626,7.015419644706626,7.015419644706626,90.0,90.0,90.0
be8a12f8-c7e2-464f-8c07-84ba65729eb3,mp-1245129,mp-1245129,dynamic,False,-3.2841406479903,-3.2840134451893,11.76408615195622,12.178510923273745,12.231910429916224,97.9526529254933,91.92411268852331,92.36352213982447
df4f1520-76df-4e6c-ac1e-01d35c5fc24b,mp-1244953,mp-1244953,dynamic,False,-3.2838522459235997,-3.2837250431225997,12.099043440001111,12.10192397940666,12.117783586929932,80.62052133894015,82.4946210213157,85.87767995291586
167f4688-3146-4594-9593-93d2cb05a0e3,mp-1245152,mp-1245152,dynamic,False,-3.280653377031799,-3.280526174230799,11.704727035788533,11.87052215504976,12.524721811684199,93.41843995138117,92.21489538681494,93.10561073643424
d73b7af1-ae5a-463c-af92-d56f64c2676c,mp-1245307,mp-1245307,dynamic,False,-3.2799107839992,-3.2797835811982,11.644133283721894,12.035367546175252,12.369852574007062,91.87054940970019,92.17262293329546,90.78044799518057
cb19599e-48c8-4f27-8e3a-66452553f3da,A2--W--bcc,oqmd-1215126,static,False,-3.2545290495967993,-3.2544018467957994,3.2353569032405303,3.2353569032405303,3.2353569032405303,90.0,90.0,90.0
ac272cac-2f5a-4fc7-8bda-38d89357d1a3,A2--W--bcc,oqmd-1215126,box,False,-3.2545290495959995,-3.2544018467949996,3.235356903240523,3.235356903240523,3.235356903240523,90.0,90.0,90.0
d6582d1f-f177-4db4-bab8-b916413bf141,A2--W--bcc,mp-998860,box,False,-3.2545290495959995,-3.2544018467949996,3.235356903240523,3.235356903240523,3.235356903240523,90.0,90.0,90.0
42fd3f44-122d-4847-a008-28b505375bd8,A2--W--bcc,A2--W--bcc,box,False,-3.2545290495951495,-3.2544018467941496,3.2353569032400737,3.2353569032400737,3.2353569032400737,90.0,90.0,90.0
b98dce1b-96ee-43c8-9619-28378f414d11,mp-1245129,mp-1245129,box,False,-3.2540916509446,-3.2539644481436,11.711671273853732,12.120781008038632,12.437236799516215,94.04255986659243,92.77690940675295,95.91535245223145
b9e3a17c-e8a6-4647-9031-a57e706dfea5,mp-1244953,mp-1244953,box,False,-3.2472203891357996,-3.2470931863347996,12.047780072454023,12.062746902603092,12.268750039520253,86.7280743206684,80.5236526675981,87.30561468270479
8e7351cb-99b7-494d-af6e-4e043aaca6d2,mp-1245152,mp-1245152,box,False,-3.2433003556709994,-3.2431731528699994,11.916942529002391,12.125977455445739,12.23544359319517,92.23742950424308,91.7155863694825,96.2644091006449
698e7e37-6e65-4372-992e-b36b6b537019,mp-1245307,mp-1245307,box,False,-3.2417734368343996,-3.2416462340333996,11.94515265802351,12.165306593786394,12.182904282447268,90.83438717216623,93.72521967567774,92.59120262265604
b12c8a69-903c-46b5-af16-a21f62b69ebd,mp-1245067,mp-1245067,box,False,-3.2304205467677996,-3.2302933439667996,11.964755755049062,12.269026636829823,12.272899706581816,92.6237225821533,93.92732701056774,97.56737029306568
a8dc0272-cd95-4f32-bfd9-3fa5cf82c2c8,oqmd-1215037,oqmd-1215037,box,False,-3.2040412510079994,-3.2039140482069994,2.7991039997248386,4.989818116466101,10.815398890191661,90.0,90.0,90.0
70fc9efd-a7f6-42a4-a77d-d7e8593c2caa,oqmd-1214681,oqmd-1214681,box,False,-3.0388852786293747,-3.0387580758283748,4.30862107452845,8.396872967780695,4.476570853637117,90.0,90.0,90.0
49ae4f2b-4072-40ff-9cb4-2ba14b7f6fac,A5--beta-Sn,oqmd-1215572,box,False,-3.0359324691367497,-3.0358052663357498,5.350562838522675,5.350562838522675,2.77728123139181,90.0,90.0,90.0
0e14f93b-9a9a-4a3e-ad04-65db7ebe99b9,A5--beta-Sn,oqmd-1215572,static,False,-3.0359324691367493,-3.0358052663357493,5.350562838522662,5.350562838522662,2.777281231391869,90.0,90.0,90.0
49ebcc04-5e22-47de-bcc1-19d9e5d18be0,A5--beta-Sn,A5--beta-Sn,static,False,-3.0359324691365,-3.0358052663355,5.3505628385227,5.3505628385227,2.77728123139187,90.0,90.0,90.0
ba886a90-bb3f-404e-9bf2-4ef038f1939f,A5--beta-Sn,A5--beta-Sn,box,False,-3.0359324691319993,-3.0358052663309993,5.35056283880807,5.35056283880807,2.77728123139188,90.0,90.0,90.0
4cfc80bd-f608-40e5-b59a-cda7bf13622e,A7--alpha-As,A7--alpha-As,box,True,-2.987153286571,-2.98702608377,4.277243585928913,3.5002234646339874,5.805301333434296,90.0,99.4367594639075,90.0
094d0d5a-5830-42b2-a73a-b79ba9d9db76,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.9614070201264995,-2.9612798173254995,2.7406750623246467,2.7406750623246467,2.7406750623246467,90.0,90.0,90.0
8f7926d1-0ce1-492a-b1af-4db6273830d2,mp-1239196,mp-1239196,static,False,-2.8143742550924995,-2.8142470522914995,3.7409195160417483,3.7409195160417483,13.420474846572272,90.0,90.0,90.0
2cad6d73-30f7-4e07-8d2a-efb6399310c8,mp-1239196,mp-1239196,box,False,-2.8019925417668747,-2.8018653389658748,3.7977982555876357,3.7977982555876357,13.337865531425805,90.0,90.0,90.0
699dbdb3-80f8-44c0-bb07-78d70cf01f14,A4--C--dc,oqmd-1215483,box,False,-2.4690742138958996,-2.4689470110948997,6.046538583129031,6.046538583129031,6.046538583129031,90.0,90.0,90.0
ec3f98e1-dc30-4c4a-9b45-948bd37a9c09,A4--C--dc,A4--C--dc,static,False,-2.4690742138644994,-2.4689470110634995,6.046538566782114,6.046538566782114,6.046538566782114,90.0,90.0,90.0
caf64c24-114c-4788-bce1-38b256024e5f,A4--C--dc,A4--C--dc,box,False,-2.4690742138408748,-2.468947011039875,6.046538583275677,6.046538583275677,6.046538583275677,90.0,90.0,90.0
