,temperature,A2--W--bcc a=3.0398,A4--C--dc a=5.4290,A6--In--bct a=2.6431,Ah--alpha-Po--sc a=2.4976,mp-1072544 a=6.7155,mp-1199894 a=25.2996,mp-1200830 a=12.3940,mp-1201492 a=17.5166,mp-1202745 a=9.9713,mp-1203790 a=10.3165,mp-1204046 a=10.1228,mp-1204627 a=16.5194,mp-1244933 a=12.2950,mp-1244971 a=11.7441,mp-1244990 a=12.0339,mp-1245041 a=12.7422,mp-1245242 a=12.3318,mp-168 a=6.6172,mp-644693 a=3.9249,oqmd-10215 a=14.5937,oqmd-1214748 a=4.7216,oqmd-22407 a=6.5785,oqmd-717361 a=7.5892
10,100.0,10.650083489412038,5.249755811071487,10.563997831810157,10.611049952104764,8.71835418230874,7.203087286522713,6.757477452978796,7.259218947754689,7.312532138299179,6.297642202798897,7.552080568339986,6.722516194876515,8.61671749553794,8.365903968399662,8.665349740802062,8.359062462465493,8.300684785615351,9.127335465718266,7.479384544508918,7.746246126803763,8.912682215458638,5.995993655382764,7.712281883666528
11,110.0,11.64683354662784,6.164048373670345,11.645111186123662,11.972606679030184,9.486210092159359,8.10768148990842,7.688620055905224,8.157229594924786,8.231611777895301,7.21841028219416,8.458926540436098,7.641314324239562,9.61662681119017,9.33688594498228,9.68131842752996,9.328722352616333,9.269486983682233,9.916335724422154,8.463444911058396,8.693959289477863,10.002812577200588,6.9198790249743185,8.667365314179182
12,120.0,12.566736172317015,7.076664590378795,12.6637397718022,13.209447363018644,10.260242538732156,8.995613945318063,8.602402205108445,9.039897715656023,9.129491611044573,8.127143343317732,9.346078367179722,8.54454692004759,10.575860847664988,10.272725995637106,10.655390922884473,10.262943750777902,10.204036465120414,10.696420290939509,9.417911870975797,9.617899552086344,11.043257794843631,7.832074502892154,9.579346462260826
13,130.0,13.419109649918482,7.9790780320597845,13.574155890597257,14.323554315961024,11.031924555068555,9.862182873186653,9.493484631286421,9.902535081968225,10.001801727965848,9.017852911531582,10.208745394469252,9.426999602198732,11.490391102068385,11.169331624352164,11.582794896890965,11.158194456053527,11.100239068478725,11.463557513267878,10.337566406600974,10.51285675912916,12.025828971872773,8.72605889042031,10.449639368476081
14,140.0,14.199767122866211,8.863480257287668,14.474957345875316,15.321967358854966,11.792615420348003,10.702020662702104,10.35636339321325,10.739555060809781,10.843837999498549,9.884470164162927,11.042134843942343,10.283189123461439,12.356409784121722,12.023072546038847,12.459738707462677,12.011049612303204,11.954248939982525,12.211467428864706,11.217763248340626,11.37353475935313,12.946289358675811,9.595563375701282,11.27872617385168
15,150.0,14.91730120312627,9.72309808463655,15.14145391516309,16.21431014571262,12.534298799920691,11.510384290635583,11.186324954391054,11.545898121692623,11.651521946829423,10.721513173750614,11.84178562952699,11.10810497790653,13.172086241017487,12.831281205442805,13.284622532846402,12.819109619893588,12.763363722654349,12.934721677468636,12.055189136065152,12.19541162746457,13.802202050985915,10.435273377665201,12.066654894376276
16,160.0,15.571839217403696,10.55243225990164,15.952691126618252,17.01098408837423,13.251887194869177,12.283387517044478,11.97954365965008,12.317645112748686,12.421620668093656,11.524550610234945,12.604500415792325,11.89779559419465,13.936376426535098,13.592647260566805,14.056023285982722,13.580930261802347,13.525920333608406,13.62832930338039,12.847504890499206,12.975517902671086,14.595095921571646,11.24103829771058,12.813360815237104
17,170.0,16.16773283105236,11.347371908404702,16.54498292950425,17.72248554305623,13.940868253793347,13.018211982633014,12.733458036872419,13.051714933509038,13.152212674763033,12.290370822625007,13.327863135354118,12.649435522452938,14.649801159264815,14.306588665030795,14.775283775048875,14.29600319758423,14.241749484074122,14.288063200446468,13.593742010857538,13.711907882347793,15.326919852329562,12.009933420024456,13.518928936489932
18,180.0,16.71165982758358,12.105107144550683,17.155872424510772,18.358544199242946,14.59858099269766,13.71354538456153,13.446696085789508,13.746441044106732,13.842160200855961,13.016989446954616,14.01107724891683,13.36135650005458,15.313606631566673,14.973996382120859,15.44339508474331,14.96500410904941,14.910854511209571,14.913288376656533,14.293899110240764,14.403912531607256,16.00044830567348,12.739993255840538,14.183851586353342
19,190.0,17.208875445668443,12.82409159328097,17.62515882614817,18.92828800333887,15.223346702671277,14.368734982134892,14.118785940468651,14.401562547738282,14.491334848637909,13.70349193048794,14.653856091264656,14.032969789855287,15.929776241100578,15.595967538641228,16.06287850170692,15.589011223696987,15.535104066722372,15.501190962505172,14.94890354037689,15.052261618113889,16.61981618203851,13.430581972247001,14.808939825165211
20,200.0,17.660572353135777,13.503666081701027,18.139853405726218,19.439481269914406,15.815858041338439,14.984167622559895,14.750157495683649,15.016993195423096,15.100455284641106,14.34987271199899,15.2568097795479,14.6644155412542,16.500504471933088,16.174628516472236,16.636236860516576,16.170491776538956,16.115853087144668,16.053439090402165,15.560105187644513,15.657375771491093,17.188992539979235,14.081440084819164,15.395359084623143
21,210.0,18.071691475946817,14.14412649641775,18.591723337300962,19.899599903847594,16.374612334094518,15.560758359056628,15.341847025748107,15.593471962712883,15.670665239385821,14.956827137089041,15.821104305412844,15.256657037987573,17.029037036722617,16.71204135673578,17.166106458954673,16.710447695828808,16.655466805018328,16.569329915338642,16.129613190337725,16.22162837449028,17.712375227509146,14.693630156858994,15.944640741839876
22,220.0,18.449393976228173,14.746212627062002,18.977847090001653,20.314575651087768,16.90203314565396,16.100006865071986,15.89524122713253,16.132901938191235,16.203572395618725,15.525571320832608,16.348522186779206,15.810989663832926,17.517461372280373,17.210664014222207,17.65602636499968,17.212231795208076,17.156431937525078,17.051067028102505,16.659402576330905,16.746697610863652,18.19308562132572,15.268003916603408,16.458395377482383
23,230.0,18.792961106209617,15.31126792760703,19.245234725834504,20.690011202489146,17.399748936961373,16.603488813433234,16.41220115207731,16.636632100222297,16.700794822084774,16.057694574388165,16.84057514059569,16.329074605912425,17.969226695048185,17.67318187175418,18.10818675473666,17.67786373913937,17.620989213014884,17.499737546044106,17.151998885059506,17.23472141152658,18.635260875039464,15.80602185512827,16.938561538477703
24,240.0,19.110959404500413,15.840831974202063,19.71486069643782,21.030738971884645,17.866997859380877,17.0733583335551,16.89476861291357,17.106490608632527,17.164709173684393,16.555005945394566,17.299341554066594,16.81287973081551,18.38684037578709,18.101957185321364,18.526281269998925,18.1100732681081,18.0520155132628,17.917192587629973,17.609896918348028,17.68820223813253,19.043717328740755,16.309648056262297,17.38694000965898
25,250.0,19.396227933783557,16.33668071090301,19.910859815814238,21.340658958935226,18.307131080898845,17.511479685253793,17.344762559564096,17.544815968553287,17.59697591481839,17.019460911764806,17.72733966539155,17.264313492122078,18.772973574054916,18.4994988990981,18.912476039682605,18.510977161628595,18.451457922377138,18.30519212568181,18.035288180748413,18.10963439299292,19.41969094879162,16.780966957202228,17.80562830558072
26,260.0,19.661968288107488,16.800688120304038,20.23332496249428,21.62368491462927,18.723409397521397,17.919767809265313,17.76447588199917,17.953155611092804,17.99994081941194,17.453065049563318,18.125852045575865,17.685425728352904,19.130163187524083,18.86821128508639,19.269872973336817,18.882781226429962,18.82222679435508,18.66611877192767,18.430552077198467,18.50093441089425,19.766371662450567,17.221120665700145,18.196399098034167
27,270.0,19.909315100368897,17.234802728341148,20.435882149953155,21.88257320745731,19.110306715052147,18.30046111568337,18.155872693666215,18.334182082533943,18.375366516913534,17.857820469166022,18.497449673930518,18.07823743219761,19.461030589009628,19.210390942635808,19.59979316474429,19.22865979974081,19.166207347505374,19.000771684527905,18.798088600498822,18.86427716327087,20.089352834745576,17.632861136386644,18.561239400823233
28,280.0,20.126374114336407,17.64087786439878,20.67148236163088,22.120437123507173,19.48137907766871,18.655427029282585,18.520927617537062,18.689097684965585,18.72545286045811,18.235685121942325,18.843805455239135,18.444753041798634,19.767353043257298,19.528025255078088,19.90650850828039,19.549545381078143,19.485743873500162,19.31317604789084,19.139914959358013,19.202467596343272,20.386622298931023,18.017493255722957,18.901963775389227
29,290.0,20.341189109484535,18.020811594222703,21.228977726359382,22.33925247997257,19.8230281763497,18.98649483192634,18.86157781690707,19.020123338100106,19.05187617855943,18.588548745489575,19.167173178958873,18.786746358643764,20.051485206740008,19.82320105014746,20.189786941536937,19.847486171137447,19.782350358408237,19.6019900480686,19.458129482553975,19.51658845032326,20.66543506949536,18.377467965284964,19.220235102432067
30,300.0,20.528248549512185,18.376381730352346,20.519279071993342,22.54134366195886,20.156887150239967,19.295282501516017,19.17962378757656,19.329064845061644,19.356523528999002,18.918207486012086,19.468217914441475,19.106126176707168,20.315231438710377,20.09773183531663,20.453400004649748,20.125513832786567,20.05846981925278,19.87185974234935,19.754192389089045,19.80952804196,20.92080741919818,18.713822673651627,19.517733495585308
31,310.0,20.71326038448616,18.70929303683944,21.494004018574525,22.728615152848867,20.457877294084522,19.58400564764983,19.47661124835154,19.617875030340798,19.640785498421547,19.226362359882863,19.750433169747673,19.40441256188676,20.56005555002056,20.35303109049071,20.69781056532651,20.384242553220044,20.315392814354034,20.122663339993856,20.030262325899418,20.081510804497107,21.16308240078688,19.028747314231858,19.795949238697055
32,320.0,20.864224031318948,19.021171497677855,21.868658276832598,22.902287256299992,20.755036594941203,19.853212850782217,19.754476274125093,19.887479671752796,19.90651404936039,19.514591819624012,20.013177131284436,19.683374613290503,20.788054517073448,20.591343334625115,20.92521017945277,20.625060925533973,20.554880887160596,20.35560417550276,20.28796973492453,20.336188864608328,21.38695399878797,19.32357256110444,20.056421648142575
33,330.0,21.02473060924865,19.31350857277978,20.83234223469883,23.064089691648913,21.025451622040336,20.105344119786434,20.014185408318674,20.139070415263173,20.15485904091528,19.784394119897655,20.259606585106788,19.94423615861425,21.000070241416537,20.81304861822098,21.136793085610428,20.850354511374835,20.77784498215902,20.574254150558353,20.52863520220995,20.572522662944934,21.600034696877444,19.599881086984773,20.300325916064857
34,340.0,21.167731473252,19.587742099308517,20.69719607854318,23.21518155306673,21.2876738543271,20.341231617246294,20.25754661992789,20.375575556254688,20.38733633979341,20.037151728566947,20.490052389144868,20.188581203148487,21.197816665988675,21.02046084465961,21.334549978400684,21.06039454378013,20.986524851143265,20.775774114710945,20.75295478128638,20.794198073836544,21.795021858631056,19.858847702226612,20.528960294170258
35,350.0,21.29316464281649,19.845173193063765,24.259321578040485,23.356385597033633,21.5365088658328,20.562039824738587,20.48548965424305,20.596072904089734,20.60506226348022,20.27410718700864,20.70592432288766,20.41754156948394,21.38215044592202,21.213920129723142,21.517763352028062,21.256039197067807,21.180911738668836,20.966767559436562,20.963818151128656,21.000870284609988,21.979872412837707,20.102096796435312,20.743541974094835
36,360.0,21.435897781507137,20.087029784233952,20.405896829986254,23.489201226446305,21.769997536225365,20.769389895321975,20.699383144250863,20.80364680997338,20.80901851412351,20.496490040182746,20.908471409282203,20.632278622742014,21.554918668919946,21.395009414101516,21.69084797512068,21.440899699434066,21.36327060791546,21.142339715815723,21.160407528696695,21.19496622033012,22.15644110790517,20.330229952390855,20.944994327381668
37,370.0,21.524109744885074,20.31444173587131,22.205838776694712,23.61399085573849,21.989395353647385,20.963237391109075,20.900218202227766,20.99752356162514,21.000909800107173,20.70535543284254,21.09890706789303,20.833882295540636,21.715496289592917,21.564989330384023,21.85151085144342,21.61205893486939,21.533817740908717,21.308626495541333,21.344297191544705,21.37609629389878,22.320651324557204,20.544781457457248,21.13440033987021
38,380.0,21.646796865500082,20.528465724445592,23.18355308024076,23.731547468348705,22.20379747211849,21.14618377901045,21.088959321904184,21.180484718733876,21.18025022766617,20.901696730580266,21.277092636820946,21.023314895508786,21.866626713339844,21.723712873720643,22.00078305162341,21.774945086438127,21.693759426400145,21.464055362678224,21.519049649752017,21.545898361309565,22.47844396144991,20.746753281620848,21.31259582419584
39,390.0,21.754459595351168,20.73006212132756,21.461140994995887,23.843079957639006,22.401129694337175,21.317466866087386,21.26649069854416,21.352443089757834,21.34956795684136,21.086486467492968,21.445508448821375,21.20151281843203,22.008163566888385,21.873154479878174,22.143702261719735,21.925563480936415,21.843538886096713,21.608448954621704,21.681061610071936,21.705781107295756,22.624242486256357,20.93691305089929,21.480369158018597
40,400.0,21.849679914623447,20.92011045620456,23.479080262546525,23.948275771824473,22.591433498409263,21.479108667454177,21.43366786572443,21.51332547051567,21.508286838557517,21.26050608647354,21.603845777715307,21.36921786042726,22.140388669007194,22.013355633289258,22.274964304490826,22.068224656208336,21.98479297213858,21.745404883724813,21.833732249333885,21.85594762868332,22.77313541178264,21.115929240772882,21.638587590563176
41,410.0,21.922972090999636,21.099454389374017,21.61082249005892,24.048687565301538,22.765112906054945,21.631073687516643,21.59120781314872,21.665975589467354,21.658373129926122,21.424575491074904,21.75276193317665,21.527377414860343,22.265435510120913,22.145087287603687,22.400394633780706,22.203158584682015,22.116869280361033,21.87279498960846,21.977434421473845,21.99655244947336,22.889815862145053,21.285026651056434,21.787830707305165
42,420.0,22.018158335689236,21.268835512830076,22.317007253652132,24.14380132600282,22.957392172131335,21.77427507211249,21.740005136328662,21.809201803881056,21.799771042908418,21.579412864582878,21.893632482142984,21.67643933411801,22.381983196097934,22.26937606370675,22.515913497668784,22.328057592692073,22.242017129042623,21.993544711331488,22.11461914744256,22.129153205666338,23.028561078420378,21.444426119100875,21.928782312209233
43,430.0,22.080693338401975,21.42896955569788,22.788442876293946,24.235059390237556,23.11140346339259,21.90990403127356,21.880312657673862,21.944555488951213,21.93244040014477,21.725671879379604,22.026329737580095,21.816936129204024,22.49298869407543,22.38624709976616,22.62763710091368,22.448394274321288,22.359268556959556,22.10578358024614,22.240786545546847,22.254640339293765,23.145593556926382,21.595412156756932,22.062099807894278
44,440.0,22.192641257049544,21.580458761971766,22.67374499056352,24.322136407785965,23.274886110579384,22.03704359653739,22.013047146757035,22.072855186164777,22.058499619457862,21.863933281964478,22.152314470971607,21.95040979893107,22.595969763847382,22.496735037878448,22.73054865254598,22.560919442043854,22.47013551280693,22.212442719389774,22.36264272293018,22.372688485463975,23.25918951543069,21.73796208263733,22.188206974303608
45,450.0,22.220292441502632,21.723958910835442,22.645089830925905,24.405474707168942,23.402728791081415,22.158485650839665,22.138658793050908,22.19380623658047,22.17758561603672,21.99478845437261,22.270671488651185,22.07590972552089,22.694499447263684,22.600920586490005,22.82855772223208,22.666560924820743,22.574714495348584,22.31302955683893,22.47650410225839,22.483657086383957,23.37682498742592,21.872873816490323,22.307688012239247
46,460.0,22.32508796647826,21.859954447207258,22.869268240903494,24.48577695586747,23.563532294311734,22.271937037662205,22.25756221567802,22.30764851082291,22.289902756963855,22.1187457238981,22.383863205320967,22.195190286902083,22.786951644648703,22.6991681759124,22.920781972037023,22.766273613662214,22.673655254009976,22.40844015550673,22.584558416063054,22.589469426680658,23.475103158035353,22.00103790732138,22.42085879614908
47,470.0,22.38449848379973,21.988999796819513,22.79654876384121,24.562721655863893,23.696381651136868,22.380902430658544,22.37037874374226,22.415853437468225,22.396593756802762,22.236260244509342,22.49010764845288,22.308018641676863,22.87375134222518,22.79241624951124,23.00835690392456,22.862183347833774,22.76702760509881,22.495942589373243,22.686309467044595,22.688179170949613,23.581331135607495,22.122115208560807,22.52848496323437
48,480.0,22.407212843787548,22.111531291107333,22.92296807595397,24.637124241769826,23.82563044412467,22.483038503239957,22.477290771318646,22.519129159698913,22.497494016225588,22.347758702175796,22.591104851393883,22.415078352289413,22.956598409113013,22.880811405845755,23.09050175074144,22.951520999449755,22.855372600518102,22.582903572193107,22.783143824839172,22.783591658845836,23.68153826809617,22.237546788197655,22.630532966654595
49,490.0,22.517630388847486,22.227977038354613,23.050184301904963,24.709405326360194,23.95832496378307,22.580295680125552,22.57900509460042,22.617825718512,22.59298804544305,22.453677097606068,22.68784510817545,22.516712776401768,23.034986455431458,22.964360330553088,23.169642698626856,23.037876067332785,22.939492772055203,22.660656551518333,22.876122587311052,22.8715074236122,23.772316745552196,22.34692246100622,22.72751071219913
50,500.0,22.511549892129683,22.33875541480618,22.981144307876978,24.77882200744234,24.080235696741784,22.67265997226345,22.675458831899007,22.708695896413026,22.684162817124456,22.554383471159273,22.778628527532774,22.613237004755405,23.108782124923547,23.04347799007025,23.242896463820585,23.117590374902516,23.018567984631982,22.73785274938748,22.96105516002064,22.957241148021076,23.857450904782738,22.450677896763025,22.820003632303376
51,510.0,22.622654742841295,22.444203858912545,23.035853099955013,24.846140936529682,24.166271399438962,22.76053372267768,22.767373917138396,22.796882484157628,22.770868457799722,22.65015731729776,22.865772406041245,22.705185098505524,23.17925402123033,23.118945676675413,23.313609570407174,23.19543320155531,23.094596238244986,22.80843046847024,23.04571141637729,23.037027284701686,23.95385902612608,22.550180268889527,22.90791997990686
52,520.0,22.64452150890493,22.544695707930337,23.06950031587855,24.91232415641926,24.317524897260682,22.843921501060652,22.855019941370518,22.88126025994399,22.852476549936668,22.74139137905954,22.94870237758453,22.792387238300396,23.24530759520433,23.190555038516518,23.37937613069137,23.26831170899333,23.16563083132495,22.87845172307716,23.123329714592668,23.11345750324711,24.035503559577887,22.644045122994402,22.991806934871143
53,530.0,22.674606524712225,22.640510572354227,23.1786386753548,24.976059533611558,24.354591135787516,22.923860456540478,22.938360820054903,22.96096148333849,22.931114426352426,22.828344425385286,23.027342513136617,22.87581717731852,23.30900017023532,23.258464942887088,23.444309253015582,23.335364153747207,23.23378235286635,22.940397588862265,23.19912114371249,23.185445250129508,24.09220616560054,22.734188921121824,23.071835229758104
54,540.0,22.75230846160666,22.73195227369186,23.177808067333622,25.03821202207933,24.527281950230925,22.999142042279875,23.017467953503672,23.0362829141605,23.004988123503377,22.911268042554433,23.102629154149906,22.955087432890664,23.369126748735063,23.323312229787,23.50346507276441,23.40587461874325,23.29949810328961,23.004910314877367,23.269999899000556,23.255653757873745,24.22217064883449,22.81993930106163,23.14831571784648
55,550.0,22.732845465824592,22.81933529780295,23.186234737743234,25.099580577713116,24.630856643373168,23.07081322692789,23.09407664460695,23.110117510732195,23.077029111976476,22.990448990684563,23.174397835263296,23.03071972932828,23.42578208532318,23.384982740168397,23.56096843637157,23.465693313622456,23.359779639562355,23.06192635909518,23.336267615122633,23.319705668371924,24.268111993242258,22.901694434574104,23.221195849626262
56,560.0,22.93002759476633,22.902794291004227,23.274952721487775,25.159023155612722,24.603829641991148,23.140013592253965,23.166129252370236,23.176508377770457,23.14374469971361,23.066072423437753,23.242903755830664,23.103131795691052,23.48106824851371,23.443929140414422,23.61487641058527,23.52691026599875,23.419113489886186,23.117720555401117,23.405272303249674,23.383804292389648,24.34730099320284,22.98003555316342,23.291211846369333
57,570.0,22.759961298059327,22.982685086653905,23.260674238038135,25.217504775450383,24.892404501397518,23.20555627137906,23.2356492254914,23.245672804342338,23.208403071522476,23.138423415930937,23.308830158018633,23.172151606618243,23.53237204128267,23.499645488841164,23.6683116196652,23.58397839981513,23.475681968515634,23.171065133093517,23.4625682898287,23.443584765579892,24.41869919605705,23.054655839338462,23.358043281733746
58,580.0,22.965317781516077,23.059175369002162,23.34062214543789,25.275100500489646,24.803289255447236,23.269020267135538,23.302001025196034,23.30772124127469,23.270577927322993,23.207646404238925,23.371045979655285,23.23817447838134,23.58186846341662,23.55359184033413,23.716547495236547,23.639439781718927,23.528923253039096,23.22247263372687,23.524383004146298,23.498777278174206,24.488302065938562,23.126254311228227,23.42216247563084
59,590.0,22.869694858612753,23.132410989972296,23.3397343717791,25.331653753690265,24.95444485920995,23.32806023151665,23.3655341564078,23.366995531444058,23.32959102084729,23.273885004041006,23.431360100337045,23.30155325598304,23.6287614523926,23.604548517670807,23.764808030300305,23.689966989135034,23.579418896573188,23.270392024074116,23.580489987895696,23.55469489770592,24.561090291826126,23.195055872096344,23.48368042641809
60,600.0,23.043167538136753,23.202700126277794,23.42533565800786,25.387192297655748,25.007517079178406,23.386000340705014,23.42654948417405,23.425543134322503,23.385694380080047,23.337433148853247,23.48864795039049,23.361719012870097,23.674203388472396,23.65377702650034,23.808771781251558,23.74126685957052,23.628782547046175,23.314927555700063,23.6326786377733,23.60725030567988,24.621331076616606,23.26053662681744,23.54244318959227
61,610.0,22.916387055190434,23.27010224905165,23.28726651414452,25.44189721847486,25.07291481850803,23.440863044772414,23.48477095974195,23.48281914478325,23.440320085146972,23.39833662161032,23.544205617227732,23.420241719981533,23.718167671043062,23.700118160052536,23.852061951879637,23.79101430723318,23.675193509361122,23.363492802555868,23.68777042477536,23.653118383367318,24.687641390119843,23.32343485782227,23.599298717864126
62,620.0,23.11728406059325,23.33482692351533,23.47615529384192,25.496667699761627,25.17698278266529,23.49320824058091,23.540905149272504,23.531150717721754,23.491645013340467,23.45680206196197,23.596891116092955,23.47552976954903,23.7563880719328,23.745892086805906,23.894956061722727,23.832149019070993,23.719742929772913,23.402342937947374,23.733876194193698,23.70473992242102,24.75170708397134,23.38413005642923,23.653541685348785
63,630.0,23.028794699037267,23.397004518815272,23.472969636794375,25.54966361104958,25.28344165125054,23.5447323737792,23.594788963860523,23.58611784448617,23.541400471764735,23.51298600264506,23.648132190403945,23.52923814097266,23.798472882227745,23.78785589452513,23.932385976081655,23.880265193269867,23.762914348858406,23.44496518767926,23.78450941077274,23.749387987335645,24.81556542249913,23.441900727545164,23.705986627196623
64,640.0,23.093830647497203,23.45686734550762,23.444990233507276,25.603386396910185,25.26758846992833,23.592408167282297,23.646465394189356,23.633686621207925,23.589166176386133,23.566930918477247,23.69611917040001,23.58009675124173,23.834358206746355,23.829806121265513,23.970951612298077,23.917854623604235,23.802870149223637,23.48183356614246,23.826337300952495,23.791432041710415,24.867844893685795,23.498055971955463,23.75638774441639
65,650.0,23.067002724081256,23.514362867837217,23.53002836816724,25.655876531498173,25.23125004484635,23.63742857928145,23.696500752025052,23.68095896820815,23.63424887430998,23.618861735928906,23.74421545005694,23.629965724914385,23.87118256208212,23.868806619962836,24.00690267373173,23.964392030166163,23.84306749427591,23.522397789369403,23.87448174134726,23.834156783443127,24.936078630181836,23.55129021019258,23.805005073258688
66,660.0,23.237919278959488,23.569761591108282,23.476805843194004,25.707836165598586,25.647948353009163,23.68489534890514,23.74406016007235,23.724839436136275,23.679394440323904,23.668827926848596,23.78909746486353,23.67666719646378,23.90552638640042,23.90690467719783,24.04137698345868,23.99866983460781,23.880729826520138,23.557166947547074,23.91256174027115,23.873827567238934,24.985979849361485,23.603103968012576,23.85170933893929
67,670.0,23.227005938879454,23.623185629830456,23.581211804157295,25.760397443553014,25.3989483676292,23.72566454064234,23.79062387416382,23.767625672774372,23.72004299808513,23.716935796105904,23.831010150132364,23.7225804262523,23.93893639527873,23.94366826884525,24.074722064454328,24.03671422729336,23.915691247833998,23.593064449959765,23.956044824973247,23.913003695342162,25.040578244145127,23.652807884084147,23.89704546723946
68,680.0,23.041574984800285,23.674643172949278,23.47920181844721,25.8118382633089,25.472178481861576,23.767493807345733,23.83478905820098,23.814566563964064,23.76154984211242,23.763330914373224,23.875636768452786,23.76701123356267,23.96975505044158,23.97830468252411,24.10706792904476,24.07184732192793,23.95169191068494,23.622280040172047,23.992007235592407,23.94911420051294,25.10414733973649,23.701089257587526,23.9401708015894
69,690.0,23.37149579849158,23.724305663242326,23.665985844685764,25.86362235902414,25.666539814017725,23.808728468530116,23.877521881619572,23.847855246900046,23.80005493420676,23.808013226791964,23.9139082422639,23.808700060730224,24.001157295302164,24.01233987981955,24.13660242880423,24.108052711255358,23.98416340476089,23.658950115589686,24.03436584830282,23.985287700922374,25.155616174538242,23.746208681707078,23.982812859030275
