,temperature,A2--W--bcc a=3.0398,A4--C--dc a=5.4290,A6--In--bct a=2.6431,Ah--alpha-Po--sc a=2.4976,mp-1072544 a=6.7155,mp-1199894 a=25.2996,mp-1200830 a=12.3940,mp-1201492 a=17.5166,mp-1202745 a=9.9713,mp-1203790 a=10.3165,mp-1204046 a=10.1228,mp-1204627 a=16.5194,mp-1244933 a=12.2950,mp-1244971 a=11.7441,mp-1244990 a=12.0339,mp-1245041 a=12.7422,mp-1245242 a=12.3318,mp-168 a=6.6172,mp-644693 a=3.9249,oqmd-10215 a=14.5937,oqmd-1214748 a=4.7216,oqmd-22407 a=6.5785,oqmd-717361 a=7.5892
10,100.0,1.4311962155673337e-06,1.8341409313081826e-06,-8.356070425822046e-06,9.888740449423414e-06,1.4222896199285958e-05,-3.0810921668249366e-06,6.847118387682282e-07,-2.6300738938777947e-06,-2.4763467050173945e-06,5.370130099386519e-07,-2.507209525215371e-06,-4.6890086656390566e-07,-2.5907037182970847e-06,-2.823863248900325e-06,-4.244786848236074e-07,-9.220055103972389e-07,-3.1950649564491765e-06,-2.250317731279016e-05,4.724519802267235e-07,-2.826462666730142e-07,-3.889112111525079e-06,1.126686657616933e-06,2.030144382534995e-06
11,110.0,2.6954235582511272e-06,2.380796642569274e-06,-8.845540490543581e-06,1.2059798774579269e-05,1.7058034455945497e-05,-2.627747719720834e-06,1.2020015970257778e-06,-2.149283664895803e-06,-2.0921919457539186e-06,1.0162812663860244e-06,-1.9066364508754036e-06,-2.945132680056615e-08,-1.9629699063164523e-06,-2.155919727415311e-06,2.862909568237526e-07,-2.8793021641043834e-07,-2.6276166876478228e-06,-2.2348263826752532e-05,1.219975955673919e-06,4.1804496220015405e-07,-2.4955334743595483e-06,1.633476375623948e-06,2.6426996928535626e-06
12,120.0,3.919863635723177e-06,2.988818360810909e-06,-9.263450821439391e-06,1.41225435504691e-05,1.9782786866784795e-05,-2.076223710453559e-06,1.798860412653152e-06,-1.571420966398645e-06,-1.6058988239521466e-06,1.5763901068636146e-06,-1.2197492707697992e-06,4.995765986192757e-07,-1.2766906679669484e-06,-1.4145870334614827e-06,1.0424578969832444e-06,4.0773570407298624e-07,-1.9840376682727084e-06,-2.2003389551797313e-05,2.0244668124208527e-06,1.1895690281780812e-06,-1.0383632528538704e-06,2.2072131157969903e-06,3.3026761148975556e-06
13,130.0,5.081394913145869e-06,3.6437988495636396e-06,-9.600716817177299e-06,1.6047789896491095e-05,2.238216334264801e-05,-1.4540418868142764e-06,2.453426172440245e-06,-9.242315684831422e-07,-1.0457859318565495e-06,2.1974129997252793e-06,-4.746380710386205e-07,1.0950406186973024e-06,-5.600066775419556e-07,-6.311469062710797e-07,1.8174529881605294e-06,1.138977805795048e-06,-1.2937743261761867e-06,-2.152177267191636e-05,2.8612572238393e-06,2.003287781138678e-06,4.377453802036765e-07,2.830648158129907e-06,3.995204188470683e-06
14,140.0,6.169472663730114e-06,4.330685602648707e-06,-9.974646005880803e-06,1.7824519393855284e-05,2.4846069319648463e-05,-7.85742204516618e-07,3.145115786450518e-06,-2.3229539932969113e-07,-4.367927439507645e-07,2.8597876076954595e-06,3.045893035561613e-07,1.7352377033630976e-06,1.6508211101381344e-07,1.694851220636839e-07,2.590469509073301e-06,1.8845796001154123e-06,-5.806725854468304e-07,-2.0946651476763783e-05,3.7096698703143047e-06,2.835400103577905e-06,1.901714787217238e-06,3.487146481172769e-06,4.7064857055776535e-06
15,150.0,7.17823235929662e-06,5.035265315987566e-06,-1.0153395485549089e-05,1.9453052230620845e-05,2.7168065790184086e-05,-9.199874929589293e-08,3.8560227588600194e-06,4.834393463522838e-07,2.0016067107273476e-07,3.5459065287752674e-06,1.098220386721381e-06,2.401130568454429e-06,8.819519994088737e-07,9.682145536234788e-07,3.346634386649735e-06,2.6278267156284604e-06,1.365954040713255e-07,-2.0311849891797776e-05,4.553249363178627e-06,3.666635063832997e-06,3.3317040349749026e-06,4.161458462937192e-06,5.424319438254607e-06
16,160.0,8.109278500641922e-06,5.74505722891967e-06,-1.0266226936775122e-05,2.0940177607434825e-05,2.9345331587585766e-05,6.105751300640165e-07,4.57140421249466e-06,1.2062772689048706e-06,8.482259306521278e-07,4.240884207201338e-06,1.8907050434769578e-06,3.07697367001932e-06,1.5787606783230108e-06,1.7511578296145316e-06,4.075074182591735e-06,3.3564653108015343e-06,8.440269484484458e-07,-1.9643118566432708e-05,5.379486845611545e-06,4.4822303085672845e-06,4.7134713775028255e-06,4.84053921567998e-06,6.138482747366353e-06
17,170.0,8.960722186556744e-06,6.4497290753125416e-06,-1.0487449548028661e-05,2.2296097844498303e-05,3.1378595658725506e-05,1.3089023018008676e-06,5.279579296346133e-06,1.9232037542908948e-06,1.494492126062872e-06,4.9327587466789965e-06,2.6701681409096976e-06,3.750337411765405e-06,2.247301851450797e-06,2.508429511300845e-06,4.768623956690628e-06,4.061434516789317e-06,1.5317816026437894e-06,-1.8960987909236738e-05,6.179248099671546e-06,5.271613701879819e-06,6.039553481134563e-06,5.5141246431261274e-06,6.840732328030306e-06
18,180.0,9.735642738522382e-06,7.141102305200661e-06,-1.064751838686751e-05,2.3532475906971333e-05,3.327070098092284e-05,1.9933299310717986e-06,5.971871273021966e-06,2.6242492668863255e-06,2.129385578789271e-06,5.612345989595501e-06,3.4280218858589064e-06,4.411778164502389e-06,2.8825844587305772e-06,3.233480613922798e-06,5.4233268341604695e-06,4.7366923752932605e-06,2.1929088527452168e-06,-1.8279608694075814e-05,6.946331289974128e-06,6.027242373554383e-06,7.3055123042475135e-06,6.1741946708172805e-06,7.524761893388123e-06
19,190.0,1.04417745131078e-05,7.813059012126108e-06,-1.0727851247038942e-05,2.4661274628060493e-05,3.50251163653516e-05,2.65699986130569e-06,6.642012880479666e-06,3.302799006185074e-06,2.7458916893446836e-06,6.272919019068623e-06,4.15846675385046e-06,5.054459324886789e-06,3.4818511556572718e-06,3.9224399342467095e-06,6.037024772860053e-06,5.3783484671278685e-06,2.8230609283197607e-06,-1.760910309314772e-05,7.676920341290006e-06,6.7446228725112705e-06,8.509646223582185e-06,6.8148357261750975e-06,8.186025095358028e-06
20,200.0,1.108365661544976e-05,8.461231420720648e-06,-1.0740810207295594e-05,2.569388639931968e-05,3.6647363319434566e-05,3.295227227956389e-06,7.285769912140278e-06,3.954474051194624e-06,3.339342507472282e-06,6.9097968688805504e-06,4.857678078922909e-06,5.673633914269701e-06,4.043728379319084e-06,4.5732664780035275e-06,6.609407303622121e-06,5.98485029578157e-06,3.419961827237343e-06,-1.6956795635615238e-05,8.368886064194329e-06,7.42115326997138e-06,9.652560519768204e-06,7.4318467372444395e-06,8.821391721685285e-06
21,210.0,1.1664012737204138e-05,9.082740445846839e-06,-1.0830413278046811e-05,2.6640958014088143e-05,3.814355726599989e-05,3.905078036798468e-06,7.900604298636617e-06,4.576007483399642e-06,3.906824270075737e-06,7.5199564207602535e-06,5.523388213509623e-06,6.266293470794179e-06,4.568421107437683e-06,5.18537548112266e-06,7.140803157246973e-06,6.555457234268598e-06,3.982389600506597e-06,-1.6327078295582357e-05,9.021554999380652e-06,8.055748457994634e-06,1.0736077873514862e-05,8.022613955456402e-06,9.428976609456667e-06
22,220.0,1.218960879089071e-05,9.675894959273366e-06,-1.091582445572923e-05,2.751225855809861e-05,3.951939984897825e-05,4.484953876537775e-06,8.485092646569186e-06,5.166038127449752e-06,4.4467734540638985e-06,8.101672650214128e-06,6.15480453596264e-06,6.8307762199612995e-06,5.056748412991365e-06,5.759089728000168e-06,7.632743793993917e-06,7.089963439946988e-06,4.510413224358538e-06,-1.5722756544147285e-05,9.635268456775807e-06,8.648827793636495e-06,1.1762682149258707e-05,8.585822793600568e-06,1.0007831288091586e-05
23,230.0,1.2666409566068235e-05,1.0239910513762582e-05,-1.0842047746763432e-05,2.8316399888173493e-05,4.07827805969106e-05,5.034200522355956e-06,9.03878271156418e-06,5.724334180185344e-06,4.958408496824217e-06,8.65421189790394e-06,6.75190202574234e-06,7.3663324779423395e-06,5.509969703670122e-06,6.295564313621418e-06,8.086876141379241e-06,7.589713781923482e-06,5.004677267781593e-06,-1.5145157621253846e-05,1.0210866051955391e-05,9.201265461223616e-06,1.2734680720567807e-05,9.1205129674152e-06,1.0557756944693e-05
24,240.0,1.3099285266003949e-05,1.077474228601915e-05,-1.0827974321302266e-05,2.9061244721226182e-05,4.193999980335569e-05,5.553019395772438e-06,9.562062410850696e-06,6.250913897797519e-06,5.4418310311631095e-06,9.17757050376501e-06,7.31500979576198e-06,7.873009647154017e-06,5.929951393009699e-06,6.796394154495474e-06,8.505160371102922e-06,8.055991200730926e-06,5.466444989430631e-06,-1.4594798283692578e-05,1.0749960059707077e-05,9.714512633181354e-06,1.3655553308216363e-05,9.626661391925628e-06,1.1079082717072236e-05
25,250.0,1.3491018920451276e-05,1.1280824895969772e-05,-1.0859053181322428e-05,2.9753622452135087e-05,4.299626204909408e-05,6.04223411111295e-06,1.0055637499605591e-05,6.746612986167739e-06,5.897699332313365e-06,9.672269447167095e-06,7.845494484359331e-06,8.351392445579082e-06,6.3185578336254015e-06,7.263291629142207e-06,8.890140309196351e-06,8.490408846657091e-06,5.897103439068364e-06,-1.4071314499907475e-05,1.125435312030881e-05,1.0190663100056708e-05,1.4528559106016102e-05,1.01052395018546e-05,1.1572555473141676e-05
26,260.0,1.3843729901611141e-05,1.175896615291645e-05,-1.079494994498185e-05,3.0399625837073654e-05,4.396004846750875e-05,6.502670476515579e-06,1.0520540072421198e-05,7.212500956800368e-06,6.326865507081675e-06,1.0139201827950763e-05,8.344706524050509e-06,8.802355831191123e-06,6.6777211320251565e-06,7.698206314586817e-06,9.243985715582706e-06,8.894341402607517e-06,6.298226829401831e-06,-1.3574103626303226e-05,1.1725811035955534e-05,1.0631875706549992e-05,1.535553253788118e-05,1.0556852501836016e-05,1.2039203238345594e-05
27,270.0,1.416546742444701e-05,1.2210248466767087e-05,-1.0794946582296772e-05,3.100457666106507e-05,4.4835222323847266e-05,6.935577240057709e-06,1.0958121582131725e-05,7.65008660602456e-06,6.730444444735653e-06,1.0579503841663794e-05,8.813932213766221e-06,9.227031250951632e-06,7.009542864421645e-06,8.103201782278625e-06,9.56841224942438e-06,9.269968196518408e-06,6.671700774128934e-06,-1.3102397473613755e-05,1.2166450254806394e-05,1.1039891038523537e-05,1.614082540372277e-05,1.0982432383337538e-05,1.2480165332309908e-05
28,280.0,1.445429875124432e-05,1.2635897798997145e-05,-1.0699145039363805e-05,3.1573193475192645e-05,4.5628134186877854e-05,7.342412393685087e-06,1.136977635620649e-05,8.060801577418874e-06,7.109750109853186e-06,1.09944597691744e-05,9.254886217692987e-06,9.626770502977893e-06,7.316013715606735e-06,8.480255779077562e-06,9.865908644272584e-06,9.6192409542103e-06,7.019289238035308e-06,-1.2654432752138695e-05,1.2578298185434771e-05,1.1417176591773273e-05,1.688672180234759e-05,1.1383379643997935e-05,1.2896795682869447e-05
29,290.0,1.4715196691460625e-05,1.3037218739612588e-05,-1.0933226801942907e-05,3.2109611972907923e-05,4.634362497442425e-05,7.724668268029998e-06,1.1756972748525354e-05,8.445896435376945e-06,7.466179003186442e-06,1.1385435252908126e-05,9.669399704570108e-06,1.0002924077856559e-05,7.5989139621981285e-06,8.831327161533869e-06,1.0138634520591255e-05,9.943124499396836e-06,7.342599724537608e-06,-1.222898642350951e-05,1.2963423764445107e-05,1.176597921433201e-05,1.759622165317141e-05,1.1760967306135718e-05,1.3290430806169258e-05
30,300.0,1.4953450725129466e-05,1.3415580350122954e-05,-1.0801928420849445e-05,3.261737602388989e-05,4.698870703349143e-05,8.083692139945252e-06,1.2121234111887621e-05,8.806993641805041e-06,7.801095249214142e-06,1.1753826205383745e-05,1.0058753137578238e-05,1.035687276023999e-05,7.860117298366823e-06,9.158297071495873e-06,1.0388292755572574e-05,1.0243785292625784e-05,7.643270438584505e-06,-1.1825168286369252e-05,1.33235815815656e-05,1.2088331936139801e-05,1.8270881718187543e-05,1.2116556256315786e-05,1.3662425321052858e-05
31,310.0,1.5170696178169073e-05,1.3772338922597382e-05,-1.0290290064275269e-05,3.309983095952578e-05,4.7566766615989255e-05,8.42108612201073e-06,1.246394088494499e-05,9.145930063876595e-06,8.115830614972022e-06,1.2101024829834472e-05,1.04248172978704e-05,1.0690013611073825e-05,8.101218995726585e-06,9.46285851723909e-06,1.0616862106402855e-05,1.0523338291360633e-05,7.923004392233442e-06,-1.1440659616958375e-05,1.3660534674038181e-05,1.2386086319720409e-05,1.8912494858759728e-05,1.245141244787937e-05,1.4014113547975789e-05
32,320.0,1.536420314759644e-05,1.4108833366529013e-05,-1.0740336891771547e-05,3.355973800409729e-05,4.80808723116301e-05,8.738186169104646e-06,1.2786596884803032e-05,9.464219611142637e-06,8.411686878987007e-06,1.2428384192909686e-05,1.0769167207306516e-05,1.1003699929843015e-05,8.323806761893559e-06,9.746830638508015e-06,1.0825688498339159e-05,1.0782844301229478e-05,8.18338539853996e-06,-1.1075189882191386e-05,1.397620697092051e-05,1.2661275177094494e-05,1.952470428372004e-05,1.2766821910792561e-05,1.434682133252273e-05
33,330.0,1.5535912852463697e-05,1.4426363223823027e-05,-1.0235869532403565e-05,3.399957173781983e-05,4.8537295858231793e-05,9.036228508544685e-06,1.309054769297696e-05,9.76265841199728e-06,8.689951164149453e-06,1.2737208710013575e-05,1.1092979411757858e-05,1.1299217168093548e-05,8.529369457852684e-06,1.0011667868023122e-05,1.1016361881885485e-05,1.1023935386337933e-05,8.425643459170217e-06,-1.0726650731857608e-05,1.4272251298657153e-05,1.2915581688183216e-05,2.0109605186143085e-05,1.3064099238932661e-05,1.4661816934568438e-05
34,340.0,1.5695270963228852e-05,1.472616839558511e-05,-9.728058536766697e-06,3.442161532364403e-05,4.893675108964332e-05,9.316688974345012e-06,1.3377016557081694e-05,1.0043082420386986e-05,8.951819751444556e-06,1.3028758673568394e-05,1.1397949922836947e-05,1.1577772226685962e-05,8.719202690788267e-06,1.0258818602263395e-05,1.1190562213391574e-05,1.124808569501429e-05,8.651214224305569e-06,-1.039455237837694e-05,1.4549919116852913e-05,1.3150348214737031e-05,2.06680625705641e-05,1.3344441136815551e-05,1.496023652821244e-05
35,350.0,1.5835492366449285e-05,1.5009433354036214e-05,-1.0555168643773059e-05,3.482773926917668e-05,4.9286736205153727e-05,9.580708523134768e-06,1.364727721936612e-05,1.0306626861720043e-05,9.198475095223752e-06,1.330420205571112e-05,1.168515633173539e-05,1.1840599667818613e-05,8.894512811408307e-06,1.0489647428859397e-05,1.134915088830684e-05,1.1455683356309042e-05,8.861335133693732e-06,-1.0077404023830781e-05,1.4810806586532764e-05,1.3367403369590641e-05,2.119949463175969e-05,1.3609010306594199e-05,1.5243242143545616e-05
36,360.0,1.596762473457689e-05,1.527726912478365e-05,-1.0139580351393545e-05,3.521975532679349e-05,4.9589531735979916e-05,9.829587710304548e-06,1.3902414970391772e-05,1.055434731888203e-05,9.430897809335842e-06,1.3564650525548315e-05,1.1955832827816232e-05,1.2088782746062526e-05,9.056673514940277e-06,1.0705250438532739e-05,1.1493723956985975e-05,1.164861947547788e-05,9.056985650839212e-06,-9.77369377334587e-06,1.5056232557373064e-05,1.3568185934718864e-05,2.170864323411591e-05,1.385884953014727e-05,1.5511891546162926e-05
37,370.0,1.6083064525234434e-05,1.5530720101853152e-05,-9.150150003802955e-06,3.559927584153205e-05,4.98456635665579e-05,1.0064024226333496e-05,1.4143540859807428e-05,1.0787534210735274e-05,9.650364666818747e-06,1.381115790294869e-05,1.2211373060245334e-05,1.232332734187644e-05,9.206463419152055e-06,1.0907061387737484e-05,1.1625691728457066e-05,1.1827803851995761e-05,9.2394860939051e-06,-9.483540768254417e-06,1.5286866481614065e-05,1.3753931229386384e-05,2.219674935703108e-05,1.4094877305512776e-05,1.5767191272708586e-05
38,380.0,1.6180431463096134e-05,1.5770775632397925e-05,-9.876793126105748e-06,3.5967566276467717e-05,5.00604499768102e-05,1.0285267626920544e-05,1.437165555451076e-05,1.10069530600366e-05,9.857505636029515e-06,1.4044679856441287e-05,1.2452481537940114e-05,1.2545215482503058e-05,9.344815617132032e-06,1.1095970973116601e-05,1.1744716966702296e-05,1.1994377169007183e-05,9.409713469580087e-06,-9.204503533152408e-06,1.5504601109889694e-05,1.3925567471156743e-05,2.266403814184218e-05,1.4318187963934816e-05,1.6010068057370992e-05
39,390.0,1.6276235450056704e-05,1.5998354449600674e-05,-1.0069887769394242e-05,3.6325994589526394e-05,5.023594286077592e-05,1.049432543820369e-05,1.4587641619867165e-05,1.121407663849877e-05,1.0053167523034936e-05,1.4266132031189596e-05,1.2680137750406909e-05,1.2755332667712697e-05,9.472863627410356e-06,1.1272902809511379e-05,1.1852821707158265e-05,1.2149262171409997e-05,9.56836247317511e-06,-8.936635371921824e-06,1.5710576680656933e-05,1.4084327805596176e-05,2.311170823697982e-05,1.4529657258336058e-05,1.6241354551241152e-05
40,400.0,1.6364395331494874e-05,1.6214303807813265e-05,-1.0223799658865787e-05,3.667560730528548e-05,5.037328630710191e-05,1.0691876606231341e-05,1.4792358443810627e-05,1.140923718302896e-05,1.0238330877544106e-05,1.4476356013626331e-05,1.2895629259527671e-05,1.2954490088893008e-05,9.591120074028311e-06,1.143887497462032e-05,1.1950984372301608e-05,1.2292622900494031e-05,9.716532855837423e-06,-8.679087516957241e-06,1.5904877816358907e-05,1.423151695782783e-05,2.3543536874898967e-05,1.4730031003694555e-05,1.646187758519163e-05
41,410.0,1.6436668760141177e-05,1.6419417800319216e-05,-1.0479177990770346e-05,3.7017399925695535e-05,5.0473535058702195e-05,1.0878868909573853e-05,1.4986578438361285e-05,1.1593458394578608e-05,1.041360773868004e-05,1.467611829845137e-05,1.3099466341569013e-05,1.314350906973671e-05,9.70057907936368e-06,1.1594532596395417e-05,1.2039407156066008e-05,1.2426258960601275e-05,9.854853350810743e-06,-8.430912950763331e-06,1.6088389118646497e-05,1.4367679967953964e-05,2.3955052324190123e-05,1.492010548057374e-05,1.6672386538272238e-05
42,420.0,1.6497948507350734e-05,1.6614436272819497e-05,-9.612632588739192e-06,3.735231939674149e-05,5.054521215722572e-05,1.1055842898977272e-05,1.5171092908319983e-05,1.1767589314997925e-05,1.0580051595368601e-05,1.4866148758162831e-05,1.3292499521918797e-05,1.3323087641170555e-05,9.801729083039176e-06,1.1740743494946061e-05,1.2118772260956157e-05,1.2549998103761714e-05,9.983969954621974e-06,-8.191613745182482e-06,1.6262851701479625e-05,1.4493491068620783e-05,2.4348085644650427e-05,1.5100535089870536e-05,1.6873557270811554e-05
43,430.0,1.6549252234912566e-05,1.6800047117917558e-05,-9.50787535551796e-06,3.768115272500927e-05,5.058958358348924e-05,1.1223756208302221e-05,1.5346540825927823e-05,1.1931959264589885e-05,1.0737801042354771e-05,1.5047124578464286e-05,1.347544256930086e-05,1.3493703644815094e-05,9.89526022431081e-06,1.1878219828530767e-05,1.2190003984096327e-05,1.2664768226835422e-05,1.010473055452514e-05,-7.960385381354755e-06,1.642834151017803e-05,1.4610114306383787e-05,2.4728257753091204e-05,1.5272036021179074e-05,1.7066033004973475e-05
44,440.0,1.6601205071120908e-05,1.6976874190535795e-05,-9.539734050426058e-06,3.800474939690853e-05,5.06039007925177e-05,1.138295752205295e-05,1.5513492321626523e-05,1.2087691082853876e-05,1.088751959759779e-05,1.5219657579611092e-05,1.3649031432627742e-05,1.3656205519786127e-05,9.981759917335545e-06,1.2007569399986681e-05,1.2253889861325456e-05,1.2771935746331072e-05,1.0217519498626348e-05,-7.736905702955495e-06,1.6585410725039555e-05,1.471841745002601e-05,2.509089638640243e-05,1.5435295037702935e-05,1.7250431630729767e-05
45,450.0,1.6644439769130578e-05,1.7145506625808098e-05,-9.389141120018484e-06,3.83236941528482e-05,5.058686864098392e-05,1.1534202853963773e-05,1.5672601091916372e-05,1.2235443446565552e-05,1.1030166098782106e-05,1.5384312794151912e-05,1.3813804918412957e-05,1.3811145302334804e-05,1.0061684729359912e-05,1.212940435811402e-05,1.2310422767545851e-05,1.2871276875087298e-05,1.0322958073208264e-05,-7.520819095564978e-06,1.6735202875354433e-05,1.4818695100816877e-05,2.5441833208480637e-05,1.5590679205156386e-05,1.7427280962661917e-05
46,460.0,1.6678645621486603e-05,1.7306492907357593e-05,-9.28100659667291e-06,3.863861738822046e-05,5.054381775136233e-05,1.1677984686550751e-05,1.5824365601392628e-05,1.2375291623180002e-05,1.1165915576657307e-05,1.5541631298451356e-05,1.3970455340448388e-05,1.3958891821545456e-05,1.0135731535652084e-05,1.2244094937150469e-05,1.2360408932444034e-05,1.2962844810576931e-05,1.042162322590737e-05,-7.310578732782074e-06,1.687795505608154e-05,1.491158365924357e-05,2.5779183922459624e-05,1.573883195708466e-05,1.7597039314623423e-05
47,470.0,1.6718917940280626e-05,1.7460333063471136e-05,-9.19437003070535e-06,3.895006578438884e-05,5.04815318138488e-05,1.1814748063352295e-05,1.596930138789832e-05,1.2507520213894167e-05,1.1295266481122087e-05,1.569210418986196e-05,1.4119467060466462e-05,1.4100045237452653e-05,1.0203944130303689e-05,1.2352244557658185e-05,1.2404208385480328e-05,1.3047673158726954e-05,1.051387927421964e-05,-7.106705311801754e-06,1.701411521691555e-05,1.4997620115727135e-05,2.610168911639386e-05,1.5880217785666912e-05,1.7760257606634916e-05
