,temperature,A2--W--bcc a=3.0398,A4--C--dc a=5.4290,A6--In--bct a=2.6431,Ah--alpha-Po--sc a=2.4976,mp-1072544 a=6.7155,mp-1199894 a=25.2996,mp-1200830 a=12.3940,mp-1201492 a=17.5166,mp-1202745 a=9.9713,mp-1203790 a=10.3165,mp-1204046 a=10.1228,mp-1204627 a=16.5194,mp-1244933 a=12.2950,mp-1244971 a=11.7441,mp-1244990 a=12.0339,mp-1245041 a=12.7422,mp-1245242 a=12.3318,mp-168 a=6.6172,mp-644693 a=3.9249,oqmd-10215 a=14.5937,oqmd-1214748 a=4.7216,oqmd-22407 a=6.5785,oqmd-717361 a=7.5892
10,100.0,14.12422981741442,20.142179256735055,14.160290528749345,15.702303709457441,25.32946472561206,23.106272569671223,23.364828663353126,23.305377180338017,23.763584630090627,23.10738575187429,23.342260155309308,23.131477113049844,17.84112303778539,19.13222916953289,17.48151786165607,18.887938316513747,19.002423950639024,18.17650239803969,20.529032381980382,23.01350804048717,16.724988104138728,21.27613320463344,22.0002269166973
11,110.0,14.124521895319686,20.142600316877438,14.159068804395693,15.704030459000116,25.333433062368883,23.10560652686035,23.3650437811523,23.30481375540767,23.763034857964833,23.107559979388597,23.341739113563253,23.13141361719378,17.840713507837403,19.1317484694982,17.48150315269346,18.887820463056606,19.00186634770646,18.172416682243366,20.529202493001925,23.013518652787006,16.724450461954415,21.27642281123068,22.000737909669656
12,120.0,14.124991248795734,20.143138365439196,14.157785636420991,15.706091458403149,25.338107497093365,23.10505825557395,23.365390359751917,23.30437540722766,23.762590293487897,23.10785542748067,23.341370071096893,23.131463488033408,17.84042262211093,19.131404239253985,17.481617957581353,18.887829549029078,19.00142535821679,18.168379958792002,20.529533284648995,23.013700454197878,16.724153375619366,21.276828295313837,22.001389743563628
13,130.0,14.125629256110708,20.143804400513257,14.156445805376023,15.708466658212695,25.343458229973336,23.104647101464714,23.365884402667184,23.304081335725197,23.762271651648703,23.108288519282333,23.341169701180792,23.131644735950786,17.840257973815916,19.13120720877082,17.4818676297073,18.887974487906195,19.00111235683323,18.1644213634082,20.53003372017811,23.014066180492687,16.72410314702841,21.2773620611202,22.002191178957666
14,140.0,14.126426806808674,20.144606364865204,14.155067395874688,15.71113318185369,25.349452325528784,23.10438635308064,23.36653688919863,23.30394463987476,23.76209328849985,23.108870996552543,23.34114849894164,23.13197008984467,17.84022280883904,19.131162747209125,17.482253407032598,18.88825980870384,19.000933695190067,18.160561347846,20.530708118794745,23.014622530149353,16.72429979359718,21.2780328698284,22.003147808490702
15,150.0,14.127372308191124,20.145549199648364,14.153621969646759,15.714067526174682,25.356054914967242,23.104284019635372,23.367354211948083,23.303973067742678,23.762064069450116,23.109610248540406,23.341311890464105,23.132447525283848,17.84031687584876,19.13127205771989,17.482773374595315,18.88868641648854,19.000891690407332,18.156813304424684,20.5315569631646,23.015371293754804,16.724739243992875,21.278846053469167,22.004262328970434
16,160.0,14.128454998029763,20.146635128568334,14.152193249446473,15.717246913380533,25.36322982489097,23.104343841775975,23.36833899019174,23.304169961024904,23.762188413113655,23.110509886909696,23.341661177033057,23.133080970382192,17.840537494901817,19.131533210729838,17.483423576043588,18.889252532599606,19.00098560387963,18.15318537851894,20.532577824768097,23.016310309497207,16.72541423122164,21.279803890508216,22.005534971448213
17,170.0,14.12966373971838,20.14786407108404,14.15071617709572,15.720649965012004,25.370940762754113,23.1045661583903,23.369490734414057,23.30453529355257,23.762467183537737,23.111570428468404,23.342194534394316,23.133871122904893,17.840880194630305,19.131942104403382,17.484198299556077,18.889954438905992,19.001212437285268,18.14968160096971,20.533766057810897,23.017434581828017,16.72631593921799,21.280906167973846,22.006963940905813
18,180.0,14.130987237856985,20.14923409386243,14.149225151006958,15.724257096376514,25.37915191472449,23.104948674172512,23.370806611780694,23.305066348420276,23.76289866951569,23.112789962933306,23.34290772871675,23.134816166829218,17.841339371763674,19.1324930332935,17.485091087381083,18.890786938859183,19.00156771803242,18.14630266065109,20.535115489465934,23.018737089967683,16.727434620814787,21.282150801890793,22.00854584644166
19,190.0,14.132415224584188,20.150741825924754,14.147703094396615,15.728050579037514,25.387828406244196,23.10548727410526,23.372282083386704,23.30575845961816,23.76347919101248,23.11416476794954,23.343794934365786,23.135912436440982,17.841908777982223,19.133179395309764,17.486094846829914,18.891744035835124,19.002045811406568,18.14304745473209,20.53661893211625,23.020209371979504,16.728759988806807,21.283534170815138,22.010276122248094
20,200.0,14.133938587719,20.15238287256291,14.146189661921278,15.732014571870387,25.396936147608333,23.106176499702165,23.373911391753577,23.30660583313785,23.7642037083161,23.115689828608964,23.344849216619615,23.137154957396298,17.84258182917763,19.133994008232087,17.4872023671365,18.89281906651071,19.002640596694185,18.139913004790007,20.53826864921836,23.021842342580886,16.730281737400066,21.285051677671724,22.01214937989551
21,210.0,14.13554833902279,20.15415210542803,14.144664263630313,15.736134910942356,25.406443021168233,23.107010076143975,23.375688022193643,23.307601766977932,23.765066327324465,23.117359262373533,23.346062969611694,23.138537871381903,17.843351789072283,19.134929492377527,17.48840644769082,18.89400544971069,19.003345577515717,18.13689555877869,20.540056580721874,23.023626344391133,16.731989789946468,21.286697915652393,22.014159678094423
22,220.0,14.137236132036474,20.156043971212505,14.143125810728192,15.740399086059716,25.4163179898944,23.107981193253053,23.37760503297901,23.30873894833997,23.76606062707425,23.119166659293285,23.34742820400038,23.140054814772043,17.84421214807644,19.135978444116542,17.48969999249604,18.895296243404903,19.00415417121024,18.133990554513467,20.541974714221027,23.02555179342931,16.73387445630734,21.288467176866998,22.016300799829143
23,230.0,14.13899488657947,20.158052660713228,14.141576586058209,15.744795989531623,25.426531773834864,23.10908284074061,23.379655245084837,23.31001004366013,23.767179973074548,23.12110534077792,23.348936946751955,23.141699162105052,17.8451564629015,19.137133608715384,17.49107633567235,18.896684788901744,19.005059909281545,18.13119323240544,20.54401512954195,23.027609225037427,16.73592649487357,21.290353495786952,22.01856638657427
24,240.0,14.140817938038193,20.160172304320053,14.14005933775698,15.749315804847662,25.437057283227855,23.110307908391214,23.381831505451643,23.311407634084638,23.76841757481673,23.123168558191942,23.350581198693774,23.143464203774695,17.8461786735058,19.138388025224785,17.49252895585416,18.898164651984406,19.006056455036255,18.128498558926143,20.54617015795417,23.02978945633765,16.738136989916843,21.29235075576978,22.02095013327274
25,250.0,14.14269957874077,20.162397073933644,14.13851442206999,15.753949883947554,25.447868377383994,23.11164948050176,23.38412681572754,23.312924395699273,23.769766847320955,23.125349630972185,23.35235314135606,23.145343336443947,17.847273002343197,19.139735049285406,17.494051870953665,18.899729657864672,19.007137820523095,18.125901596812366,20.54843253971351,23.032083688649692,16.74049786531249,21.29445298080623,22.023445825134974
26,260.0,14.144633926590254,20.164721273737534,14.136988720156697,15.758690546387198,25.458940547574752,23.113100828328317,23.386534351501716,23.314553299654108,23.771221313578025,23.127642050445758,23.35424541384912,23.1473301206845,17.848434054038556,19.141168374772132,17.49563944736834,18.901373980622136,19.00829819619242,18.12339745368688,20.550795344271584,23.034483700444916,16.74300129617085,21.296654466718422,22.026047484243165
27,270.0,14.146615868573507,20.16713939943246,14.135462260357853,15.763531049873402,25.47025190259205,23.1146554180693,23.389047595163543,23.316287520458896,23.772774793724757,23.130039547583266,23.356250827837442,23.149418357169235,17.84965673964832,19.14268210255043,17.497286459776394,18.903091963327913,19.00953219199671,18.120981419310425,20.55325203457042,23.036981684003045,16.745639819336194,21.298949493605985,22.02874934637898
28,280.0,14.148641795115303,20.169646189396154,14.133936888956365,15.768465378524896,25.481779835708693,23.116307097888903,23.39166035204648,23.318120732031357,23.774421340378954,23.132536137290785,23.358362622080406,23.15160212881696,17.85093641271919,19.14427071508675,17.49898787237021,18.904878601848456,19.010834714405245,18.118648887663525,20.555796546640646,23.039570215797873,16.7484070651428,21.301332752171415,22.0315459329213
29,290.0,14.150706042482126,20.172236631190284,14.13243783954281,15.773488266037463,25.49350562398533,23.11805000726394,23.394366754099604,23.32004677534648,23.776155397619483,23.135126142341676,23.360574407603423,23.15387586037864,17.85226869356096,19.145929068797788,17.500739328090717,18.90672897497754,19.012201042947044,18.116395794832254,20.558423173338475,23.042242620838092,16.751296333151025,21.303799116758807,22.034432073308473
30,300.0,14.152806403570066,20.174905986624715,14.130846625993083,15.77859499027853,25.50540906498712,23.1198786832351,23.397161290694417,23.322059906030013,23.77797168102308,23.137804206906015,23.362880276705916,23.15623425806375,17.853649569795838,19.147652394355113,17.502536544367963,18.908638441049945,19.01362669404806,18.114217984499167,20.561126697671142,23.04499250675244,16.75430225560792,21.30634381786959,22.037402874817772
31,310.0,14.154938708345687,20.17764979263668,14.12938503166721,15.783781393355994,25.517474947871815,23.1217878868957,23.400038803490766,23.324154720012604,23.77986528205782,23.14056529693012,23.365274436509146,23.158672383814984,17.85507532915741,19.14943626657477,17.504375757562475,18.91060289562486,19.015107568763863,18.1121117213114,20.563902130317782,23.04781413121584,16.757418650646684,21.30896230702852,22.040453760729413
32,320.0,14.157101209061365,20.18046385525683,14.12793871658497,15.789043800198973,25.529684740496617,23.12377289457691,23.40299442470146,23.326326327787378,23.7818315481966,23.143404698010706,23.36775185104822,23.161185588523697,17.856542527304374,19.151276562476625,17.506253375241496,18.91261849448123,19.01663982966378,18.11007369439621,20.566744975632837,23.05070195105864,16.76064074748945,21.31165035144001,22.04358042325081
33,330.0,14.15928895992483,20.18334424867254,14.126350255239162,15.794378916821392,25.542024738115092,23.125829083545398,23.406023696602883,23.328570029514353,23.783866188465666,23.146317999432497,23.370307461048,23.163769558539695,17.858048017346064,19.153169551558086,17.508166102478743,18.91468153203595,19.01821997861809,18.108100271212482,20.569651032007734,23.05365115682439,16.763963581730692,21.314403947921758,22.046778866926644
34,340.0,14.16150075864805,20.186287300360885,14.125046807021336,15.799783842579709,25.55447955672726,23.127952300097878,23.409122378091528,23.330881304996147,23.785965160910045,23.149301087675248,23.372936777838458,23.16642023777717,17.859588885091092,19.155111665920025,17.51011090111496,18.916788779022475,19.01984464447914,18.106188909055675,20.572616480205927,23.05665697735318,16.76738308126912,21.3172194212079,22.050045339965685
35,350.0,14.163734331757889,20.189289581993876,14.123602069595696,15.805255998453912,25.567035802220953,23.13013860230927,23.412286580955655,23.333256308792077,23.788124741920356,23.15235013257916,23.37563553230687,23.169133869276106,17.86116244485533,19.15709972787582,17.512085062186788,18.918937085261167,19.02151087362874,18.104336156632723,20.575637630123914,23.059715218182788,16.770894568184058,21.320093275517095,22.053376344801517
36,360.0,14.165986552785869,20.19234789628981,14.122065266987294,15.810793069279644,25.579681871709894,23.132384362418847,23.415512657397716,23.33569104832102,23.790341450370057,23.155461558559818,23.37839973694943,23.17190696655309,17.862766211854943,19.159130690358126,17.51408584702975,18.92112336607621,19.023215764131148,18.102540014855002,20.578711315992614,23.06282194765137,16.77449377105648,21.32302232859038,22.056768639079813
37,370.0,14.168258274903287,20.195459260655333,14.120738233285651,15.816393043722364,25.592405491140422,23.134686238330048,23.418797224429806,23.33818216855708,23.79261202750171,23.15863204745515,23.381225697087608,23.17473627225872,17.86439798968842,19.161201793720316,17.516111103548482,18.92334518458397,19.02495673347291,18.100797582980224,20.581834387390007,23.06597363131009,16.778177598198234,21.326003526676693,22.060219188861282
38,380.0,14.170543933026778,20.198620896791923,14.119481129527314,15.822054112055275,25.6051952803893,23.13704092327427,23.422137151706345,23.340726277092212,23.79493359801889,23.16185850904029,23.38411007434129,23.17761876377599,17.866055570386887,19.163310538442662,17.518158585189177,18.925599798377547,19.02673138059467,18.09910682181868,20.585003951077148,23.069166903952645,16.78194219111278,21.32903407665289,22.06372519298919
39,390.0,14.17284398520135,20.201830219020277,14.117949129402366,15.827774659320468,25.618041643090027,23.139445651489865,23.4255295221797,23.34332037412746,23.79730320134274,23.165138065207945,23.387049501067246,23.180551636693977,17.867737089590634,19.165454504469984,17.5202260198357,18.927885200226598,19.028537455283992,18.097465717126457,20.588217632892146,23.07239865611458,16.785784529756505,21.332111389056667,22.06728402370006
40,400.0,14.175157543940779,20.205084817599413,14.116637806261972,15.83355330518805,25.630934209913047,23.1418975807368,23.428971616294845,23.345961752765664,23.79971836353248,23.168468047403472,23.39004109452627,23.18353227672693,17.86944074312249,19.167631544561242,17.52231186749482,18.930198995170507,19.030372819468802,18.095872212773283,20.59147300651394,23.075666088471326,16.78970115420439,21.33523304199448,22.070893244665424
41,410.0,14.177483342840056,20.20838244669418,14.115062615866606,15.839388762985836,25.64386393083552,23.14439425775721,23.432460917102066,23.348647566425527,23.802176589170703,23.171845965042834,23.393082087033648,23.186558253476065,17.871164848627096,19.169839627285942,17.5244141973416,18.932539236180176,19.032235640139174,18.09432460395385,20.594767730136695,23.078966690779602,16.793690308721356,21.33839676194026,22.07455059055585
42,420.0,14.179818155891953,20.21172101508863,14.113679521191921,15.84527996495641,25.656820939216118,23.14693327735923,23.435995064565606,23.351375584248284,23.80467569413901,23.175269502455,23.396169832354765,23.18962733150094,17.872907956079576,19.172076851169766,17.526531538648687,18.934904207877118,19.034124017292232,18.092821179260508,20.598099739254952,23.08229791261941,16.797747028805624,21.34160046460397,22.078253953467513
43,430.0,14.182162101035646,20.215098573709565,14.112349223552357,15.851225922149473,25.66980051998857,23.149512434915362,23.439571910272534,23.35414335438184,23.807213683111804,23.178736505121517,23.399301958559874,23.19273740222214,17.874668556661327,19.174341516017442,17.528662198226428,18.93729189641825,19.036036362585197,18.091360415900628,20.60146740696453,23.085657552352398,16.801870168387246,21.344842153674055,22.082001364206317
44,440.0,14.184512239448882,20.218513307259265,14.1109959520441,15.857225814253432,25.682793429595666,23.15212976703744,23.44318939151087,23.35694879799156,23.80978843661705,23.18224496917028,23.40247615134885,23.195886450005293,17.876445446015406,19.17663199204166,17.530805027889333,18.93970093613136,19.037971097657636,18.089940895240836,20.6048686980984,23.089043594532967,16.80605664833078,21.348120048568717,22.08579099674946
45,450.0,14.186871700966064,20.221963516844305,14.109656920580974,15.86327892001349,25.69579351060429,23.154783229109025,23.446845625044926,23.359789986016004,23.81239827387617,23.185793021728664,23.405690381211695,23.199072758073637,17.878237324393677,19.17894681080749,17.53295860930627,18.942129829286472,19.03992677940329,18.088561212563057,20.6083022111704,23.092454235995323,16.810303748907792,21.351432444303054,22.08962115275832
46,460.0,14.189234890079664,20.225447623448563,14.108346400844452,15.86938460324527,25.708790824214603,23.157471206373526,23.450538852677774,23.362665145777513,23.815041530780476,23.189378919014814,23.408942584166986,23.202294565300118,17.8800431497649,19.181284576062282,17.53512179054626,18.94457712408409,19.04190206497485,18.08722007930926,20.61176638046681,23.095887595302024,16.814610347214053,21.35477771524491,22.09349023743322
47,470.0,14.191604845373497,20.22896414816117,14.107038127460687,15.875542341610917,25.72178191936483,23.160191880991572,23.454267423052016,23.36557238190148,23.817716608739914,23.19300103727265,23.412231052950478,23.20555032447061,17.881861870737914,19.183643960194807,17.5372934348265,18.9470413415517,19.043895729979806,18.08591665163412,20.61525990050232,23.09934216119656,16.8189730875623,21.358154429461877,22.097396753084425
48,480.0,14.193980255616678,20.23251171247968,14.105752294272829,15.881751671616643,25.73476032326003,23.16294384301698,23.458029817983995,23.368510053155028,23.820422079901824,23.196657858789862,23.415553948670272,23.208838551486817,17.883692460154396,19.186023797296347,17.53947251539192,18.949521420139078,19.045906569387167,18.084649453710522,20.618781388610287,23.10281629847516,16.823390419349824,21.361561158121706,22.101339346608633
49,490.0,14.196356968487127,20.236089026681217,14.104474591839137,15.88801222687729,25.74772050500114,23.16572558471565,23.461824580588218,23.37147673061744,23.82315657967228,23.200347961421283,23.418909622963117,23.212157870852682,17.88553404566366,19.188422981127722,17.541658037714868,18.952016166713392,19.047933503018534,18.08341777933601,20.622329740996175,23.106308832007095,16.827860602447497,21.36499665820124,22.105316717114565
50,500.0,14.19873915546732,20.239694883515416,14.103199579695016,15.894323738601809,25.760658133075385,23.168535787034525,23.4656504052071,23.37447131968547,23.825918773420813,23.20407002273059,23.42229668198609,23.215507010138946,17.887385860800038,19.190840468656926,17.54384922030696,18.954524592613563,19.049975539884905,18.08222056555388,20.62590398244036,23.109818249163727,16.83238141904608,21.3684597186552,22.109327633065817
51,510.0,14.201120792262481,20.2433281557155,14.101939571917331,15.90068595866887,25.773568621312773,23.171373132523037,23.469506009328157,23.377492095387257,23.82870753403568,23.20782280667006,23.425713595925455,23.21888475099834,17.889247068915783,19.1932752751049,17.54604511683619,18.957045539779642,19.05203167766688,18.081056903154085,20.629502870342517,23.1133435092184,16.83695068960398,21.371949162799442,22.113370991892225
52,520.0,14.203506420298783,20.24698778329182,14.100696285722679,15.907098708877262,25.786444322801035,23.174236494923157,23.473390224901127,23.38053788514871,23.831521836793613,23.211605148298432,23.42915908562658,23.222290003864334,17.891116985367365,19.195726516411074,17.548244983298424,18.95957817565561,19.054101112872583,18.079925871637116,20.633125674411605,23.116883493869707,16.841567179203544,21.375464011788402,22.11744573000629
53,530.0,14.20589315538709,20.250672777533612,14.09946940851222,15.913561904292722,25.799285568641395,23.177124786038185,23.477301995135598,23.38360766812657,23.834360530960367,23.215415963426686,23.432631864976326,23.225721685398515,17.892994882240117,19.19819336309555,17.550448015586642,18.962121651788323,19.05618290991694,18.07882705757354,20.6367714675163,23.120437154732056,16.846229234784083,21.379003217584675,22.121550860095557
54,540.0,14.208279096787788,20.254382208112613,14.09824966139297,15.920075486085073,25.812081200900963,23.180037024877272,23.48124028636034,23.386700285370672,23.837222728948582,23.219254236481248,23.436130778272478,23.229178846120657,17.894880180069617,19.2006750041889,17.552653697151573,18.964674691448195,19.05827632077239,18.07775925560123,20.640439551970992,23.124003477270517,16.85093320224164,21.382565883261346,22.125685455800916
55,550.0,14.21066656442025,20.258115202643992,14.097041614440082,15.92663942679484,25.82483515536508,23.182972163016416,23.48520404164111,23.38981467887826,23.840107432501053,23.223119009363728,23.439654696175744,23.232660558574217,17.896772293032868,19.203170734231364,17.554861243130976,18.967237221129956,19.06038072461842,18.07672230515862,20.64412909643292,23.127581783030802,16.855681307646325,21.386151146934637,22.12984865989663
56,560.0,14.213050157932264,20.261870946062146,14.095850154933007,15.933253800783563,25.837544355697588,23.185929289230923,23.489192491150682,23.39295011251591,23.843014011568027,23.22700939030707,23.443202566912827,23.23616594630295,17.898670635763743,19.205679840798616,17.55707009323124,18.969807955638846,19.06249525703976,18.075715079894174,20.64783926697449,23.131170962634545,16.86047014216594,21.389758188001284,22.134039630352085
57,570.0,14.215440903509814,20.26564866457689,14.094667306511841,15.939918672046543,25.850194119391645,23.188907540947028,23.493204701752664,23.396105247739456,23.845941434884715,23.23092453354892,23.446773429434476,23.23969421648911,17.900574742886892,19.208201719379886,17.55927962068934,18.972386420927094,19.064619332782925,18.07473714842557,20.651569957400753,23.13477052743269,16.865298014259295,21.393386248265774,22.138257635896206
58,580.0,14.217823817595203,20.269447637008867,14.09349895316844,15.946634181755394,25.862800303725532,23.19190613186199,23.49723989997456,23.399279657481944,23.848889036273285,23.23486365413981,23.4503663658684,23.243244607219516,17.902484131981456,19.21073570921779,17.561489430387663,18.97497188740799,19.066752436793205,18.073787997741164,20.65531998424284,23.13837978094415,16.87016397702491,21.397034595850702,22.14250194374662
59,590.0,14.220209986554712,20.273267185126524,14.092339908822956,15.953400490820234,25.875343744024608,23.1949243998755,23.501297344729338,23.402472513050355,23.851856122247668,23.2388260110512,23.45398043418816,23.246816402739938,17.90439833648232,19.213281310350816,17.563698938028825,18.977563798932103,19.068893941441523,18.072867062714057,20.65908925418926,23.141997841312996,16.875066549808913,21.400702557077334,22.146771889113772
60,600.0,14.222589922946812,20.277106663808635,14.091192600538148,15.960217829343325,25.887828502148654,23.197961576723838,23.505376311243253,23.40568289884309,23.854842114138012,23.2428108984642,23.45761484940712,23.250408956529895,17.906316925031618,19.21583794719011,17.56590773750401,18.980161402713744,19.071043269171852,18.071973780981025,20.66287718673654,23.145624315408888,16.880004695345978,21.40438955283896,22.151066847000653
61,610.0,14.224972843324325,20.280965474643203,14.090050411369608,15.967086420821337,25.900249684842553,23.20101698264277,23.50947617190278,23.408910127142036,23.857846290660362,23.246817663576973,23.46126877633851,23.254021590985126,17.90823953332298,19.218405180419524,17.568115272969646,18.98276425317081,19.07319997199049,18.07110762602464,20.66668310089264,23.149258652591605,16.884976527504755,21.40809493977367,22.155386196876506
62,620.0,14.227347829489466,20.284843049116347,14.088933348703115,15.974006537075352,25.91260439045409,23.204090028659547,23.513596257574427,23.41215383406734,23.860868200353604,23.25084568562754,23.464941544367086,23.257653787179724,17.910165910966025,19.220982485699068,17.5703211701823,18.985372091393938,19.075363549533307,18.07026818347203,20.670506978723935,23.15290000254632,16.889981404106514,21.41181815595895,22.15972940265797
63,630.0,14.229725558030337,20.28873885008788,14.087820929935495,15.980978521014308,25.92489327408732,23.20718009340449,23.517735993223237,23.415412817791662,23.863907183600375,23.254894378516763,23.4686324109968,23.261304936440187,17.912095432044403,19.223569516920374,17.572525204290127,18.987983807069003,19.077533537479983,18.069455117923294,20.674348064390248,23.156548235525523,16.895018001836142,21.415558710684312,22.164095917270703
64,640.0,14.232098234439515,20.292652370149654,14.08671818210522,15.988002684674628,25.937116809668698,23.210286744871873,23.521894836955962,23.41868692842609,23.866962792308588,23.258963196945167,23.47234076003553,23.264974558958745,17.914028034342962,19.226165794360956,17.574726794634447,18.990599480230884,19.079709579005353,18.06866773840974,20.678206411458707,23.160202913970597,16.9000849827647,21.41931607892701,22.168485255459284
65,650.0,14.23446781316312,20.296583138484646,14.085629147420226,15.995079427063343,25.949267323353297,23.213409365522864,23.52607224159564,23.42197551215093,23.87003458590432,23.263051616232893,23.476065849043394,23.26866210127093,17.915963281781334,19.228770988010357,17.576925708413157,18.993218151067616,19.081891151725745,18.06790575511795,20.682081261070287,23.163863369767785,16.905181264470293,21.423089826485256,22.172896947170916
66,660.0,14.236830522029797,20.30053069841699,14.084547369642763,16.002209149880645,25.961336328109226,23.216547359455852,23.53026775914329,23.425278056628297,23.873121999538867,23.26715914879435,23.479807233836294,23.272367177645187,17.917900927303098,19.231384694056626,17.57912159128711,18.99583997871214,19.08407801298063,18.06716893733636,20.685972843600837,23.16752944588834,16.91030618158394,21.426879469681612,22.17733056867988
67,670.0,14.239195125505809,20.304494623723805,14.08348125510528,16.009392267399903,25.9733464538251,23.219700497003178,23.534480863468882,23.428593958409436,23.876224768856165,23.271285330726343,23.48356427094198,23.276089256596652,17.919840721791935,19.234006607313333,17.581314130563705,18.998464214712925,19.086269758289475,18.06645676147577,20.689880478730032,23.17120058649484,16.91545849281842,21.43068462778793,22.181785679730414
68,680.0,14.24155876487195,20.308474514425523,14.082420055958835,16.016629278033786,25.98527563879019,23.222868194844168,23.538711171536704,23.431922649171657,23.87934230322543,23.27542972434123,23.48733628738661,23.279827965860733,17.92178242133499,19.236636422027676,17.583503062542544,19.001090444043545,19.088466001800036,18.065768898484535,20.69380421263967,23.17487667527863,16.92063670164061,21.434504898946273,22.18626192338194
69,690.0,14.243909437525367,20.312469988139846,14.081378067703707,16.023920650102045,25.997124101342298,23.226050038367053,23.542958228920742,23.435264303682352,23.882474382921774,23.27959191601106,23.491123031000924,23.28358298199253,17.92372575028902,19.239273820495875,17.585688141850785,19.003718353506493,19.09066650789895,18.06510473698733,20.69774360677222,23.1785572561915,16.92584052540248,21.438339942414526,22.190758864555043
