,temperature,A2--W--bcc a=3.0398,A4--C--dc a=5.4290,A6--In--bct a=2.6431,Ah--alpha-Po--sc a=2.4976,mp-1072544 a=6.7155,mp-1199894 a=25.2996,mp-1200830 a=12.3940,mp-1201492 a=17.5166,mp-1202745 a=9.9713,mp-1203790 a=10.3165,mp-1204046 a=10.1228,mp-1204627 a=16.5194,mp-1244933 a=12.2950,mp-1244971 a=11.7441,mp-1244990 a=12.0339,mp-1245041 a=12.7422,mp-1245242 a=12.3318,mp-168 a=6.6172,mp-644693 a=3.9249,oqmd-10215 a=14.5937,oqmd-1214748 a=4.7216,oqmd-22407 a=6.5785,oqmd-717361 a=7.5892
29,290.0,-4.1858143349263885,-4.57303637242613,-4.176053862435697,-4.308306979872536,-4.2704253910827665,-4.442498414335771,-4.444639005209386,-4.445773460702094,-4.420273360149799,-4.531633143883661,-4.391538379057295,-4.486402858319418,-4.259492697119794,-4.25520896905861,-4.264846706325918,-4.287169473157058,-4.254117922594363,-4.390569320628179,-4.340757071885651,-4.245675013925222,-4.247587381250523,-4.4616838920487485,-4.224716087743076
30,300.0,-4.188433974256573,-4.574576074375291,-4.178625569081434,-4.310807727903058,-4.27284699681916,-4.444411386826342,-4.44645706668428,-4.447704001422821,-4.422201057454934,-4.533367164548131,-4.39353051508437,-4.488216147243119,-4.261679427852514,-4.257347210441444,-4.2670530020634345,-4.289306055658966,-4.256246655397195,-4.392938075374771,-4.342717050876524,-4.24769693414206,-4.249874554733739,-4.463355855761601,-4.226674547050129
31,310.0,-4.191124533645,-4.576179262211201,-4.181268164798071,-4.3133863507411405,-4.275338239651345,-4.446391019780201,-4.448341389050004,-4.449701319316538,-4.424195626796072,-4.535166542974297,-4.39558990902412,-4.490095443141451,-4.263936342721663,-4.259554884552984,-4.26932995927585,-4.291512166869556,-4.258444685288105,-4.395375482517443,-4.344745275751665,-4.2497872914142585,-4.2522340044697025,-4.465092471136808,-4.228700435334033
32,320.0,-4.193884343899911,-4.577845001027985,-4.183982621649794,-4.316040962403009,-4.277897879524978,-4.448436128151024,-4.45029082777984,-4.451764225863091,-4.426255861386859,-4.537030201104772,-4.397715334799761,-4.492039614021248,-4.266261996245924,-4.2618306051725305,-4.271676115701205,-4.293786428937773,-4.26071063585057,-4.397880165977144,-4.346840468018528,-4.251944787417769,-4.254664208966943,-4.466892705527815,-4.230792507628193
33,330.0,-4.196711729877668,-4.579572346229525,-4.1867679074184485,-4.318769750732739,-4.28052474148166,-4.450545537749019,-4.452304247945633,-4.453891544621303,-4.428380569838462,-4.538957063725683,-4.3999055799000555,-4.4940475360506476,-4.268654978792748,-4.264173017700106,-4.2740900453733115,-4.296127492119644,-4.263043160225314,-4.40045077782527,-4.349001369617205,-4.254168148926769,-4.257163682221736,-4.468755525729913,-4.232949539308741
34,340.0,-4.199605147929837,-4.5813603490946,-4.189618621030061,-4.321570976123139,-4.283217637777227,-4.452718091917263,-4.454380526380797,-4.456082113873464,-4.430568578371131,-4.540946062913715,-4.402159454060544,-4.496118096660799,-4.271113915963513,-4.266580797475453,-4.276570359072864,-4.298534039715376,-4.2654409412842655,-4.403086006942756,-4.351226745210455,-4.2564561222670685,-4.259730994400357,-4.4706799030016535,-4.235170327936113
35,350.0,-4.202563091847939,-4.583208061523839,-4.19253242616856,-4.324442968647673,-4.2859754255606175,-4.454952652521385,-4.456518556153794,-4.4583347942525675,-4.4328187338812866,-4.54299614160702,-4.40447578830917,-4.498250198380623,-4.273637470709288,-4.269052654189796,-4.279115707153327,-4.30100478598051,-4.2679026958346915,-4.405784567117557,-4.353515382300555,-4.258807482826674,-4.262364744622196,-4.472664816252227,-4.237453695255083
36,360.0,-4.205584089470777,-4.585114539839314,-4.195518068449426,-4.327384124524194,-4.288796987644066,-4.457248101810194,-4.458717247929727,-4.460648464095727,-4.435129905474954,-4.5451062563536695,-4.406853437315861,-4.500442760894281,-4.276224342666172,-4.271587329948589,-4.281724774024291,-4.303538476013838,-4.2704271716845215,-4.408545214464139,-4.355866097828594,-4.261221031543668,-4.265063582040256,-4.47470925619586,-4.239798488726191
37,370.0,-4.208666800229843,-4.587078847951242,-4.19856245853287,-4.330392904919639,-4.291681224724256,-4.45960334538432,-4.460975532444195,-4.463022026848562,-4.437500985443227,-4.547275379717308,-4.409291281018271,-4.502694722955106,-4.278873270415904,-4.274183601127553,-4.284396288023417,-4.306133893583726,-4.273013151579704,-4.411366729804418,-4.358277733366879,-4.263695599764069,-4.267826207011436,-4.476812226100001,-4.242203582041111
38,380.0,-4.21180980329768,-4.589100059907656,-4.201669050551904,-4.333467831699061,-4.294627057449054,-4.462017310178354,-4.4632923616522255,-4.465454406862086,-4.43993089215756,-4.549502501934222,-4.41178822597201,-4.505005043892518,-4.281583026577258,-4.27684027912523,-4.287129011431665,-4.308789849821458,-4.275659450977229,-4.4142479338520735,-4.360749157531593,-4.266230045685026,-4.270651355525635,-4.478972745065261,-4.244667876029418
39,390.0,-4.215011846656063,-4.591177261976065,-4.20483887426837,-4.336607484796486,-4.297633449648869,-4.464488949871913,-4.465666709683637,-4.467944555328811,-4.442418566685537,-4.551786632227459,-4.4143432028710325,-4.507372704612225,-4.284352422601382,-4.279556207197077,-4.289921740605738,-4.311505195866029,-4.278364918752761,-4.417187679774204,-4.3632792735642765,-4.2688232567021425,-4.273537812596048,-4.481189849508235,-4.247190298795742
40,400.0,-4.218271702565462,-4.593309554255689,-4.208065731040665,-4.339810500960708,-4.300699372927706,-4.467017240806812,-4.468097573487045,-4.470491447986308,-4.444962977763612,-4.554126799930832,-4.41695517128234,-4.509796708424991,-4.287180305395696,-4.282330263252003,-4.292773316744548,-4.314278809170777,-4.281128435807832,-4.420184850223574,-4.36586700709258,-4.271474150907024,-4.276484393668495,-4.483462593869479,-4.249769805716801
41,410.0,-4.221588172434223,-4.595496051918999,-4.211353423655909,-4.3430755686843385,-4.30382383209828,-4.4696011855265665,-4.470583973335202,-4.473094083086654,-4.447563118229107,-4.556522055005382,-4.41962311668057,-4.5122760812883005,-4.290065555394896,-4.285161357360854,-4.2956826087825775,-4.317109602698703,-4.283948916909091,-4.423238364448832,-4.368511313258793,-4.274181675311327,-4.2794899814343,-4.4857900509937725,-4.252405379643111
42,420.0,-4.224960060707095,-4.597735886241452,-4.2146957456019285,-4.346401428342578,-4.307005838494724,-4.472239810769473,-4.473124952930798,-4.47575148693759,-4.450218008227173,-4.558971468602667,-4.422346050213909,-4.514809872544156,-4.2930070895009065,-4.288048431351962,-4.29864852608642,-4.319996522905522,-4.286825306561177,-4.426347170237054,-4.3712111755027605,-4.276944804121257,-4.282553431658727,-4.488171313879602,-4.2550960303538
43,430.0,-4.228386282787622,-4.6000282052813,-4.218093138819627,-4.349786867218901,-4.3102444964290285,-4.474932167993756,-4.475719579940471,-4.478462708957959,-4.452926693122556,-4.561474133323414,-4.425123010264727,-4.517397154353919,-4.2960038552185456,-4.290990459076131,-4.3016700054992505,-4.32293854165274,-4.289756582433179,-4.42951024909434,-4.3739656095889705,-4.279762540638859,-4.285673709043224,-4.490605494784561,-4.257840794320564
44,440.0,-4.231865725826614,-4.602372174433816,-4.221545458880122,-4.353230719708848,-4.313538859636033,-4.477677334524095,-4.478366944932297,-4.48122682380458,-4.455688241643266,-4.564029163296603,-4.427953060241761,-4.52003702138978,-4.299054835647592,-4.293986444233106,-4.304746024165714,-4.325934667625714,-4.292741750711773,-4.432726609384949,-4.376773650505312,-4.2826339173783055,-4.288849774108591,-4.493091726977758,-4.26063873442992
45,450.0,-4.2353974439517685,-4.6047669766678085,-4.2250511872735546,-4.356731863341459,-4.31688804717254,-4.480474409628068,-4.4810661619737715,-4.484042931579546,-4.458501749277578,-4.566635694079583,-4.430835290314632,-4.522728592932113,-4.302159041208908,-4.297035420773524,-4.307875584966957,-4.3289839361694185,-4.295779847718245,-4.435995291404351,-4.379634366948717,-4.285557993307756,-4.2920806265299065,-4.495629163253772,-4.26348893918042
46,460.0,-4.238980339179875,-4.607211812864432,-4.2286090711503865,-4.360289216922473,-4.320291135163501,-4.483322519483465,-4.483816368102054,-4.486910155455235,-4.461366335653775,-4.569292882591575,-4.433768813521946,-4.525471009039512,-4.305315516052353,-4.300136451068081,-4.311057723809279,-4.332085409648092,-4.29886993812178,-4.439315364116012,-4.382546850593992,-4.28853385291361,-4.295365319744819,-4.498216976468708,-4.266390522320696
47,470.0,-4.242613535080089,-4.60970590174049,-4.2322184817923025,-4.363901739425547,-4.323747314166393,-4.486220810256576,-4.486616722760126,-4.4898276407101845,-4.46428114342626,-4.571999906865817,-4.4367527698279,-4.528263433146459,-4.3085233321933005,-4.303288624875139,-4.31429150548231,-4.33523817783458,-4.302011114554635,-4.44268592530066,-4.385510219524433,-4.2915606088696325,-4.298702904731914,-4.500854360238324,-4.269342621914407
48,480.0,-4.246296092435185,-4.612248479932587,-4.235878162526893,-4.367568426719388,-4.3272557475396285,-4.489168454554687,-4.489466407736761,-4.492794556562784,-4.467245339325667,-4.574755965705546,-4.439786320474099,-4.531105050057816,-4.311781588671146,-4.306491059662009,-4.317576024319369,-4.3384413608486625,-4.305202495981217,-4.446106093692545,-4.388523615451995,-4.294637395945778,-4.302092490384281,-4.503540526865084,-4.272344400476574
49,490.0,-4.250027031926853,-4.614838801819283,-4.239587339027864,-4.371288311022521,-4.33081562572727,-4.49216464471377,-4.492364626163738,-4.495810096204076,-4.470258112298703,-4.577560278307189,-4.442868650320454,-4.533995066089122,-4.315089413530712,-4.3097428991896685,-4.320910400665125,-4.341694101281214,-4.308443227220571,-4.44957502357621,-4.391586205234404,-4.297763377843742,-4.305533209724124,-4.506274709281816,-4.275395043372934
50,500.0,-4.253805599714866,-4.61747613934036,-4.243345270259671,-4.375060459567452,-4.334426179504731,-4.495208595716051,-4.495310602704123,-4.49887347607044,-4.473318672961264,-4.5804120839339975,-4.445998968493802,-4.536932708475879,-4.318445960975301,-4.313043311917096,-4.324293784414839,-4.344995570410765,-4.311732479060929,-4.453091884278836,-4.394697181580005,-4.3009377365431085,-4.309024211217422,-4.5090561589210285,-4.278493758495219
51,510.0,-4.2576308306293225,-4.620159781810385,-4.247150838017963,-4.3788839709598975,-4.338086648063202,-4.498299543802233,-4.498303582130037,-4.501983927717866,-4.476426254551431,-4.583310641474944,-4.449176503408256,-4.539917224771483,-4.321850409520765,-4.316391490379546,-4.3277253472646935,-4.348344958899391,-4.315069445001535,-4.456655877200387,-4.397855752810247,-4.304159682221228,-4.312564665691675,-4.511884145508005,-4.281639776123106
52,520.0,-4.261502035495179,-4.622889035582405,-4.251003219432871,-4.3827579748913,-4.341796227523973,-4.501436746038649,-4.501342829606887,-4.505140707383789,-4.479580111294171,-4.586255228858255,-4.4524005063398935,-4.542947882737378,-4.325301963143419,-4.319786651360054,-4.331204288230225,-4.3517414853446725,-4.318453343977064,-4.460266221608349,-4.401061157731259,-4.307428443942153,-4.316153799401995,-4.514757958763138,-4.284832347420835
53,530.0,-4.26541837378124,-4.625663223809073,-4.254901581304961,-4.386681632262894,-4.345554274914132,-4.504619479124891,-4.5044276300541695,-4.508343092320447,-4.482779515938039,-4.58924514273578,-4.4556702489630124,-4.546023968838741,-4.32879984762959,-4.323228034075247,-4.3347298272749715,-4.355184388503604,-4.321883415010155,-4.463922165689275,-4.404312650398314,-4.310743273732543,-4.319790838937199,-4.517676904488977,-4.288070744322926
54,540.0,-4.269379052745431,-4.628481686038507,-4.258845269500836,-4.390654130853212,-4.349359948228266,-4.50784704031066,-4.507557286956749,-4.511590377908486,-4.486023762866725,-4.592279697929189,-4.458985022047031,-4.549144789089971,-4.332343313364237,-4.326714899216198,-4.338301212168001,-4.358672924466345,-4.32535892020167,-4.467622970208446,-4.407609509443059,-4.314103443157119,-4.323474991296957,-4.520640307407597,-4.291354258692379
55,550.0,-4.2733834003980355,-4.631343777886557,-4.262833443049936,-4.39467468548501,-4.353212696951688,-4.511118743934515,-4.510731121470485,-4.514881877219388,-4.489312163453929,-4.595358226903411,-4.462344136192782,-4.552309667224924,-4.335931631651592,-4.330246528977684,-4.341917707450359,-4.362206383512275,-4.328879144307075,-4.471367928236796,-4.410951030785552,-4.317508247344779,-4.32720563346343,-4.523647508819044,-4.294682201810152
56,560.0,-4.277430586086605,-4.634248870753009,-4.266865309006969,-4.398742538055694,-4.357111860345212,-4.514433922464681,-4.513948474728383,-4.518216925502044,-4.492644050660727,-4.5984800793446485,-4.465746920440875,-4.555517944713535,-4.339564093752663,-4.333822225670127,-4.345578601293154,-4.365784061581099,-4.332443387850427,-4.475156344424939,-4.41433652725966,-4.320956995454531,-4.330982006739806,-4.526697866447398,-4.2980539032169816
57,570.0,-4.2815202097832685,-4.63719635122521,-4.27094025134618,-4.402856953973233,-4.361056559554912,-4.517791927636902,-4.517208702962188,-4.5215948679698945,-4.4960187714149695,-4.60164462158049,-4.469192721756159,-4.5587689805848,-4.343240013706558,-4.337441311479769,-4.34928320063574,-4.369405282345379,-4.336050974583131,-4.478987545996048,-4.417765341306388,-4.324449021404736,-4.33480344105906,-4.529790754636643,-4.301468711097747
58,580.0,-4.285651217731414,-4.6401856209257355,-4.2750574883791135,-4.407017222673459,-4.365046520420131,-4.5211921272822995,-4.520511180386942,-4.525015077854487,-4.499435691818702,-4.604851236222384,-4.4726809053266825,-4.562062150189811,-4.346958722380069,-4.341103126502607,-4.353030835875769,-4.373069385664696,-4.339701246956356,-4.482860879325379,-4.421236817149143,-4.327983674633382,-4.338669275699351,-4.532925562918043,-4.304925990717572
59,590.0,-4.28982326336958,-4.643216096034343,-4.279216433749186,-4.41122265651137,-4.3690808033237225,-4.524633907316433,-4.523855297135131,-4.528476937284212,-4.502894195394619,-4.608099321581485,-4.47621085159997,-4.565396845063928,-4.350719570483887,-4.3448070304270665,-4.356820851209717,-4.376775731290924,-4.343393564149868,-4.486775709865526,-4.424750329699026,-4.331560318813209,-4.3425788695141865,-4.536101696473702,-4.308425124382371
60,600.0,-4.294035483167231,-4.646287206803992,-4.283416378975915,-4.415472589320703,-4.373158922572918,-4.528116666699792,-4.527240459061292,-4.531979844459042,-4.506393681008826,-4.611388291122634,-4.479781958684691,-4.568772472723659,-4.354521926165172,-4.348552399395226,-4.360652613108011,-4.3805236920116215,-4.3471273022430115,-4.490731418451763,-4.428305265030078,-4.335178340461136,-4.346531608686431,-4.539318575735837,-4.3119655107673545
