,temperature,A2--W--bcc a=3.0398,A4--C--dc a=5.4290,A6--In--bct a=2.6431,Ah--alpha-Po--sc a=2.4976,mp-1072544 a=6.7155,mp-1199894 a=25.2996,mp-1200830 a=12.3940,mp-1201492 a=17.5166,mp-1202745 a=9.9713,mp-1203790 a=10.3165,mp-1204046 a=10.1228,mp-1204627 a=16.5194,mp-1244933 a=12.2950,mp-1244971 a=11.7441,mp-1244990 a=12.0339,mp-1245041 a=12.7422,mp-1245242 a=12.3318,mp-168 a=6.6172,mp-644693 a=3.9249,oqmd-10215 a=14.5937,oqmd-1214748 a=4.7216,oqmd-22407 a=6.5785,oqmd-717361 a=7.5892
18,180.0,219.20880412548354,96.53130305588915,258.41184058950324,126.14761468614883,78.1199929039099,83.95365409622639,82.14218685784603,82.69116720214592,79.15244137566307,83.3339810543271,83.19787930290255,82.64120729702333,121.29256026212427,105.0702841787081,127.75940059919725,111.13021961210893,109.397483899396,105.00392735312457,98.72382012053211,85.36954970788915,131.96232227159106,90.45961260028334,82.0614989685467
19,190.0,219.6721141660477,96.47087514892006,258.901887345866,125.78087961786639,78.36552504706641,83.89991097488041,82.0851420071977,82.67045039098667,79.08749946701323,83.27309482309019,83.18363781156346,82.5786894810758,121.26096430174411,105.02479848842648,127.79049467319153,111.12438758972834,109.38545929564484,105.23464583385268,98.59110918988209,85.358388166419,132.00636297771274,90.40954613696015,81.97202835758904
20,200.0,220.14261902349818,96.40724011493974,259.4067608343594,125.40874105869466,78.6151119399985,83.84408049619755,82.0256563777147,82.64834621635018,79.02037887691,83.20944770763768,83.1682204586019,82.51361240078441,121.2293932049208,104.97811377064077,127.82437160228852,111.11943781815856,109.37342428343779,105.47172248410773,98.45474958973796,85.34570951339214,132.049534256039,90.35679038463944,81.8799179935422
21,210.0,220.61962034089078,96.34068643677543,259.92614965206667,125.03189057596336,78.86898707163215,83.7863878629772,81.96397459884754,82.62502587243638,78.95130690720374,83.1433069034634,83.15178842971085,82.44622905954337,121.19801994607496,104.93044969274598,127.86115323247591,111.115528488074,109.36154090870663,105.71484688325052,98.3151299708072,85.3316729484848,132.0920374158146,90.30157817572841,81.78543245171407
22,220.0,221.1025119331399,96.2714833587254,260.45916471575595,124.65089298368481,79.12737352705705,83.72703773715112,81.900321187248,82.6006444804684,78.88048950431363,83.07491800100064,83.13448831471139,82.37677111596737,121.16699261861075,104.88199657351306,127.90093255831967,111.11279038048667,109.34994823557012,105.96372372486489,98.17259458036563,85.31642455761457,132.13403473765823,90.24412745162869,81.68881366432069
23,230.0,221.5908042885672,96.19987839877136,261.00458837704514,124.26620789631299,79.39048942051602,83.6662144454265,81.83489943658914,82.57534356986747,78.80811170456357,83.00450446276894,83.1164524806213,82.30544818124055,121.13643004935415,104.83291729184037,127.9437817063156,111.11133674200481,109.33876417263852,106.21807592998216,98.02744466358858,85.30009348705184,132.17564555047187,90.18463732048677,81.59028061333436
24,240.0,222.08405687027,96.1260976524112,261.5596221442535,123.87821183844056,79.65854648292871,83.60408155016906,81.76789249301841,82.54924862939122,78.7343372543205,82.93226819198661,83.09779697901529,82.23244842705171,121.10642992885585,104.78335092901698,127.98974794763657,111.11126082462897,109.32808513232534,106.47763895804643,97.87994381443747,85.28279132433696,132.2169576546382,90.12328766433188,81.49003112524105
25,250.0,222.5819303105014,96.05034602399223,262.12622910086714,123.48721519500968,79.93173427508398,83.5407845928658,81.69946500673626,82.52246919395951,78.65931260917012,82.85839061540673,83.0786228520802,82.15794041810773,121.07706943204124,104.7334138407698,128.03886353522574,111.11264018066727,109.31799096593613,106.74215766740743,97.73032236121233,85.26461437508588,132.2580405520046,90.0602413172117,81.38824237768345
26,260.0,223.0840612308776,95.97280837739918,262.70141078039876,123.09347240367094,80.21023066212628,83.47645163467827,81.62976295731406,82.49510212305626,78.58316605170658,82.78303420458785,83.05902004808591,82.08207409505718,121.04840766475719,104.68320264154707,128.09114336569522,111.11553570218531,109.30854339927966,107.01138546142481,97.57877948750735,85.24564557266265,132.29893510046398,89.99564653759974,81.28507359128393
27,270.0,223.59017505086953,95.89365093020787,263.2855440456372,122.69719558751639,80.4942108651662,83.41119417353336,81.55891666038501,82.46722976085634,78.506011196296,82.70634411389679,83.03906386975218,82.00498260510106,121.02048862347733,104.63279672700469,128.14659193033964,111.11999314607137,109.2997919791229,107.28508700356778,97.42548710512378,85.22595359829332,132.33965914139836,89.929632840177,81.18066658341418
28,280.0,224.10006325772687,95.81302304004507,263.87778224513966,122.29855877722704,80.78380583754992,83.34511008668562,81.48704178741049,82.4389251860401,78.4279471285414,82.62844983735798,83.01881962734898,81.92678403828879,120.99334498214319,104.58226099173311,128.20519661716946,111.12605138805051,109.29177347775462,107.56302975333617,97.27059422683759,85.2055942915245,132.38022987238776,89.86231783396794,81.07514813850928
29,290.0,224.6134331634826,95.73105839787686,264.4764897991328,121.8977084307089,81.07917228017405,83.27828482340666,81.4142408610649,82.41024931128229,78.34906137027176,82.54946681295093,82.99834225174794,81.84758328708362,120.96699720603392,104.53164688418464,128.26694522570494,111.13373620771216,109.2845152057779,107.8449971967121,97.11422913952289,85.18461577894618,132.42064014795125,89.79380472120218,80.96863157558121
30,300.0,225.13017155283066,95.64787682638969,265.08720821323374,121.49476470262917,81.38040681419466,83.21079249259574,81.34060491081642,82.38125399868305,78.26943039425724,82.46949794978586,82.97767972724057,81.76747297372816,120.94145746462986,104.48099511480996,128.33181040138018,111.14306234494948,109.27803364592556,108.13077078830278,96.95650258759213,85.16305501440908,132.46088804999184,89.72418756212272,80.86121781963026
31,310.0,225.65006765304494,95.56358562852039,265.6972476084486,121.08982814916287,81.68765999369879,83.14269662482991,81.26621480721991,82.35198351644271,78.18912157457409,82.38863501444916,82.9568684675323,81.68653550473697,120.91673074718194,104.43033721381178,128.39976472884456,111.15404300462197,109.27233984385907,108.42014754704341,96.79750761288936,85.14094451999952,132.50094152567019,89.65354795811461,80.75299704200867
32,320.0,226.17304659387548,95.47828091526009,266.31356910203607,120.68298393356842,82.00099129388718,83.07405414986253,81.19114170880358,82.3224768399172,78.10819309194585,82.30695991729031,82.93594389225545,81.60484345523146,120.89281438948069,104.37969513697129,128.47077298130185,111.16668386587304,109.2674381005875,108.71292679624311,96.63732422703578,85.11830542717922,132.540787881544,89.58195948915242,80.6440496479063
33,330.0,226.69885189493496,95.39204890729943,266.94298383145224,120.27430123615397,82.32052043179844,83.00491145281441,81.11545000306099,82.29276563170293,78.02669658771015,82.22454578124157,82.91493042465774,81.5224617461294,120.86970283361761,104.32908694544706,128.5447973623479,111.1809834145401,109.26332813457054,109.00891714017887,96.47602159743451,85.09515922837278,132.58039516601602,89.50948738959887,80.53444799016557
34,340.0,227.22743735341936,95.30496689296876,267.56463479579037,119.86383854659164,82.64629989813527,82.9353103209527,81.03919570798449,82.26287380338596,77.94467675297064,82.14145802880985,82.89385086588103,81.43944738195381,120.84738454193193,104.27852153426913,128.62179664445688,111.19693951653261,109.26000335638173,109.30793488735196,96.3136584149189,85.07151583835626,132.61974978675954,89.43619006301302,80.42425646353905
35,350.0,227.75870551550412,95.21710435437427,268.18960051707137,119.45164481939896,82.97840647286884,82.86528640833801,80.96242958021287,82.23282573410548,77.86217306775892,82.0577552963308,82.87272238600889,81.3558514987351,120.82584562679533,104.22800547411676,128.70173125435136,111.21454423437123,109.257456573416,109.60980028260654,96.15028062833275,85.04738614395511,132.6588078884363,89.362118996597,80.31353274172562
36,360.0,228.29250121425318,95.12852374894462,268.83914884247577,119.03775884870034,83.31691118655219,82.79486950440253,80.88519625603934,82.20263715862299,77.77922007000655,81.9734900571735,82.85155814070987,81.2717194891337,120.80506835309164,104.17753913893212,128.78455195120668,111.23378260383478,109.25567433582303,109.9143440499668,95.98593208942812,85.02277457853788,132.69753609873794,89.28732135739646,80.20232894905311
37,370.0,228.82890362500123,95.03928132201246,269.47203333214446,118.62221496769492,83.66186317781644,82.72408663890769,80.80753595010027,82.17232414324118,77.6958473360213,81.88870956287364,82.83036845159528,81.18709173111822,120.78503621826974,104.12711999777609,128.87022065297967,111.25464737364852,109.25464376306806,110.22139829831933,95.82064449829413,84.99768619289031,132.7359098639148,89.21183768856181,80.09069165008977
38,380.0,229.36760642031848,94.94942778403399,270.10944932881273,118.20504008568264,84.01329461374267,82.65295770692437,80.72948464502761,82.14189582997165,77.61208297162814,81.80345629863223,82.80916203681394,81.10200426884332,120.76572545019378,104.07674475327894,128.9586911791643,111.27711787618077,109.2543487210465,110.53080625451207,95.65444143693946,84.97212018016275,132.77389700952483,89.13570480002132,79.97866302432884
39,390.0,229.90866099143042,94.85900897645703,270.7655415476492,117.78625491155347,84.37126067835378,82.58150304787033,80.65107455480607,82.11136278180155,77.52794801152808,81.7177684835019,82.78794197013218,81.01648925640055,120.747115411559,104.02640424067452,129.04991069261908,111.30118485751657,109.2547720759682,110.8424171256322,95.4873531435692,84.9460737032085,132.8114775818874,89.05895630562595,79.86628108720556
40,400.0,230.45205314138903,94.7680663761405,271.41278852369516,117.36587881243153,84.73577792364117,82.50973706205589,80.57233448831082,82.08073282259348,77.4434636975603,81.63168077316946,82.76671272274237,80.93057556504692,120.72918412264079,103.97608982695411,129.1438437618824,111.3268253236674,109.25589397989127,111.15608123304561,95.31939326391834,84.91954451667762,132.84861422173782,88.98162226278903,79.75357999692996
41,410.0,230.99772592476816,94.67663750905183,272.07910672831764,116.94392339427037,85.10687067138689,82.43767345098532,80.4932903640119,82.05000825224035,77.35864630022445,81.54522437612606,82.74547595693977,80.8442887934381,120.71190562880015,103.92579020277128,129.24043888779633,111.35402133987137,109.25769629652234,111.4716607584633,95.15057347331464,84.89252850674788,132.8853238550919,88.90372871824154,79.64059097997209
42,420.0,231.54550029566136,94.58475648264597,272.73784013089517,116.52040069679536,85.48452258705026,82.36532253907772,80.41396538292469,82.01919404339013,77.27351235986399,81.45842759795865,82.72423056408512,80.75765241137722,120.69525814163008,103.87549212691432,129.33965699925957,111.3827577957959,109.26015683450342,111.78901835331186,94.9809019644157,84.86501800457494,132.92149983763323,88.82530015608553,79.52734214409158
43,430.0,232.09541143311785,94.49245427458696,273.3968052571271,116.09531623673229,85.86883781895386,82.2926923704311,80.33438113033644,81.9882913495402,77.18807595642147,81.37131616696394,82.70297570016739,80.67068700544978,120.67921446147948,103.82518253452618,129.44144631148018,111.4130081378205,109.26325679455371,112.10802676847082,94.81039252278181,84.83700524236463,132.9571770645456,88.7463574860136,79.41385899601653
44,440.0,232.64728683535031,94.39975914766772,274.06043480444555,115.66867664957967,86.25977852657508,82.21979125599908,80.25455625938771,81.95730063282119,77.10234665624395,81.2839134925827,82.68170818635174,80.5834101308812,120.66375382010624,103.77484628661591,129.54577177017026,111.44475835850083,109.26697389777436,112.42855654528177,94.63904031719274,84.80848401605195,132.99231614895467,88.66692110387297,79.30016502569683
45,450.0,233.20136137709912,94.30669673887917,274.72634182501605,115.24048492334367,86.65737886375722,82.14662224260692,80.1745080453735,81.92622313381868,77.0163353785112,81.19624081157886,82.6604260064455,80.49584033350297,120.6488474847415,103.72446865340197,129.6525864522965,111.477988916426,109.27128712605975,112.75048985359004,94.46685159005732,84.7794459146066,133.02688946317224,88.58700829511552,79.18628142785887
46,460.0,233.75727922074847,94.21329061756639,275.39346646243564,114.8107412647775,87.06154225874418,82.0731918174605,80.09425223108161,81.89505769727516,76.93005142085576,81.10831754606058,82.63912318668116,80.40799144963377,120.63447382988544,103.67403371706092,129.76184920791005,111.51267711895198,109.27617500578738,113.07371347832326,94.29382413153353,84.74988045870037,133.06090948862422,88.50663454068533,79.07222768820893
47,470.0,234.31527759498746,94.11956221828235,276.0633292582921,114.37944595139602,87.4723441054016,81.99949981996777,80.0138028753637,81.86380039376618,76.84350155365006,81.0201614774805,82.6177971964547,80.31987769182317,120.62060873168113,103.62352418501007,129.87351826069457,111.54879971039146,109.28161658866944,113.39811532382963,94.11995555416532,84.71978032170946,133.0943288768716,88.42581519582097,78.95802117287245
48,480.0,234.87529323670742,94.02553127438199,276.7345098240794,113.94659543533409,87.88976128643112,81.9255507271126,79.93317314347215,81.83244804675229,76.75669271243981,80.93178885099077,82.59644112000774,80.23151114595593,120.60722582658592,103.57292375279438,129.98755482211885,111.58634054355763,109.28759028642499,113.72358613605154,93.94523935605432,84.68913269978616,133.12715480734062,88.34456227736452,78.84367874058852
49,490.0,235.4370342135129,93.93121586329029,277.4077776719999,113.51218619020365,88.31377885447004,81.85134386019428,79.85237454683357,81.80099945015482,76.66963008559968,80.84321449547822,82.57504834197145,80.14290289153784,120.59430263073067,103.5222164090786,130.10391759972106,111.62527669821422,109.29407438213846,114.050030418266,93.76966950492381,84.65793187141848,133.1593874210798,88.26288870527718,78.72921511944594
50,500.0,236.0008379080675,93.8366325623087,278.0834321478484,113.07621592553241,88.74441670659331,81.77687907190243,79.77141823758356,81.76945503924105,76.58231732572051,80.75445209319606,82.55361478469435,80.05406295767729,120.58181662612579,103.47138496386779,130.22257275584715,111.66559282199378,109.30104922512243,114.37734158389338,93.59324354930628,84.6261628685237,133.1910031715351,88.18080510171389,78.61464366580337
51,510.0,236.5662663186223,93.74179668301775,278.76053349779056,112.63867756712918,89.18166962621423,81.7021557077531,79.69031359191824,81.73780531087434,76.49475909005365,80.66551428815778,82.53213200045975,79.96500027649964,120.5697439261513,103.4204116224309,130.34347914977988,111.70726392931688,109.30849258496069,114.70543244441944,93.41594351253141,84.5938192994205,133.22196973402077,88.09832019379785,78.4999775045859
52,520.0,237.1336915857201,93.64672226937411,279.4388997350231,112.19956307671373,89.62540372651979,81.62717275161614,79.60906971697617,81.70604664250351,76.4069595563208,80.57641256507833,82.5105940041427,79.87572348465184,120.55806309344717,103.36928009327343,130.46660241629493,111.750274617631,109.31638640068049,115.03420854130958,93.23776747118958,84.56088872649467,133.25232326377252,88.01544485032193,78.38522805030229
53,530.0,237.70290840191302,93.5514223589115,280.1184176070992,111.7588681650617,90.07576808288343,81.5519280050973,79.52769540111234,81.6741767306013,76.31891955604105,80.48715762823258,82.48899454348056,79.78623935924212,120.54674971194716,103.31797365968316,130.59190292338482,111.79460488512495,109.32470841063962,115.36358454186939,93.05870031697793,84.52736135543455,133.28204621518256,87.93218560601134,78.27040612764091
54,540.0,238.27378238576458,93.45590893581068,280.799638880535,111.31658349214706,90.53246768108592,81.47642076551477,79.44619807296756,81.64219104584524,76.23064256685812,80.39775936442257,82.4673257897155,79.6965552704376,120.53578383914721,103.26647497953098,130.71935301397394,111.84022591854321,109.3334390528987,115.6934733566799,92.87873421393105,84.49322499227786,133.31103121875225,87.84855090713317,78.15552171123096
55,550.0,238.8465068900532,93.36019307904482,281.4821635856418,110.87269887878314,90.99576597312719,81.40064702129017,79.36458326526227,81.61008272803326,76.14212830502883,80.30822685465415,82.44558089296304,79.6066770345351,120.525144320272,103.21476761038417,130.84891439128492,111.8871365021945,109.34256243419317,116.02379759176382,92.69785517245431,84.45847321519936,133.33949451353885,87.76454760862693,78.04058426033569
56,560.0,239.42066210082,93.26428522020306,282.1655820118246,110.42720741346903,91.46566514890488,81.32460210325509,79.28285969020287,81.57785127456337,76.05338116490147,80.21856857386918,82.42375257235098,79.51660992600952,120.51480827336313,103.16283498487824,130.98055509780286,111.93530562994377,109.35205454298394,116.3544824064656,92.51604367746016,84.42309064730777,133.36730629470108,87.6801815766024,77.92560174264534
57,570.0,239.9971885276607,93.16819475725025,282.85036435817716,109.98009785274488,91.94167177449174,81.24828383418817,79.2010316804919,81.5454834168556,75.96439895127293,80.1287922882727,82.4018333490977,79.42635935944706,120.50475888456373,103.11066118012234,131.11424047866913,111.9847197258387,109.36189889521172,116.68545032360419,92.33330225786365,84.38707179607466,133.39449522790042,87.59545899360982,77.81058267466176
58,580.0,240.5748324358233,93.07193061171235,283.5360250952504,109.53135974057098,92.42452983262233,81.17168798204959,79.11910524138054,81.51298366379359,75.87518213391952,80.03890535121485,82.37981712998521,79.33592970440255,120.49497407478744,103.05822866007206,131.24994538006447,112.03536004769457,109.37207910123786,117.01662948341367,92.14959957039713,84.35040689100536,133.42105884172284,87.5103845218268,77.6955342496669
59,590.0,241.15454492731394,92.97550109533235,284.22288209784455,109.08098302925296,92.91354221288887,81.09481269023723,79.03708539877455,81.4803436761774,75.78573215073065,79.94891456429727,82.35769513420729,79.24532496954373,120.48543490601106,103.005522795461,131.38763412976195,112.08721204771375,109.38257670113244,117.34795422413302,91.96493122830096,84.31308063759911,133.44700195254785,87.4249631095965,77.58046348542847
60,600.0,241.73552668405296,92.87891375365022,284.9106713048453,108.62895684488235,93.40894333859572,81.01765084096405,78.9549767665437,81.44755524083183,75.69604877786264,79.85882608957499,82.33546090917557,79.15454940486117,120.4761215414064,102.95252714512338,131.52728112420027,112.14025204965957,109.39337233966303,117.67935748508994,91.7792808258445,84.27508789811286,133.47235094125742,87.3392001290181,77.46537704896487
61,610.0,242.31859707867497,92.78217588192358,285.5998328937301,108.17526888632455,93.91060419162442,80.94019970675515,78.87278403933028,81.41461561484314,75.60613061765831,79.76864588517304,82.31310656700204,79.06360522706336,120.46701721645955,102.89922720876845,131.66885295576154,112.19446821652488,109.40445104232134,118.01076968856917,91.5926263343949,84.23642090572245,133.49709227071475,87.25309898403883,77.35028023230879
62,620.0,242.90279147361093,92.68529413393004,286.28883223054356,107.71990613958084,94.41845487958228,80.86245441607473,78.79051065448043,81.3815252079118,75.51597864673478,79.67837937358199,82.2906260656172,78.97249702177926,120.45810737216263,102.84560616150878,131.81232229283626,112.24985117404033,109.41579546021227,118.34214524013893,91.40496416815193,84.19705861467403,133.52123836777008,87.1666631502316,77.23517939880557
63,630.0,243.48908563093363,92.58827473792364,286.9791104349741,107.26285927500182,94.93257979821223,80.78440943147028,78.70816056912957,81.34826568299384,75.42559080873599,79.58803165422124,82.26801164730868,78.8812264711929,120.44936449968574,102.79165226192815,131.95766825572366,112.30636806762611,109.42738917263117,118.67340958008204,91.21626614803975,84.15700388420746,133.54480611726206,87.07989693336152,77.12007917495178
64,640.0,244.07677476837284,92.49112346231976,287.67027027654126,106.80411225989447,95.45307772293185,80.70606293539977,78.62573739649304,81.31484349414649,75.33496641855496,79.49760759119543,82.24525747448179,78.78979696938045,120.4407811964835,102.73734744552102,132.10485669699796,112.3640183766354,109.4392177747803,119.004519591217,91.02652689303687,84.11624480608539,133.5678197193371,86.99280262038874,77.00498478857
65,650.0,244.66604721171026,92.39384597730157,288.36192928163945,106.34365537375633,95.97961856918124,80.62740796813274,78.54324414559917,81.2812501195594,75.24410475774471,79.40711156800413,82.22235428038744,78.69820947967474,120.4323348980579,102.68267990130691,132.2538648338998,112.42277105447083,109.45126280178431,119.33541086238941,90.83571715401091,84.0747680435879,133.5902591299175,86.90538434992169,76.88990087649721
66,660.0,245.25657004341525,92.29644722014037,289.0545409016888,105.88147445155639,96.51180595807068,80.54843550852793,78.46068461468994,81.24748168753591,75.15300288450393,79.31654783216044,82.19929837559334,78.60646770516401,120.42401228628229,102.62763379477249,132.40466677391012,112.48263262189023,109.46351216334192,119.66603931016147,90.64383515585307,84.03256702729485,133.61217557862386,86.81764353301904,76.77483203666178
67,670.0,245.84914869512156,92.19893195649833,289.7474139396178,105.41755423600081,97.05085819464546,80.46914830290781,78.37806059810498,81.21353013620048,75.06166270976468,79.22592032187248,82.17608222808799,78.51457143709715,120.41579694270362,102.57219576232978,132.55723737293505,112.54357322937379,109.47595142344103,119.99635396654978,90.45085077526427,83.98963224659128,133.63355512410627,86.7295832996184,76.65978204272076
68,680.0,246.44355565137627,92.10130481779186,290.44131528039816,104.95188400946383,97.59566231453148,80.38953541735104,78.29537596606148,81.17938919628237,74.97007869412515,79.13523269527866,82.15269495873092,78.42252314180271,120.40767463730039,102.51635328410475,132.71155325281387,112.60558132357866,109.48856255928872,120.32631085229113,90.25675727645724,83.9459567093722,133.65441142716008,86.64120595049985,76.54475538971806
69,690.0,247.03861287973263,92.0035699856456,291.13510996990743,104.48444827515084,98.14623822773271,80.30959332794393,78.2126323134483,81.14506780359743,74.8782516408508,79.04448847626556,82.12913731181314,78.33032568470918,120.39962736720533,102.4600917697131,132.86759287935052,112.66864105894788,109.50133577981357,120.65585587755692,90.061528054402,83.9015298169223,133.6747919958341,86.55251482028008,76.42975426312857
