,temperature,A2--W--bcc a=3.0398,A4--C--dc a=5.4290,A6--In--bct a=2.6431,Ah--alpha-Po--sc a=2.4976,mp-1072544 a=6.7155,mp-1199894 a=25.2996,mp-1200830 a=12.3940,mp-1201492 a=17.5166,mp-1202745 a=9.9713,mp-1203790 a=10.3165,mp-1204046 a=10.1228,mp-1204627 a=16.5194,mp-1244933 a=12.2950,mp-1244971 a=11.7441,mp-1244990 a=12.0339,mp-1245041 a=12.7422,mp-1245242 a=12.3318,mp-168 a=6.6172,mp-644693 a=3.9249,oqmd-10215 a=14.5937,oqmd-1214748 a=4.7216,oqmd-22407 a=6.5785,oqmd-717361 a=7.5892
34,340.0,21.133121297614558,19.402814515929116,21.914589902383437,22.611153700645747,20.93856389832073,20.202129423611115,20.101921928563613,20.235585555183587,20.26765830757505,19.884212830702808,20.353902643416134,20.04880161512289,21.09225093676254,20.871172970243208,21.142588391180936,20.834642038827617,20.846713343063247,20.730550446263383,20.491254427390093,20.630155885926627,21.603923203727057,19.69285367878913,20.363264526819247
35,350.0,21.26823122623641,19.65597469162974,22.03840961657512,22.732915732462875,21.126409376008198,20.42211025881562,20.326467104227696,20.454433479791156,20.484426603855674,20.11789594784846,20.56704121094448,20.275407014631092,21.276674471033772,21.064026414602612,21.32527960745006,21.028822696400173,21.04063683649135,20.92843211782536,20.700409950119152,20.833883443285863,21.769055333723788,19.93283066227603,20.5736839406537
36,360.0,21.393891375156507,19.893511572512274,22.153326400968165,22.845617205845024,21.302210868799023,20.628197737702664,20.53683811983843,20.65942625322785,20.68751000943679,20.336923664984536,20.76668799750539,20.487748278568834,21.44889508154618,21.24431792533512,21.495818550385398,21.210391036808268,21.221937398824586,21.11361844375477,20.896104568079085,21.02441174563524,21.922768094512627,20.157966706704254,20.77097949710251
37,370.0,21.510923377992178,20.116556044298672,22.260143487850904,22.95011237045411,21.46689195108328,20.82143489099684,20.734098411934873,20.85160711883208,20.877936729965377,20.542383615423145,20.95386093004305,20.68689056060028,21.609895919733972,21.413037137395364,21.655191764362947,21.380336692943384,21.391608387290823,21.28708153952242,21.079379373065294,21.202769711304796,22.066038979944377,20.36934284173414,20.956121504763193
38,380.0,21.620066225263855,20.326154314569145,22.35957916754501,23.047159918591444,21.621299769662812,21.002781233921972,20.91922631537442,21.03193547071159,21.05665228613621,20.7352782092707,21.12949548848368,20.87381455094658,21.760571486971518,21.571087479439065,21.804295793700025,21.539563612742157,21.550556789349997,21.44971362118485,21.25118753129571,21.36989856914012,22.199749325047506,20.567957702426508,21.130003969614343
39,390.0,21.72198535525797,20.523272946798908,22.452276821099076,23.137435125343384,21.766210900862873,21.1731187440045,21.093121157907202,21.201292891261215,21.224525539307095,20.916530391753152,21.294450813147932,21.04942237592445,21.901735827078365,21.719293651733334,21.94394567390416,21.68889740983682,21.699610686309565,21.602332975503437,21.412401435958884,21.526659066399,22.32469452855354,20.75473277829724,21.293449949738367
40,400.0,21.817280716625365,20.708804054985876,22.538813684880108,23.221540294960064,21.902337005699685,21.333257721694903,21.256609231533307,21.360489065013155,21.382354562692306,21.086989377538387,21.44951563242024,21.214543418656383,22.034130068108997,21.85840860845339,22.07488271257219,21.829092243556723,21.83952622861584,21.74568977196113,21.56381948930899,21.673838298636927,22.44159318745582,20.930517708228386,21.44721680259896
41,410.0,21.90649390983129,20.883570492582038,22.61970850999477,23.300013765134047,22.030330204067223,21.48394242898506,21.4104495356508,21.51026746378984,21.530872265407357,21.24743623291546,21.595413923268755,21.369939946547422,22.158429322579316,21.989120022466082,22.197781580618802,21.960837201911705,21.970994098981336,21.88047161948211,21.70617246123464,21.812156106892264,22.551095241198258,21.096095487433296,21.59200123851545
42,420.0,21.990114508014823,21.048330920826704,22.69542826012969,23.3733376823922,22.15078812261387,21.625856440371987,21.555339226232867,21.651310737731208,21.6707517124284,21.3985892219164,21.732810252101633,21.516312472296715,22.275248971278256,22.112056232644893,22.313256748343413,22.084762183850785,22.094645461892622,22.00730880957609,21.840129400061777,21.94227101767195,22.653789221805706,21.25218749598711,21.728444125002312
43,430.0,22.068585649723943,21.203784679843018,22.766393973521343,23.441944729081666,22.264258594727185,21.759627668841148,21.69191873368241,21.784245775328127,21.802611109385087,21.541108864851726,21.862314768488297,21.654304805173556,22.385150365466124,22.227791688283812,22.421868308709943,22.201443292243923,22.211057412923445,22.126779215289968,21.966303091342464,22.064785722015294,22.75020870184794,21.399458290590832,21.857135009566807
44,440.0,22.142308987433594,21.350576414200827,22.832985898650943,23.506223954720255,22.37124400752303,21.885833049734117,21.82077653229115,21.909648415908688,21.92701843947494,21.67560268115174,21.98448784195362,21.7845087708013,22.48864598747114,22.33685191436088,22.524127233970233,22.311407758760428,22.32075795073257,22.23941283464892,22.085255073890096,22.18025210381026,22.840838025946976,21.538520124898415,21.978616345248856
45,450.0,22.211649067334996,21.4893004253722,22.895547998874097,23.566525841022912,22.472205301814522,22.00500287948949,21.942453558439414,22.028047812186113,22.044495752587938,21.80262960509211,22.09984434427443,21.907468592886588,22.586204111855412,22.439718026780888,22.620500112735527,22.415138427655105,22.42423050022124,22.34569598048802,22.197500231083815,22.289175836491733,22.92611740452554,21.669937180858653,22.09338741509776
46,460.0,22.276937207648892,21.62050473842548,22.954391908550573,23.623166710107885,22.567565638300945,22.11762481589221,22.057447284374856,22.139930450115365,22.15552311541449,21.922704074638354,22.20885758789772,22.023684940813546,22.678253009429977,22.53683082943526,22.711413413750876,22.51307782856581,22.52191801819828,22.446075127306468,22.303510980837956,22.39202057263249,23.00644744121608,21.794229505756803,22.201907960100684
47,470.0,22.33847493516747,21.74469488089578,23.00980041215252,23.676432568836436,22.65771374766073,22.22414755281523,22.166215460823246,22.245743839624012,22.260542236956024,22.036299801569857,22.31196293636287,22.133618654048803,22.765184735169598,22.628594525785036,22.797257320623064,22.60563186961361,22.614226713897764,22.540960431358897,22.403721090558644,22.48921175382187,23.082193158222633,21.91187665819037,22.304601520688465
48,480.0,22.396537032845433,21.86233737914103,23.062030508162852,23.726582468103953,22.74300698474483,22.324984186400123,22.269179545665775,22.345899893689168,22.35995978732295,22.14385323623223,22.409561105741254,22.23769415877989,22.847358539021833,22.715380077301123,22.878389179072315,22.693173181988218,22.70152941641898,22.630728943426803,22.498529144649385,22.58114006936259,23.153687577126853,22.023321072009107,22.401858505566583
49,490.0,22.451374244901192,21.973862982334506,23.11131611126516,23.773851444135378,22.823774108139702,22.42051529186071,22.366727838184822,22.440778015420523,22.45415042957714,22.24576674345642,22.502021177729517,22.336302594858818,22.925103936077022,22.79752823991967,22.95513659524606,22.776044146241254,22.784168620059273,22.715727535367623,22.588301692191294,22.668164592264294,23.221234906341273,22.12897115100827,22.494039003760218
50,500.0,22.50321568036054,22.07966962746854,23.15787043904177,23.818453098902697,22.900317806563915,22.51109173111018,22.45921833940805,22.530727913765006,22.543459585142802,22.34241150793176,22.589683345586757,22.429804672456324,22.998723469807246,22.87535230799733,23.027800220470706,22.854559629015483,22.862459236892214,22.796275562064885,22.673376101709675,22.750615620177854,23.285113380604503,22.22920410944845,22.581475356856746
51,510.0,22.552270950931135,22.180125160499834,23.201888123192116,23.860581868323113,22.972916993046947,22.597037211579835,22.546981359241332,22.61607216856257,22.628205953296277,22.434130188054354,22.67286141393067,22.518533278236653,23.068495199268305,22.94914059330352,23.096656254675185,22.929009457133233,22.936691084040486,22.872667280142306,22.75406314871892,22.828797247585666,23.34557779271942,22.32436857467492,22.664474508746487
52,520.0,22.598732074735523,22.275569829724443,23.243547079900942,23.900415019874362,23.041828886975324,22.678650616185273,22.630321890675447,22.697108565222376,22.708683804711104,22.521239337285277,22.751845072742295,22.602795850641993,23.134674938387818,23.019158664512553,23.16195869768912,22.999660654013198,23.007131131049658,22.94517404407971,22.83064936023504,22.90298969393891,23.40286175302485,22.414786968535914,22.743320149980892
53,530.0,22.64277517351528,22.366318567655814,23.283010169343274,23.938114415201376,23.107290902929783,22.756208123602352,22.709521770535886,22.7741122184478,22.785165068162613,22.604031611589146,22.826901964954995,22.682876543222047,23.197498272814666,23.085651370564545,23.223941374757576,23.066759461384432,23.07402553070038,23.014046299308394,22.9033991387656,22.97345141067956,23.457179707902693,22.500757684211223,22.818274673305854
54,540.0,22.684561987523278,22.452663077487408,23.32042667032824,23.973828068281307,23.169522363992762,22.829965136992904,22.784841645218545,22.8473375033761,22.857901228411947,22.682777780744892,22.898279565843442,22.759038194021294,23.257182377313203,23.14884466921721,23.28281975995379,23.13053316730039,23.137601454566127,23.07951539063401,22.97255668657034,23.040420988269958,23.50872874492669,22.582557074571813,22.889580956150986
55,550.0,22.72424122936384,22.53487373965798,23.355933592666144,24.00769152532923,23.228726055847257,22.900158038159443,22.856522758672796,22.917019811302378,22.92712505210939,22.757728560340038,22.966206891177322,22.83152411796284,23.313927654377522,23.208947280155883,23.338792618725115,23.191191759561235,23.198068752682442,23.141795203014293,23.03834774926424,23.104118882572372,23.55769020896173,22.66044126750033,22.957463984935334
56,560.0,22.7619497953576,22.613201353304945,23.389656846848904,24.039829089052855,23.28508963670148,22.96700578289418,22.92478857866117,22.983377145916627,22.993052157311595,22.829116280182216,23.03089604982268,22.900559738003423,23.367919212619054,23.266152180191614,23.392043488576935,23.248929421868343,23.255621454865015,23.201083650393375,23.100981196179685,23.16474897819931,23.60423115062743,22.734647822743597,23.022132335062242
57,570.0,22.79781385080359,22.68787872654841,23.42171228811523,24.070354906704733,23.33878691675828,23.030711352063417,22.98984627608875,23.0466115747265,23.055882440985243,22.89715640373274,23.092543655210296,22.966354069654987,23.419328201550567,23.320637956370245,23.44274201487854,23.30392588837035,23.310439129513856,23.257564026971988,23.160650453323445,23.222500004831726,23.64850562598804,22.80539724392749,23.08377951946533
58,580.0,22.831949803473936,22.75912212859623,23.452206649759407,24.09937393872126,23.38997901973964,23.091463071774783,23.051888070975185,23.106910549126134,23.115801377672256,22.9620489120424,23.151332108862103,23.029101072301142,23.468313017638632,23.372570031246976,23.491045156953287,23.35634767072087,23.362688114174457,23.31140623403902,23.217534803290526,23.277546820981016,23.690655864090424,22.872894358415515,23.142585217552657
59,590.0,22.864465177922444,22.827132615753285,23.481238378635393,24.126982822527157,23.438815437825554,23.149435814826276,23.111092457487764,23.164448105405274,23.172981201346538,23.02397956456395,23.207430768010223,23.088980879607384,23.515020394919485,23.422101773142337,23.537098277979894,23.406349170363722,23.4125226306951,23.362767894298486,23.27180056512071,23.33005157827189,23.730813317002728,22.937329576707977,23.198716395441394
60,600.0,22.89545940171396,22.892097242484258,23.508898384178583,24.153270644091368,23.485434990284705,23.20479209455594,23.16762531934176,23.21938595788913,23.227581981419462,23.08312104817029,23.260997008248484,23.146160920255944,23.559586392054715,23.46937550289592,23.581036130768013,23.454073687475915,23.460085796515894,23.411795364517094,23.32360216582698,23.380164778027506,23.769099605272668,22.998880042167812,23.252328327424582
61,610.0,22.92502451330208,22.954190167759002,23.535270710843008,24.178319628205255,23.52996669510627,23.257683061196406,23.221640945860287,23.271874494384623,23.279752602848365,23.139634024709146,23.31217719114557,23.200796939226123,23.602137286433525,23.5145234074493,23.62298375016229,23.499654336837633,23.50551054244568,23.458624656280232,23.373083114170868,23.428026230770328,23.805627370207578,23.057710680934843,23.30356552776177
62,620.0,22.95324580014903,23.013573666079637,23.560433142616272,24.202205756993816,23.5725305620213,23.308249409905137,23.273282958023678,23.32205368314754,23.32963165937604,23.193668086492167,23.361107545813343,23.25303392891285,23.642790384792253,23.557668369527384,23.663057261663088,23.54321487984729,23.548920446218485,23.503382273713186,23.420376886205922,23.47376592818045,23.840501043049724,23.113975161065266,23.352562601053496
63,630.0,22.980202374672416,23.070399051767584,23.584457747221013,24.22499932499767,23.613238314491877,23.35662220877415,23.322685152965054,23.370053899723167,23.3773482680736,23.245362628267852,23.407914972568364,23.30300697850553,23.681654758807298,23.59892472172903,23.701364614814537,23.584870480953374,23.59043049016022,23.54618597615348,23.4656077311614,23.51750483609049,23.873817539951183,23.167816769123103,23.399445018707773
64,640.0,23.005967694680848,23.124807524325384,23.607411366664905,24.246765438038455,23.652194047489825,23.402923654335268,23.369972274564848,23.41599668120797,23.42302281258211,23.294847643417455,23.452717776038064,23.350842049261733,23.718831913213226,23.638398932475813,23.738006248985172,23.62472839592281,23.63014775044013,23.587145472968096,23.508891405379156,23.5593556162217,23.905666890620846,23.219369211718245,23.444329828321234
65,650.0,23.030610034227532,23.17693094200599,23.62935606001992,24.267564462254274,23.689494827204804,23.44726776135754,23.41526071706386,23.459995414756122,23.46676762173761,23.34224445139811,23.495626334355737,23.396656682580268,23.754416393193857,23.676190230499053,23.77307569834571,23.662888598603008,23.66817202460346,23.626363057017375,23.55033584123327,23.599423283583253,23.936132807618076,23.268757348809398,23.48732630215
66,660.0,23.054192910092727,23.226892530066813,23.650349503597035,24.287452428825834,23.72523123823192,23.48976099306996,23.458659167948436,23.50215596649217,23.508687589614173,23.387666362789258,23.53674371043838,23.44056064712411,23.788496337073553,23.712391173852513,23.80666014211832,23.699444352148618,23.704596403394298,23.66393418259919,23.59004175727164,23.637805805754077,23.9652932024798,23.31609786496047,23.528536530266248
67,670.0,23.076775468529394,23.27480752959303,23.670445353066263,24.306481399301457,23.759487883206873,23.530502837362558,23.50026919575187,23.542577256391333,23.54888074244193,23.43121928768949,23.576166210758675,23.48265653063667,23.821153979701208,23.747088168821826,23.83884090552262,23.73448273007236,23.73950779225718,23.699947993142835,23.62810321518323,23.674594649628173,23.99322065415716,23.361499884160185,23.568055963470183
68,680.0,23.09841283636266,23.320783792228717,23.689693571560614,24.324699795785925,23.792343839379853,23.56958633396415,23.540185787880013,23.58135178414978,23.587438757318054,23.473002292668827,23.613983896492837,23.523040281555915,23.852466111347734,23.780361943547156,23.869693916267806,23.768085091928377,23.772987387351353,23.73448780339448,23.66460812863277,23.709875280642297,24.019982834647056,23.40506553330586,23.605973910545288
69,690.0,23.119156440108057,23.36492232566712,23.708140727308475,24.34215269978125,23.823873076166922,23.607098557122868,23.578497843058585,23.6185661105734,23.624447437157823,23.513108110976713,23.65028105144958,23.561801705036043,23.882504496434933,23.812287980684623,23.899290120926313,23.800327517947853,23.805111110418974,23.76763154035767,23.699638728500954,23.74372761899215,24.04564289613373,23.44689045896389,23.64237399400032
