calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4782f4c9-0714-4dd6-8ab3-59ffd10a9bdc,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A2--W--bcc,A2--W--bcc,3.0398248439215307,3.0398248439215307,3.0398248439215307,90.0,90.0,90.0,1e-08,negative,240.784,185.201,185.201,0.000,-0.000,0.000,185.201,240.784,185.201,0.000,0.000,-0.000,185.201,185.201,240.784,0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.171,0.000,0.000,-0.000,-0.000,0.000,0.000,45.171,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.171
4782f4c9-0714-4dd6-8ab3-59ffd10a9bdc,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A2--W--bcc,A2--W--bcc,3.0398248439215307,3.0398248439215307,3.0398248439215307,90.0,90.0,90.0,1e-08,positive,240.784,185.201,185.201,-0.000,-0.000,-0.000,185.201,240.784,185.201,-0.000,-0.000,-0.000,185.201,185.201,240.784,-0.000,-0.000,-0.000,0.000,0.000,-0.000,45.171,-0.000,-0.000,0.000,0.000,-0.000,-0.000,45.171,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.171
3e014c13-0c06-41ec-988d-0fa366a0421d,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A2--W--bcc,A2--W--bcc,3.0398248439215307,3.0398248439215307,3.0398248439215307,90.0,90.0,90.0,1e-07,negative,240.784,185.201,185.201,0.000,-0.000,0.000,185.201,240.784,185.201,0.000,0.000,-0.000,185.201,185.201,240.784,0.000,0.000,0.000,0.000,-0.000,0.000,45.171,0.000,-0.000,-0.000,0.000,0.000,0.000,45.171,0.000,-0.000,0.000,0.000,0.000,0.000,45.171
3e014c13-0c06-41ec-988d-0fa366a0421d,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A2--W--bcc,A2--W--bcc,3.0398248439215307,3.0398248439215307,3.0398248439215307,90.0,90.0,90.0,1e-07,positive,240.784,185.201,185.201,-0.000,-0.000,-0.000,185.201,240.784,185.201,-0.000,-0.000,-0.000,185.201,185.201,240.784,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.171,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.171,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.171
806b2e68-ba5a-4b21-ba79-98940be97d15,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A2--W--bcc,A2--W--bcc,3.0398248439215307,3.0398248439215307,3.0398248439215307,90.0,90.0,90.0,1e-06,negative,240.783,185.202,185.202,0.000,0.000,0.000,185.202,240.783,185.202,0.000,0.000,0.000,185.202,185.202,240.783,0.000,0.000,0.000,0.000,0.000,0.000,45.171,0.000,-0.000,0.000,0.000,0.000,0.000,45.171,0.000,0.000,0.000,0.000,0.000,0.000,45.171
806b2e68-ba5a-4b21-ba79-98940be97d15,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A2--W--bcc,A2--W--bcc,3.0398248439215307,3.0398248439215307,3.0398248439215307,90.0,90.0,90.0,1e-06,positive,240.784,185.200,185.200,-0.000,-0.000,-0.000,185.200,240.784,185.200,-0.000,-0.000,-0.000,185.200,185.200,240.784,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.171,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.171,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.171
a7869568-b592-4bfb-b107-199b6c30864e,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7197936413672155,2.7197936413672155,8.903405692385771,90.0,90.0,120.00000000000001,1e-08,negative,208.625,168.535,150.945,-0.000,-0.000,-0.000,176.369,200.791,150.945,-0.000,0.000,-0.000,150.945,150.945,230.213,0.000,0.000,-0.000,0.000,0.000,-0.000,7.076,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.076,0.000,0.000,0.000,-0.000,-0.000,0.000,12.211
a7869568-b592-4bfb-b107-199b6c30864e,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7197936413672155,2.7197936413672155,8.903405692385771,90.0,90.0,120.00000000000001,1e-08,positive,200.791,176.369,150.945,0.000,-0.000,0.000,176.369,200.791,150.945,0.000,-0.000,0.000,150.945,150.945,230.213,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.076,-0.000,0.000,-0.000,-0.000,0.000,0.000,7.076,0.000,-0.000,-0.000,0.000,0.000,-0.000,12.211
3f996a9b-2d96-4980-bd12-0b09d855876a,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7197936413672155,2.7197936413672155,8.903405692385771,90.0,90.0,120.00000000000001,1e-07,negative,200.791,176.369,150.945,-0.000,0.000,-0.000,181.619,195.541,150.945,-0.000,0.000,-0.000,150.945,150.945,230.213,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.076,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.076,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.671
3f996a9b-2d96-4980-bd12-0b09d855876a,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7197936413672155,2.7197936413672155,8.903405692385771,90.0,90.0,120.00000000000001,1e-07,positive,195.541,181.619,150.945,0.000,-0.000,0.000,176.369,200.791,150.945,-0.000,-0.000,0.000,150.945,150.945,230.213,0.000,0.000,0.000,0.000,0.000,0.000,7.076,0.000,0.000,0.000,0.000,0.000,-0.000,7.076,0.000,0.000,0.000,0.000,0.000,-0.000,3.445
163d7b9b-683f-4713-8acc-cc95d8fe5bd3,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7197936413672155,2.7197936413672155,8.903405692385771,90.0,90.0,120.00000000000001,1e-06,negative,200.790,176.370,150.945,-0.000,0.000,-0.000,176.370,200.790,150.945,0.000,0.000,-0.000,150.945,150.945,230.212,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.076,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.076,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.045
163d7b9b-683f-4713-8acc-cc95d8fe5bd3,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7197936413672155,2.7197936413672155,8.903405692385771,90.0,90.0,120.00000000000001,1e-06,positive,200.791,176.369,150.945,0.000,-0.000,0.000,168.534,208.625,150.944,0.000,0.000,0.000,150.944,150.944,230.213,0.000,0.000,0.000,0.000,0.000,0.000,7.076,-0.000,0.000,0.000,0.000,0.000,-0.000,7.076,0.000,0.000,0.000,-0.000,0.000,-0.000,20.045
be61014c-995a-4794-a07a-2f72736836ad,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A3--Mg--hcp,oqmd-9288,2.7179433332556617,2.7179433332556617,4.45697071512974,90.0,90.0,120.00000000000001,1e-08,negative,207.668,171.364,148.511,0.000,-0.000,0.000,171.364,207.668,148.511,0.000,-0.000,0.000,148.510,148.510,237.759,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.242,-0.000,0.000,-0.000,-0.000,0.000,0.000,4.241,0.000,0.000,-0.000,0.000,0.000,0.000,7.067
5741b04f-9acf-4e2e-af56-978946c3e2b7,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A3--Mg--hcp,A3--Mg--hcp,2.7179115905823386,2.717911590582338,4.45697079123854,90.0,90.0,120.00000000000001,1e-08,negative,196.585,182.460,148.516,-0.000,0.000,0.000,182.460,196.585,148.516,-0.000,0.000,0.000,148.516,148.516,237.766,-0.000,-0.000,0.000,0.000,0.000,0.000,4.238,0.000,0.000,0.000,0.000,0.000,0.000,4.238,0.000,0.000,0.000,-0.000,0.000,-0.000,18.147
be61014c-995a-4794-a07a-2f72736836ad,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A3--Mg--hcp,oqmd-9288,2.7179433332556617,2.7179433332556617,4.45697071512974,90.0,90.0,120.00000000000001,1e-08,positive,196.583,182.449,148.511,-0.000,-0.000,-0.000,182.449,196.584,148.511,-0.000,-0.000,-0.000,148.510,148.510,237.759,-0.000,0.000,-0.000,0.000,0.000,-0.000,4.242,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.241,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.067
5741b04f-9acf-4e2e-af56-978946c3e2b7,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A3--Mg--hcp,A3--Mg--hcp,2.7179115905823386,2.717911590582338,4.45697079123854,90.0,90.0,120.00000000000001,1e-08,positive,207.669,171.375,148.516,0.000,0.000,-0.000,171.375,207.669,148.516,0.000,-0.000,-0.000,148.516,148.516,237.766,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.238,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.238,-0.000,0.000,-0.000,0.000,0.000,-0.000,18.147
2035ac6c-6f44-41db-84bc-701e7f19c9a8,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A3--Mg--hcp,oqmd-9288,2.7179433332556617,2.7179433332556617,4.45697071512974,90.0,90.0,120.00000000000001,1e-07,negative,196.583,182.449,148.511,-0.000,0.000,0.000,171.364,207.668,148.511,0.000,-0.000,0.000,148.510,148.510,237.759,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.241,0.000,0.000,-0.000,-0.000,-0.000,0.000,4.241,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.067
56c4ea49-6519-4008-b594-00759c434855,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A3--Mg--hcp,A3--Mg--hcp,2.7179115905823386,2.717911590582338,4.45697079123854,90.0,90.0,120.00000000000001,1e-07,negative,196.585,182.460,148.516,0.000,0.000,0.000,182.460,196.585,148.516,-0.000,0.000,0.000,148.516,148.516,237.766,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.238,0.000,0.000,-0.000,-0.000,-0.000,0.000,4.238,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.147
2035ac6c-6f44-41db-84bc-701e7f19c9a8,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A3--Mg--hcp,oqmd-9288,2.7179433332556617,2.7179433332556617,4.45697071512974,90.0,90.0,120.00000000000001,1e-07,positive,196.584,182.449,148.511,-0.000,-0.000,0.000,171.364,207.668,148.511,-0.000,0.000,-0.000,148.510,148.510,237.759,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.241,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.241,-0.000,0.000,0.000,0.000,-0.000,-0.000,7.067
56c4ea49-6519-4008-b594-00759c434855,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A3--Mg--hcp,A3--Mg--hcp,2.7179115905823386,2.717911590582338,4.45697079123854,90.0,90.0,120.00000000000001,1e-07,positive,207.669,171.375,148.516,0.000,-0.000,-0.000,171.375,207.669,148.516,0.000,0.000,0.000,148.516,148.516,237.766,0.000,0.000,-0.000,0.000,0.000,0.000,4.238,-0.000,0.000,0.000,0.000,0.000,0.000,4.238,-0.000,0.000,0.000,0.000,0.000,0.000,18.147
52f8d000-0e9d-4ae7-ab85-f83ccd290a5a,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A3--Mg--hcp,oqmd-9288,2.7179433332556617,2.7179433332556617,4.45697071512974,90.0,90.0,120.00000000000001,1e-06,negative,207.668,171.364,148.511,0.000,0.000,0.000,171.364,207.668,148.511,0.000,-0.000,0.000,148.510,148.510,237.758,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.241,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.241,0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.152
f99c276e-2447-413c-a055-a19cf12cadf8,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A3--Mg--hcp,A3--Mg--hcp,2.7179115905823386,2.717911590582338,4.45697079123854,90.0,90.0,120.00000000000001,1e-06,negative,207.669,171.376,148.516,-0.000,0.000,0.000,171.376,207.669,148.516,-0.000,0.000,0.000,148.516,148.516,237.766,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.238,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.238,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.751
52f8d000-0e9d-4ae7-ab85-f83ccd290a5a,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A3--Mg--hcp,oqmd-9288,2.7179433332556617,2.7179433332556617,4.45697071512974,90.0,90.0,120.00000000000001,1e-06,positive,207.668,171.364,148.511,-0.000,0.000,-0.000,182.449,196.584,148.511,-0.000,-0.000,-0.000,148.510,148.510,237.760,-0.000,-0.000,0.000,0.000,0.000,0.000,4.241,0.000,-0.000,0.000,0.000,0.000,-0.000,4.241,-0.000,0.000,0.000,-0.000,0.000,0.000,18.152
f99c276e-2447-413c-a055-a19cf12cadf8,ee87565b-c8a9-4cc8-9f99-1e405f56d165,2007--Kumagai-T--Si--LAMMPS--ipr1,390be585-f40c-4e4c-ba6a-7aa0577dadee,2007--Kumagai-T-Izumi-S-Hara-S-Sakai-S--Si,Si,A3--Mg--hcp,A3--Mg--hcp,2.7179115905823386,2.717911590582338,4.45697079123854,90.0,90.0,120.00000000000001,1e-06,positive,207.669,171.375,148.516,0.000,-0.000,-0.000,171.375,207.670,148.516,-0.000,0.000,-0.000,148.516,148.516,237.767,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.238,-0.000,-0.000,0.000,0.000,0.000,0.000,4.238,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.751
