,temperature,A2--W--bcc a=3.0398,A4--C--dc a=5.4290,A6--In--bct a=2.6431,Ah--alpha-Po--sc a=2.4976,mp-1072544 a=6.7155,mp-1199894 a=25.2996,mp-1200830 a=12.3940,mp-1201492 a=17.5166,mp-1202745 a=9.9713,mp-1203790 a=10.3165,mp-1204046 a=10.1228,mp-1204627 a=16.5194,mp-1244933 a=12.2950,mp-1244971 a=11.7441,mp-1244990 a=12.0339,mp-1245041 a=12.7422,mp-1245242 a=12.3318,mp-168 a=6.6172,mp-644693 a=3.9249,oqmd-10215 a=14.5937,oqmd-1214748 a=4.7216,oqmd-22407 a=6.5785,oqmd-717361 a=7.5892
10,100.0,7.402240588201812,2.321968285832046,7.298622989392131,5.301389559701784,9.481658643186602,4.1701575614658495,3.6271855194618223,4.323560624370808,4.234827167219889,3.2481921600946975,4.645849493848188,3.6482763173344117,5.19466798175402,5.045493407122685,5.099087134495008,4.96291430891981,4.982585285491542,6.850606309346379,4.026009933479188,4.665876771415315,5.280162915343083,2.9236599406721786,4.1748128771735304
11,110.0,8.429920536718582,2.861412961026883,8.39303007767535,6.35609455631745,10.434649951769288,4.8922428626004,4.312402519705854,5.053238201613003,4.970059584673344,3.888775796633415,5.404225334541085,4.3285937286412945,6.054808997798571,5.879245136434127,5.95874087735262,5.79163256739528,5.8099957421012,7.73491443473321,4.767604044745384,5.449698539468422,6.1840652476466635,3.5338163729008274,4.9514340494511195
12,120.0,9.451966285259925,3.4324681691602663,9.484285995546909,7.430103308469181,11.369490401176305,5.628495226466674,5.017208531546262,5.795900426922069,5.719428365624615,4.552221010627525,6.1737306507082765,5.027989736506547,6.924779741440081,6.722470161758103,6.829650825838127,6.630185882696204,6.647544087299196,8.610172361904038,5.527643138256502,6.245286057185368,7.1024050104102825,4.169845894757392,5.740779818266461
13,130.0,10.464181373591316,4.029611441832501,10.5659391880571,8.510741727092483,12.28891127070409,6.375245754856758,5.736943894974488,6.548163223669104,6.478915379225018,5.233724174081897,6.950931142293032,5.742042095781517,7.799708158205707,7.570840173847187,7.706566257838247,7.474156107376028,7.490817043385276,9.47723746858326,6.300812731313651,7.0487550837479525,8.028363160783119,4.826464264765658,6.537482828603996
14,140.0,11.463237779301439,4.647970374157367,11.633144404357637,9.588384656487387,13.194391548587303,7.1292754836950705,6.467594831581619,7.3070158874574584,7.245060798469553,5.929121459805771,7.732796194822001,6.466925594318641,8.675502148325473,8.420688850434894,8.58507948225616,8.31983439103092,8.33607897163371,10.336359455407813,7.082604684541803,7.856701775727679,8.956227475777542,5.4991004746024394,7.337446374445861
15,150.0,12.446541906435598,5.283190946223898,12.682339805885533,10.655902227979299,14.086555601713249,7.887677602547568,7.205624878437156,8.069701424728894,8.014812013848013,6.634717350434905,8.516593080284132,7.199245397548612,9.548709875007972,9.26887503886707,9.461486471001274,9.164062435904887,9.180130894500033,11.187290529501777,7.869148868979192,8.666089873587591,9.881284849861855,6.183737314928841,8.1374399317349
16,160.0,13.412130306075857,5.931370140925467,13.71098975078293,11.708145813211388,14.965492292641432,8.647817152077165,7.947900731280674,8.833691993024091,8.785462836247335,7.34720971262601,9.299859438868152,7.93596886480964,10.416438991396017,10.112716123842992,10.332699994239647,10.004152237494095,10.020240751551281,12.029451216698856,8.657120153765396,9.47421942555928,10.799715229391287,6.876827379310933,8.934852961070513
17,170.0,14.358576732031564,6.589022362242707,14.71737351821912,12.741506936094192,15.830990192176486,9.407328253351793,8.691659818627205,9.59669854724232,9.554630060679926,8.063659643652269,10.080403052250317,8.674400650226572,11.276297415701029,10.949947067575556,11.196181644535907,10.837837423444759,10.854100382762924,12.862085602780297,9.443679367208544,10.27872155704797,11.708482289841488,7.575246792489468,9.72754565324494
18,180.0,15.284906116301704,7.253058854568897,15.700410840654442,13.753555955648878,16.682700054181065,10.164118986468809,9.43449150662423,10.356684947131813,10.320240704543204,8.781476642826524,10.856304770793962,9.412171369391507,12.126340286005856,11.77868567474291,12.049879624915112,11.663234603872501,11.679789492661113,13.684382480890978,10.226427095093426,11.07755448994969,12.605224251400532,8.276264253425246,10.513755605168237
19,190.0,16.19051577505611,7.920768897757242,16.659518781083257,14.742754596411928,17.520240469721337,10.916371569525497,10.174319192615812,11.111874727454326,11.080518485291693,9.498405011552897,11.625915422830206,10.147226271776715,12.965018340087017,12.597397317317682,12.892168707080193,12.478806412771757,12.49573954559407,14.495559362476948,11.003361152232133,11.868992343646472,13.488149655665097,8.977514089151057,11.292035449918268
20,200.0,17.075105004544195,8.589798147265228,17.594495577787168,15.708231539705547,18.343261983419048,11.662534540162898,10.909378939710352,11.860747856426775,11.833966024702477,10.212506297190943,12.387844926491756,10.877809283741822,13.79112739767483,13.404858044222204,13.721792516989442,13.283324150789193,13.30069631686472,15.29491465329969,11.7728347823541,12.651605858955511,14.355941810132974,9.676968728977842,12.061207263747823
21,210.0,17.938613768886952,9.258123219421055,18.50542743136588,16.649609458390046,19.151482325978343,12.401307688174583,11.638194317687637,12.60202878268418,12.57934287887004,10.922137081226719,13.14094492857389,11.602442093455577,14.60376002949637,14.200117099310358,14.537809327579234,14.075830437379265,14.093682000487837,16.08185558482326,12.533515429906029,13.424237087357122,15.207673960345707,10.372909536952665,12.820326185550842
22,220.0,18.781170496699403,9.92402335866226,19.39261448033065,17.566872864849515,19.94470242989294,13.13162187537969,12.359548679928038,13.334668343655714,13.315640805096924,11.625923281237878,13.88428720536212,12.319899647951297,15.402260596532454,14.982460304101227,15.33954244577886,14.855602977736748,14.873958261342082,16.855909101823737,13.284344894415787,14.185970711358186,16.042735844413656,11.063896509540665,13.568649453904923
23,230.0,19.603048462443407,10.586050589064797,20.256512562077134,18.46026777304197,20.722810235172116,13.852616004225014,13.072456443818698,14.057822120917034,14.042057882465478,12.322732632045982,14.617139977494084,13.029183813270125,16.18618448726568,15.751375531544156,16.12653584736066,15.622120483433958,15.640991422578194,17.616721570543774,14.024501789180357,14.93610433649408,16.860771314886694,11.748737844452924,14.305609079514982
24,240.0,20.40462990379372,11.24299972417446,21.097687776748202,19.330225880734194,21.485777167746058,14.563613017166574,13.776134748497004,14.770827355278053,14.757972852658009,13.011646879329028,15.338943845082698,13.729496751577145,16.955261952337086,16.50652108297322,16.898515268379732,16.37503146769221,16.394420583731375,18.364051695211543,14.75336700390101,15.674119482848226,17.66162614283875,12.426460370141333,15.03078737032234
25,250.0,21.18637688539102,11.893879335651297,21.916781315865848,20.177307513091627,22.2336505806557,15.264096300571342,14.469976499661154,15.473179954858711,15.462920667485832,13.691934862182535,16.049288541637562,14.42021518175245,17.70936657988518,17.247697385765147,17.6553546191659,17.11412629528069,17.134029080052635,19.097759738939278,15.470492571374923,16.399654397949018,18.44530484697967,13.096281605925206,15.7438949766379
26,260.0,21.948807905057876,12.53788444953819,22.714482445304096,21.00215885479726,22.966544303407904,15.953687394832317,15.153525444663854,16.1645126057736,16.15656986575756,14.363027276208383,16.747891260549775,15.10086629458941,18.448488206391946,17.974822122543326,18.397047363579418,17.839312588668147,17.8597193914653,19.817795129442587,16.17557407062689,17.11247932017674,19.211935315563707,13.75758395919786,16.444751295365155
27,270.0,22.692479299647072,13.174371436227066,23.491507918671715,21.805480032294355,23.684628647456275,16.632125533994714,15.826453617616037,16.84457458052859,16.83870210784277,15.024493577685092,17.434576963344554,15.77110576258761,19.172709908125306,18.687908692324328,19.12368238416752,18.55059389529257,18.571491400927908,20.524183780851732,16.868426497898547,17.81247446203442,19.961740031407388,14.409891329803347,17.13326711532742
28,280.0,23.417970607320097,13.80283531846894,24.248586431591832,22.588001419814674,24.38812067471131,17.299249260472997,16.48854126889282,17.51321353682379,17.509193980779102,15.676021235975597,18.109260832632057,16.430698035219073,19.882188644526117,19.387047775092153,19.835423805792505,19.24805139753383,19.269423773556714,21.217015934552137,17.548963403943358,18.499610740259257,20.69501281496816,15.052848206893703,17.80942937775176
29,290.0,24.1258731559159,14.422889545044805,24.986447008080273,23.350466170857885,25.07727517771274,17.95498017008484,17.13965923952662,18.170359392535925,18.168001040893135,16.317397362692475,18.771932868215274,17.07949893739769,20.577139103831218,20.072391703580482,20.53249425122979,19.931828380679462,19.953658160057337,21.896434962700013,18.21717901945927,19.17393312891874,21.412100131332505,15.686201212211701,18.473287904722646
30,300.0,24.81678125946307,15.034248157988774,25.70581044087587,24.093617457641866,25.75237658902239,18.59930872062908,17.77975364438656,18.816010229694,18.815143969928055,16.94849262940651,19.422644522672147,17.717440477276813,21.25782031363401,20.744141320690964,21.21516103259487,20.602117148203526,20.62438590238353,22.562627342074148,18.873133055739405,19.835546427010197,22.113386142609016,16.30978295828544,19.12494393000497
31,310.0,25.49128550824404,15.636710206704374,26.407383094127095,24.818189267399692,26.413731892868956,19.232281965337787,18.408832673977685,19.450220101210178,19.45069666997984,17.56924731603085,20.061497215364014,18.344517704010787,21.924524610730206,21.40253500294095,21.883724828332557,21.25914807417975,21.281836921217945,23.21581385665087,19.516937861555913,20.484603192659048,22.799280815697717,16.92349804031475,19.764540256412868
32,320.0,26.149967729305843,16.230146221291594,27.091852526066088,25.52489988232002,27.061664525462998,19.85399303557045,19.026955300404463,20.07308857254053,20.074776099829034,18.179659296066685,20.68863253708672,18.96077742325348,22.5775686056736,22.04783954855381,22.538510447631463,21.90318049918901,21.92627048287016,23.856241997362012,20.148747629440617,21.121293585900478,23.47021051097721,17.52731095683478,20.39225286219549
33,330.0,26.79339727251376,16.814486539871567,27.759884507724756,26.21444738060389,27.69650920172821,20.464572183445586,19.634221668460956,20.684751813823127,20.687533650979194,18.77977375190783,21.304223950860578,19.566308567270042,23.217285821607867,22.680342655617384,23.179859336737476,22.534495201293595,22.557967569862008,24.48417947712745,20.768749367171534,21.74583686979773,24.1266105780102,18.121235748417092,21.00828378417785
34,340.0,27.42212834306442,17.389711282955002,28.412121107142077,26.887506655704122,28.318607581822747,21.064179196203657,20.23076496055895,21.285375057274695,21.289147868898986,19.36967441521053,21.90846980000419,20.161234019643878,23.844020730273314,23.30034674608778,23.80812353139558,23.15338820260546,23.17722460976045,25.099908754552835,21.377155378079134,22.35847433746565,24.768919569944522,18.705327149447687,21.612855115508943
35,350.0,28.036698155808796,17.955841775998373,29.04917958189679,27.544727571689336,28.928304681725706,21.65299700399547,20.816744539031117,21.8751462433599,21.879818338710848,19.949476138106913,22.50158744737475,20.745703706017434,24.458123948434178,23.908163922137387,24.423660804835933,23.760165701541553,23.784348347538277,25.703722451138738,21.974197023204926,22.95946345525015,25.39757476000075,19.279673060726203,22.20620396898219
36,360.0,28.6376257313899,18.512933235184178,29.67165188025217,28.186733964388786,29.525945932140342,22.231226317419715,21.392340187680002,22.454270693160982,22.459760571551453,20.51931861669625,23.083808385940294,21.319888778206906,25.059948394288114,24.504111870582438,25.02683080066008,24.35513994917215,24.379651676020508,26.29591954806367,22.560119567194622,23.549073036572644,26.013008702845585,19.84438816707009,22.788578271404532
37,370.0,29.2254111903479,19.061068548211885,30.280104596113734,28.81412326762664,30.111874795198098,22.79908114782895,21.9577472939709,23.02296666063698,23.029201745894934,21.07936110608615,23.65537417839175,21.883976736813988,25.64984623534332,25.088510557894725,25.617991974612405,24.938625914109362,24.963450265811197,26.876802255345773,23.135177936818557,24.127579284776708,26.61564663249427,20.39960854204517,23.360233269357483
38,380.0,29.800535430844395,19.600352999580124,30.87507925807376,29.427466596755735,30.686430856276388,23.35678508049291,22.51317283253304,23.581461635273005,23.588377175936728,21.629777984521496,24.216533100896935,22.438167355473322,26.228166486855145,25.661679582176035,26.197499198841356,25.510938603702737,25.536059860055307,27.44667345570962,23.699633245525966,24.695262565639087,27.205904528288478,20.945487099956186,23.921428641096494
39,390.0,30.363460099069073,20.130909807406784,31.45709286009925,30.027309162073404,31.249948317242893,23.904568187140537,23.058832028782057,24.12998928190538,24.13752739589643,22.170755041775088,24.76753738251507,22.982669287147907,26.79525314349178,26.223936069381672,26.765701907324832,26.07239092979373,26.097794120389683,28.00583463615506,24.2537499592353,25.252404790392674,27.784187712987116,21.482189772485278,24.472426122862768
40,400.0,30.914627780435953,20.65287635531032,32.026638562763345,30.614170915403065,31.80275482648725,24.44266447963731,23.594945598078326,24.66878691965774,24.67689576441866,22.70248638337728,25.308640946806083,23.517697248861158,27.351443746856376,26.775593019143834,27.322942682195666,26.623292025030214,26.64896292859355,28.554584230899845,24.7977935976267,25.79928730806465,28.350889873338666,22.009892303306895,25.01348757024283
41,410.0,31.454462354777718,21.166401018177524,32.58418651044228,31.188547356642502,32.3451705897881,24.971309820319263,24.12173747069523,25.198093455648316,25.20672650694847,23.225171857140722,25.840097575609597,24.04346969568679,27.897068308266494,27.316958020995045,27.869556198296607,27.163945930959095,27.18987106399123,29.09321630952903,25.33202888170083,26.33618922154813,28.906392414853173,22.528777568493073,25.544873386305696
42,420.0,31.98336947080531,21.671640494290507,33.130184722843985,31.7509104450063,32.877507714024915,25.49074021673382,24.639432925975882,25.718147701328675,25.727263126034394,23.73901492169077,26.362159426805405,24.560206907627002,28.432448520222064,27.84833227491109,28.405868457920846,27.69465059206479,27.720817189861133,29.622019553510775,25.8567182525098,26.863386055361563,29.451064079721178,23.03903334336705,26.06684125808537
43,430.0,32.501737104816726,22.16875756851343,33.66506002923523,32.30170957341906,33.400069742880504,26.001190439241544,25.148257070489716,26.229187010015067,26.238747120036837,24.24422088836274,26.875075848177186,25.068129424240354,28.95789720167701,28.370009861163343,28.93219625982236,28.215697100870344,28.242093093257164,30.141276472569903,26.37212069802207,27.381148714580444,29.985260770768683,23.540850447825264,26.579645151578156
44,440.0,33.009936176240956,22.65791924192967,34.18921902153457,32.84137257504192,33.913151349953914,26.502892909232568,25.648433604871013,26.73144618346071,26.741416959803608,24.740995477979762,27.37909243839943,25.56745677163078,29.473717931930675,28.882277213775392,29.448846856603367,28.7273691484369,28.753983132021666,30.65126281974133,26.878490835295313,27.88974268426645,30.509325535550197,24.034421212030743,27.083534522905957
45,450.0,33.50832119871918,23.13929517263713,34.70304900851164,33.3703067389653,34.41703816017518,26.996076813710772,26.140183832528137,27.225156603322276,27.235507280682135,25.229543642789277,27.874450313805454,26.058406434818554,29.980204835995483,29.385412759671134,29.956117762863,29.229942642330105,29.256763850627767,31.152247170323633,27.376078203758432,28.389427427025122,31.02358867379835,24.519938212936125,27.578753709744372
46,460.0,33.997230950313146,23.61305638049583,35.20691895796643,33.88889981819182,34.912006675096414,27.480967408857257,26.623725870646826,27.710545550226332,27.721248253901543,25.710068611376844,28.361385546099772,26.54119303571857,30.47764249094361,29.87968669211016,30.454296683305586,29.72368546059302,29.750703733053324,31.644490635439865,27.865126732669864,28.880455943330567,31.528367938702694,24.99759323948449,28.06554147265876
47,470.0,34.47698915021156,24.079374175570653,35.70118041745434,34.397521017894086,35.39832428166531,27.95778548103169,27.09927403010755,28.187835678987163,28.19886510702477,26.182771120820664,28.840128741718683,27.016027683110476,30.966305928227726,30.365360852432353,30.94366153562422,30.20885731566305,30.236063066364203,32.12824668562218,28.34587435191241,29.36307446513788,32.02396880844764,25.46757645066613,28.54413066071812
48,480.0,34.94790513239844,24.53841927600135,36.18616840687395,34.896521955301374,35.87624932746958,28.42674693863455,27.567038336175944,28.65724462349363,28.668577767987763,26.647848805851314,29.31090473822909,27.483117466215717,31.446460711499004,30.84268869865041,31.42448054759008,30.685709706675034,30.713093893247006,32.603761063831946,28.81855272040808,29.837522258249088,32.51068480916283,25.930075696016928,29.01474797979406
49,490.0,35.41027450909086,24.990361086105914,36.6622022783954,35.386237585522615,36.3460312483618,28.888062512470174,28.027224166265054,29.1189847089907,29.13060061130195,27.105495719454197,29.77393239712136,27.94266506794983,31.91836307318315,31.311915343181635,31.89701241157464,31.15448594233773,31.182040035522228,33.07127177073396,29.28338705071592,30.304031513024157,32.988797874297944,26.385275972769477,29.47761384537252
50,500.0,35.86437981872897,25.4353671099471,37.12958654086974,35.8669870895282,36.807910736758714,29.341937545808385,28.48003198483702,29.573262753040936,29.585142288445546,27.555901963325358,30.22942447569449,28.394868477676717,32.38226009614958,31.773277645131262,32.36150648285281,31.615421219686954,31.643137173821444,33.53100910788645,29.740596011960196,30.76282730648259,33.458578728520834,26.83335899779715,29.932942304617544
51,510.0,36.31049115472008,25.8736024792574,37.588611647079894,36.33907472214281,37.26211994099818,29.7885718583564,28.925657158676128,30.020279939458327,30.032405627362806,27.999253409954054,30.67758756355184,28.839920786484758,32.838389929347045,32.22700434512499,32.81820301059534,32.068742746609374,32.09661297123066,33.983195766948036,30.1903916962353,31.21412762173335,33.92028728673426,27.27450287583082,30.380941014870174
52,520.0,36.74886677232443,26.305229577826093,38.039554743174406,36.80279061907922,37.708882687801506,30.228159670889042,29.36428983844773,30.460231752038172,30.47258758843503,28.435731500952933,31.11862207159566,29.278010050691943,33.28698202836099,32.67331623283633,33.267333392566115,32.51466989817925,32.54268723087188,34.42804695500644,30.63297963613724,31.658143413071887,34.37417306083333,27.708881848275727,30.82181126785863
53,530.0,37.17975367199448,26.73040774713213,38.48268038028068,37.25841156285209,38.148414721344274,30.66088957942619,29.796114894714027,30.89330795704579,30.905879266348467,28.865513108668964,31.552722263402785,29.70931921156363,33.7282574135678,33.112426339134075,33.709120446264315,32.953414398636774,32.9815720791972,34.865770547851305,31.068558863162053,32.095078707096874,34.82047556842129,28.136666109350966,31.255748050636214
54,540.0,37.60338815820835,27.149293060310825,38.91824118889028,37.70620170812889,38.58092395364062,31.08694456965122,30.221311898481442,31.319692625222913,31.332465929011356,29.2887704501444,31.980076320540196,30.13402606114424,34.162428939970894,33.54454014624863,34.14377869067056,33.3851805223156,33.413472168266104,35.296567264429314,31.497321998462994,32.52513073187005,35.259424739033406,28.558021678336505,31.682940135744797
55,550.0,38.019996373293594,27.56203815347772,39.34647851688558,38.14641326739844,39.0066107219014,31.506502063780008,30.640055137956534,31.73956418558528,31.75252708613236,29.705671044218082,32.400866434786906,30.552303245721614,34.589701573963616,33.96985581057779,34.571514633918646,33.81016530805667,33.83858489150932,35.72063085692734,31.91945536891102,32.948490067543595,35.6912413144461,28.973110318422453,32.10357019434877
56,560.0,38.42979480625232,27.96879210511606,39.76762303243307,38.57928715836553,39.42566804940815,31.919733993369668,31.052513664538274,32.15309550455712,32.16623658129517,30.116377704015676,32.81526892140844,30.964318299809417,35.01027267321937,34.38856439376443,34.992527063165724,34.22855878266077,34.25710060851445,36.13814831190525,32.33513914263172,33.36534081303332,36.11613724050746,29.38208949414145,32.517814927129436
57,570.0,38.8329907768701,28.369700355593498,40.18189529308027,39.00505361442634,39.83828190706821,32.32680689262999,31.45885136220953,32.56045398505975,32.57376270239337,30.521048558302287,33.22345434862408,31.37023370468202,35.42433226668771,34.80085009851365,35.40700733371564,34.64054418977732,34.66920287521099,36.54930005874486,32.74454747919411,33.77586076429643,36.534316048584905,29.78511236060234,32.92584520861684
58,580.0,39.229782895593466,28.764904660146254,40.589506282546054,39.423932759952386,40.244631473450646,32.7278820077063,31.859227035449962,32.96180168107057,32.97526830615544,30.919837096215094,33.62558767923867,31.77020696646615,35.83206333232088,35.20689050630839,35.815139655085765,35.04629822132241,35.075068676540965,36.954260182384544,33.14784869049317,34.180221600572075,36.94597322528158,30.182327778793635,33.32782624136952
59,590.0,39.62036149987428,29.154543069597633,40.990657916721624,39.83613515203651,40.644889391521936,33.12311541816285,32.25379451159898,33.35729542392702,33.37091095321697,31.31289223076499,34.02182842110582,32.16439070961349,36.233642070676275,35.606856814755176,36.217101372233124,35.445991249098086,35.474868659276645,37.353196637860485,33.545205409059825,34.57858907560982,37.351296569484184,30.573880352131226,33.72391771704662
60,600.0,40.004909067820925,29.538749934024413,41.385543520451506,40.241862290429744,41.03922202072056,33.51265816753427,32.64270275427186,33.747086957283756,33.760843050803764,31.70035837724346,34.412330783678335,32.55293278226552,36.62923817297305,36.00091407276191,36.61306324057469,35.83978755476018,35.86876736313087,37.74627146468731,33.93677476113647,34.97112321148161,37.750466536158434,30.9599104801654,34.11427398193034
61,610.0,40.383600609935876,29.91765592524796,41.7743482766497,40.64130709741694,41.42778968330346,33.896656400352526,33.026095985008304,34.13132307816784,34.14521200060584,32.082375543293345,34.79724383839003,32.935976370602326,37.01901508252922,36.389221412138134,37.00318969378964,36.22784555667634,36.256923448697485,38.133640999484236,34.322708542338916,35.3579784930259,38.14365656658075,31.340554426024692,34.499044204900564
62,620.0,40.75660404000469,30.291388074722235,42.15724964925812,41.03465436928479,41.81074690420425,34.27525150350685,33.40411381081401,34.5101457820228,34.524160349851016,32.459079427932345,35.17671168102205,33.31366011975974,37.40313024879252,36.771932274527984,37.3876391036658,36.610318032540654,36.639489921088874,38.515456085606395,34.70315339414585,35.73930406136159,38.53103340488398,31.71594439469834,34.87837254623796
63,630.0,41.1240805259517,30.660069823846086,42.53441778156512,41.42208120105774,42.18824264379974,34.64858025017497,33.776891355650285,34.883692410011854,34.89782594394572,32.830601527266964,35.55087359455381,33.68611825930919,37.781735373407415,37.149194632849984,37.76656403148536,36.987352336876896,37.01661434840202,38.89186227878998,35.07825097978761,36.11524390523294,38.91275740098606,32.086208619734634,35.25239832592401
64,640.0,41.48618482174913,31.023821084253665,42.90601587128029,41.803757386091874,42.560420523211995,35.016774944881845,34.14455939428199,35.252095797163676,35.266342079355944,33.19706924501009,35.919864211283326,34.05348073164134,38.154976647951905,37.52115120662975,38.14011147062353,37.359090612782914,37.38843907436736,39.26300004808801,35.448138158406366,36.48593704920553,39.28898280007977,32.45147145632198,35.62125619038568
65,650.0,41.84306558122447,31.382758305974804,43.27220052376829,42.17984579200032,42.92741904188673,35.37996356851062,34.507244487173125,35.61548442021181,35.62983765565162,33.55860600623502,36.28381367324456,34.41587332188948,38.522994983124114,37.88793967079226,38.508423080184194,37.72566999744685,37.755101424712976,39.62900497150498,35.81294715657864,36.851517737957074,39.65985801895027,32.81185347904438,35.98507627683171
66,660.0,42.19486565479132,31.736994551693066,43.63312208474324,42.550502714414776,43.28937178730074,35.738269922314494,34.86506911535276,35.97398254419836,35.98843732585172,33.91533137307118,36.642847790146256,34.773417788274706,38.88592622928152,38.24969285761832,38.87163540961224,38.087222821113286,38.116733906924644,39.990007925946216,36.17280573650459,37.2121156160855,40.025525909488856,33.16747158288976,36.343984374516396
67,670.0,42.54172236995423,32.08663957561882,43.988924953681526,42.91587820992928,43.64640763678389,36.09181377016503,35.21815181439123,36.327710367100345,36.34226164438497,34.26736116126773,36.99708819422789,35.12623199195945,39.24390138833386,38.60653895169117,39.229880114314355,38.443876799296106,38.4734644031999,40.34613527119027,36.527837360318266,37.56785590300942,40.38612400978193,33.518439086329224,36.698102082414536
68,680.0,42.88376779652204,32.43179990572824,44.33974787910456,43.2761164095039,43.9986509514522,36.440710978432264,35.566607306783716,36.676784161891916,36.69142721212529,34.61480755675132,37.34665249156498,35.474430025673506,39.597046817060516,38.958601677747865,39.58328416239449,38.79575521813097,38.82541635649367,40.69750902770927,36.87816135011995,37.918859562655,40.741784783218165,33.86486583548472,37.04754696291657
