,temperature,A2--W--bcc a=3.0398,A4--C--dc a=5.4290,A6--In--bct a=2.6431,Ah--alpha-Po--sc a=2.4976,mp-1072544 a=6.7155,mp-1199894 a=25.2996,mp-1200830 a=12.3940,mp-1201492 a=17.5166,mp-1202745 a=9.9713,mp-1203790 a=10.3165,mp-1204046 a=10.1228,mp-1204627 a=16.5194,mp-1244933 a=12.2950,mp-1244971 a=11.7441,mp-1244990 a=12.0339,mp-1245041 a=12.7422,mp-1245242 a=12.3318,mp-168 a=6.6172,mp-644693 a=3.9249,oqmd-10215 a=14.5937,oqmd-1214748 a=4.7216,oqmd-22407 a=6.5785,oqmd-717361 a=7.5892
10,100.0,10.15907476113017,5.257367595080506,10.834385516329634,10.606084000544074,9.210370980876492,7.181522852170389,6.7775274931622755,7.294134884611075,7.2850436381683,6.30547354733238,7.577775249149202,6.716619690048052,8.571763353126258,8.361362062739978,8.632899801083884,8.253808852092762,8.279676641434126,9.082811746462083,7.361969321328945,7.7479006177204806,9.318874067075027,5.994616625830147,7.721892987694038
11,110.0,11.15330421136124,6.170794346334104,11.923344999658143,11.961846790712103,9.97749265400233,8.085592382559796,7.706391953066199,8.191289419937993,8.203119303919244,7.224917422003127,8.483701948988514,7.633824103447367,9.571605667332314,9.331844043117577,9.650434019160679,9.222331947177954,9.248850018436729,9.880135760991164,8.343543289560039,8.69277454723314,10.413398979260682,6.916616194959626,8.674770235986598
12,120.0,12.086328739971005,7.0826133164690495,12.928774025186254,13.194816349745347,10.751361153765266,8.9732564196458,8.618251200388622,9.073295866578945,9.100376209206729,8.132595127464405,9.370225547844361,8.535846197210525,10.531207238032,10.267471938843547,10.626144486121012,10.15603658276719,10.183875694791606,10.668592499510408,9.296738593452329,9.613872306217592,11.455851147059128,7.827353312750044,9.585048227106853
13,130.0,12.955929591517922,7.984339019004471,13.851109575406477,14.306307293268755,11.52309481394329,9.839732208534697,9.507686412483498,9.935291250173915,9.972279908309641,9.022487586906706,10.232564928882393,9.417381853705217,11.446083231586808,11.16409752042616,11.555112903300937,11.051113536012773,11.080511531504241,11.443905139855547,10.216053067803808,10.505934942311905,12.439349616758005,8.720121633342137,10.454027422688654
14,140.0,13.76170995206732,8.86816248490783,14.693222301940278,15.302936692538069,12.283866708989672,10.679694267313696,10.36919659524664,10.771768882492681,10.814098711156147,9.88846467239269,11.065708732067701,10.272860538358035,12.312732103151772,12.018042046919437,12.433708586020087,11.90409018378958,11.934984419892693,12.20010015720354,11.09672535006972,11.363696861734335,13.360025310256802,9.588684342181105,11.282135691529342
15,150.0,14.5048806943339,9.727286240941599,15.458645293980869,16.19399567681241,13.02606258271085,11.488256280920336,11.197922099160428,11.577634719179304,11.621663295081463,10.724996593429056,11.865254205228586,11.097241016222972,13.128971815089916,12.826632514098481,13.259817013111977,12.712381259967552,12.744524699526997,12.931307782367437,11.935120266961494,12.182758936464824,14.216605947638321,10.427679954798693,12.069317737196888
16,160.0,15.187905872451344,10.556191334278202,16.152751596312637,16.98977561946216,13.743733651746933,12.261519148871738,11.990061865709096,12.348794930399427,12.391777198846915,11.527608869148379,12.62783879389231,11.886487784549464,13.893959825525611,13.588377364447796,14.03277444064192,13.474497506727772,13.507546554629977,13.632674936865149,12.728873452216753,12.959985124094958,15.00984261891903,11.232881349279236,12.815439559904265
17,170.0,15.814081725553574,11.350741157398575,16.781747664473475,17.700570341056544,14.432637125048398,12.996772657496184,12.743016112111723,13.082374901091745,13.122348624749888,12.293066502743004,13.351266391175974,12.63775468630461,14.608030652648164,14.302912741821103,14.753145569761683,14.190023862958165,14.223599278502448,14.30070216338684,13.476845130113329,13.69356618293263,15.741937523719251,12.001276427896508,13.520570174386457
18,180.0,16.387208794328902,12.108137446262509,17.35084203750655,18.3361258796554,15.090057554103014,13.692473548263655,13.455342495811866,13.776701309825423,13.81234321469283,13.019358684397185,14.034445225426515,13.349365275757195,15.272456692475393,14.97083146870574,15.422446514844726,14.859474070225994,14.893199625823128,14.933232051316677,14.178961197159573,14.38289212209409,16.41604381369095,12.731010513228156,14.185126804591885
19,190.0,16.911327894578775,12.826778701379206,17.865556505041603,18.905372277508633,15.714539208553642,14.348103598303693,14.126608703511478,14.431158079356292,14.461641756386653,13.705565686683228,14.677230505782408,14.020678079824751,15.889198027593894,15.593471583006643,16.04287092549059,15.484096492571565,15.51762135600136,15.529287301015813,14.836006308051191,15.028340486489586,17.035868170049174,13.421246394798413,14.809914443691353
20,200.0,17.390493875372986,13.506070136028502,18.331227370867037,19.416324394082825,16.305623588720593,14.963978994143883,14.757203327115148,15.045990942758415,15.07086191849477,14.351672432964111,15.280233114273267,14.651902126248606,16.460676130471583,16.172708112525985,16.61705311949936,16.065677974669626,16.098687491768224,16.088844488914347,15.449411972561602,15.63104427498585,17.605375065047937,14.07198797494167,15.39609820118642
21,210.0,17.828636131828226,14.146221957185876,18.753404946440003,19.87608192699471,16.86359495513603,15.541054677120204,15.348143545064348,15.622105289589344,15.641179099060212,14.958371379835665,15.844631109274285,15.243904668848295,16.98958705734227,16.71077071525949,17.147874500862066,16.60636654677183,16.638586322610063,16.61260072989142,16.02106476307719,16.192676302044667,18.128575998879995,14.683899311877664,15.945140987978846
22,220.0,18.229501539572215,14.748058747485166,19.136320899217566,20.290881449455448,17.389260183609213,16.08074624470853,15.90089978936908,16.16088372317146,16.17416507007353,15.526878970270609,16.372002591448712,15.798033975448831,17.478754861711078,17.210094348703027,17.63831809656045,17.108524317955254,17.13972140490122,17.101770778433288,16.55314439951915,16.715266920748522,18.60938758004159,15.258137446698312,16.45872838989447
23,230.0,18.596587357258382,15.312851736561097,19.483358155494287,20.666170906804254,17.88380475337496,16.584779208530097,16.417247555001147,16.66403108974542,16.671651878968778,16.058777128223287,16.864185879218653,16.315967389522257,17.931022662062567,17.67320396479119,18.09136000356152,17.574615791567858,17.604594111646318,17.557914963908335,17.04799348596691,17.201055425495856,19.05154001813087,15.796205876860641,16.938694630165987
24,240.0,18.933113881825516,15.842178739833786,19.799204968567075,21.006697154276342,18.348628684146934,17.05506782822146,16.89914798169099,17.133448644285927,17.13562317054063,16.555883252470814,17.323167960825995,16.799588106142895,18.34917635296602,18.10262862520857,18.509895319408127,18.007119076318645,18.035716653382586,17.98280522364902,17.508019796175272,17.652377821845793,19.45852953201069,16.29983638369511,17.38695662628561
25,250.0,19.2420116820539,16.337811037431717,20.08713033923565,21.316587840224962,18.785246576002613,17.49362134422141,17.34865405854093,17.57113843115363,17.568130167637467,17.02014773628934,17.751001211674197,17.25088861474456,18.735891917290463,18.500840240280308,18.896690894127776,18.408465061876598,18.435549501961987,18.378320958930495,17.9356221825892,18.071584450153598,19.833590731219225,16.77089498662722,17.80545933064101
26,260.0,19.525933125913664,16.801625401709614,20.34936961364037,21.59943203447608,19.195266525700983,17.90247280386112,17.76784105007636,17.979130558797902,17.971228571313894,17.453575891909495,18.1497392197495,17.671897518044606,19.09370313510488,18.87021285757296,19.254353274987473,18.78099380363972,18.806459185376294,18.746375175054716,18.33313824270482,18.460980045141646,20.179683105381667,17.211305397992966,18.196132661620283
27,270.0,19.787319785985712,17.23553742301862,20.589361996568897,21.858351038949916,19.58024912132996,18.283629070336932,18.158756277842556,18.359431523264426,18.34693384475118,17.85817029692432,18.521391600605515,18.064626399394733,19.42498373922113,19.212996780788433,19.5853127489783,19.126930604263347,19.15069205609006,19.088860383174275,18.70281135337021,18.82278217696766,20.499512215826478,17.62299583006803,18.560858873043752
28,280.0,20.028301119921487,17.641452239204472,20.808564206270045,22.096062596344055,19.941750993999396,18.63903547942759,18.52338326696754,18.713987214388364,18.697190225386993,18.235889684397318,18.867894929757156,18.43103246517769,19.73193916344533,19.53130362232018,19.891822184972693,19.4483679369297,19.470358133221268,19.407607345042056,19.04676752988098,19.15909983081216,20.795524119372544,18.00786046805772,18.9014501250927
29,290.0,20.25083736798801,18.02122949204743,21.011470471934025,22.314936101899725,20.28125732309021,18.97055220259817,18.863618616942098,19.04465837175895,19.023850530994523,18.58862083982629,19.191092613482986,18.77299288777833,20.01660550759652,19.827100173946178,20.175955475287946,19.747254444990492,19.767424029574666,19.704367951359707,19.367003860198444,19.47191629542156,21.06993136106552,18.367729943258286,19.219632476138862
30,300.0,20.4567018744995,18.376659525832892,21.19588367022877,22.517039740311276,20.600214275362642,19.279939576330968,19.181257793117215,19.353207456660886,19.328663912101675,18.918160464606107,19.4927214219342,19.092289095338813,20.280854705389963,20.102207771397566,20.439612375996983,20.025401749301988,20.04371229606387,19.980799324988567,19.665381802665664,19.763082101253538,21.324722081914068,18.70435391861596,19.51703674130399
31,310.0,20.64745509106765,18.709447747627937,21.363226102686827,22.704185714126872,20.89994246014739,19.56885157838256,19.47798681171233,19.64129071868981,19.61326997837889,19.226204543918758,19.774409363127408,19.390598024154958,20.526400811665507,20.35830533900786,20.684530645832677,20.284483319302396,20.30090477022493,20.23844819245994,19.94362834087416,20.03431406889175,21.56168431774725,19.019389193680738,19.795193766074476
32,320.0,20.82445253144203,19.02120564272627,21.523155662368,22.87796105802591,21.181671782698885,19.83883185463087,19.755380617548195,19.910453889908393,19.879197204124758,19.514343181681557,20.03767224281765,19.66948821627055,20.754810001720074,20.596936443986625,20.912292358561245,20.52603490891436,20.54054774435812,20.478764660033683,20.203340483697243,20.287199375200263,21.782438889771893,19.314394387497615,20.05553332499017
33,330.0,20.98894388826779,19.313446422386985,21.665019791366866,23.039760755972246,21.44660441729482,20.09131457526996,20.01490272962597,20.16213095709831,20.12786455510194,19.784059473149433,20.28391439024107,19.93041969265998,20.967510524919906,20.819515220568586,21.12433902988568,20.751468425135183,20.76405848270299,20.703084212317385,20.445988313719894,20.52319858234543,21.9884346921997,19.59082806291815,20.299385289593435
34,340.0,21.14214081290375,19.58758405873241,21.795947215905432,23.190814701654144,21.695772038052432,20.327628902582482,20.25790829686169,20.397653076246524,20.360584800170745,20.0367312210261,20.51443641751715,20.17474631787773,21.16580281105173,21.027335852750497,21.321982540141494,20.96207710915415,20.972735153192943,20.91264823554744,20.67292075598261,20.743651699029208,22.18096598851676,19.850048929678973,20.52798228774458
35,350.0,21.284960976879358,19.84493485116727,21.92574432784175,23.332206691881524,21.930246302637194,20.54900146274431,20.48564964630386,20.618247613654553,20.578569719528883,20.273634254622404,20.730435669713827,20.40372043875282,21.35087023076335,21.221581184789855,21.506411395178137,21.15903842307627,21.167764293487956,21.108594966452742,20.88537766141862,20.949790234825183,22.361182210086856,20.0933188785438,20.742464772576795
36,360.0,21.41842466562456,20.086720502242397,22.038277965466797,23.464897692283557,22.150940671330265,20.756563683029583,20.699280603315316,20.825045218464684,20.782935113175093,20.495947347246172,20.933015221348,20.618497270898605,21.5237902695325,21.403330458569513,21.678709364563932,21.343436231731072,21.35022887780672,21.29197098218673,21.084494125425746,21.142740531046314,22.530156725782035,20.321806588542195,20.943885346448777
37,370.0,21.543231156681095,20.314072396828905,22.13865988886948,23.58974016717998,22.358666772401264,20.951354634807185,20.899863686514642,21.019087543541403,20.974708817153637,20.704757698049836,21.123190411840337,20.820140940120936,21.68554086325742,21.573570575458906,21.839861117210276,21.516256314682153,21.521119261828627,21.463744325575206,21.271304983582624,21.32353245936105,22.688833526202952,20.536592130262722,21.133214384607985
38,380.0,21.660070577580754,20.528036572705247,22.24351660140476,23.707489410231197,22.55426295987184,21.13433190201659,21.08837565522787,21.201330004818207,21.15483333317243,20.90106651776948,21.301890983442004,21.009630800190827,21.837012239273324,21.733200154073735,21.990751155278843,21.678400225012886,21.68133798366567,21.6247905258478,21.446766361150807,21.493106228383624,22.838052793731848,20.73867405296903,21.311345392840884
39,390.0,21.7698106888855,20.729578846524735,22.337790684138646,23.81882191038791,22.738450792451083,21.30637475943844,21.265713639485405,21.37265358661798,21.32417513281332,21.085795285933923,21.46997175048929,21.187867131255615,21.979015761213272,21.883039543800937,22.13219734627767,21.83069069121285,21.831708155040808,21.775923727553778,21.611749099937377,21.652323528133522,22.978579453096145,20.928972511036505,21.479100355720785
40,400.0,21.872960166530206,20.91959012997981,22.42572164076472,23.924339182631496,22.911880533025993,21.46828927472195,21.432701780452486,21.533862364184515,21.483530735356393,21.25979141985214,21.62821942946094,21.3556771659759,22.11228740308819,22.023838397363505,22.26493874255536,21.97387405308298,21.972983258832347,21.91788546526785,21.76704173658027,21.80197335937901,23.11112880899445,21.108335060711294,21.637235660576064
41,410.0,21.969925120148563,21.098891847289757,22.508597520660622,24.024580403662185,23.075150804828034,21.62081710717185,21.590096661877077,21.685697554067502,21.633629977090273,21.42383391359143,21.777352122238764,21.51382130478256,22.23750003766856,22.156279622692225,22.389642950538203,22.10864325654336,22.105849676251612,22.051354458358052,21.913371709429953,21.94277279338369,23.23627088166558,21.27754311957179,21.78644676419251
42,420.0,22.061243221392612,21.26824107286242,22.57800652989274,24.12003017467098,23.22897326906778,21.764637410827238,21.738593513573807,21.82883929581032,21.775145294996282,21.578638998039423,21.918030823205747,21.66299776865107,22.355264803337477,22.28098852426911,22.50692115119593,22.235619169456818,22.230934693271855,22.17695459851241,22.05141326847659,22.075378514470476,23.354572625494868,21.437315809439617,21.927373040430435
43,430.0,22.147356870102353,21.42833546775798,22.648251802677926,24.211123040830326,23.373871894746575,21.900376304089725,21.878830206362572,21.9639093957779,21.908690053296166,21.724865139968525,22.050861865926006,21.803846945661554,22.466140309856613,22.39853626363185,22.61733249725009,22.355376739033655,22.348813186697857,22.295256007235952,22.181770816183228,22.20039540100345,23.466592782322437,21.5883161645762,22.060602613956906
44,440.0,22.22882283211857,21.579817829345007,22.715097434392657,24.298253037707205,23.510247803823237,22.0286059915408,22.011392506833563,22.091483423216783,22.034830114063695,21.863117706657718,22.176402448972382,21.936959960817827,22.570636336793978,22.509444980983496,22.721386995813834,22.468446596135795,22.460008903673597,22.406783734817523,22.305001758817383,22.31837605167842,23.572732882863594,21.731155155018232,22.186676682274175
45,450.0,22.305851051558516,21.723280691880746,22.776470255474685,24.38177269511124,23.638493923595593,22.149854657173055,22.13681970450981,22.212088275296498,22.154087566314697,21.993953509320317,22.29516355348332,22.062878907353415,22.669218113595598,22.61419297328716,22.81954463050981,22.57530320996833,22.565002755911188,22.512019211388314,22.421623547285463,22.429822878439015,23.673465810014765,21.86639356979299,22.306092934497432
46,460.0,22.378749511822456,21.859270360658787,22.834411052884974,24.462002757612115,23.759121710567786,22.264606847499042,22.255606882239146,22.326205028840196,22.266938572566687,22.117885074104276,22.407616094085313,22.182101318257363,22.7623128569699,22.713217139762477,22.91223202183358,22.676382757985014,22.66423544240144,22.611397731244555,22.53210303615627,22.535199147576705,23.769142511187237,21.99455053834431,22.419309283396807
47,470.0,22.44807551114738,21.98829060897373,22.889034148335192,24.539233581237912,23.872649003750624,22.373308112746393,22.36820994319222,22.434277096656178,22.373822964545784,22.235384207245836,22.514192192882298,22.295086917789167,22.850307921269422,22.80691974332356,22.999836555300607,22.772093295633876,22.758110083879227,22.705329911235506,22.63687098632221,22.634929605607713,23.860083156527203,22.11610372864408,22.52674857253275
48,480.0,22.513649480255488,22.11080634780063,22.940277143029878,24.613728850094866,23.97932950158093,22.476370413694518,22.47504811457794,22.536717303992198,22.475145885275303,22.346885403254447,22.615286990119294,22.402257738465863,22.933561029693216,22.895670219994535,23.082713613318013,22.862808317345955,22.846996855112906,22.794188351300267,22.736323936002833,22.72940629441579,23.946651355183928,22.23149386344829,22.628800065146155
49,490.0,22.576051467466915,22.22724668044496,22.989097494541337,24.685732042402556,24.079578687135534,22.574170392760777,22.576508167412808,22.63390796331222,22.571278940785174,22.452789325839085,22.711270623664078,22.50400352139318,23.012402222694664,22.97980646264218,23.161191866865906,22.948866582588224,22.931237198561618,22.878311611706177,22.830832698491594,22.818986192292527,24.029101723401183,22.341128654530486,22.72582149588557
50,500.0,22.635386261202182,22.33800806462554,23.03495214612375,24.75546154847672,24.173738748389713,22.66705674933685,22.672946277681618,22.726190055606363,22.66256664248132,22.553465664062525,22.802479656007,22.600683020518996,23.087130787027103,23.059639211904603,23.235568692164588,23.030578645878645,23.01114302209509,22.958020341083362,22.92072486438248,22.903997846454164,24.107669876769375,22.44538179139646,22.818144713553515
51,510.0,22.691874791525066,22.443456860348615,23.077831293424616,24.82311564229065,24.261939375753148,22.755351428132162,22.76469054442366,22.81388017010263,22.74932824594324,22.64925538506172,22.889224400052,22.69262793213272,23.1580225904395,23.135455314308015,23.306116896682607,23.108233151426635,23.087003381912854,23.0336049614044,23.006311961309773,22.9847492102996,24.182623581458127,22.544602187893354,22.90607592652983
52,520.0,22.7459261003957,22.543931959314147,23.118277206181673,24.888881351675238,24.344671042436403,22.839352575941916,22.852045849593427,22.89728250051261,22.8318542160528,22.74047356288418,22.971793713366317,22.780143994258406,23.225332091131,23.207519221072044,23.37309012237287,23.182100523076762,23.159082669534623,23.10532741089816,23.087884316128154,23.061516714952933,24.254195055004345,22.63911075183926,22.989897247581727
53,530.0,22.79725481196308,22.639747048477382,23.156779547320497,24.95292840320203,24.422014952164314,22.91933466685632,22.93529250091612,22.976668591571674,22.910415045965173,22.827411650628108,23.050452658599042,22.863514021656986,23.2892937308325,23.276073332005947,23.436724596656383,23.252410865784675,23.22762439791373,23.173441469073477,23.165702461457936,23.134557380447042,24.322478204452402,22.72920352860344,23.069870247758608
54,540.0,22.84638267463459,22.7311925505879,23.19334369291456,25.015409053732412,24.494379710125713,22.99554989056711,23.01468702759755,23.05228843400476,22.98526132352292,22.91033903968127,23.1254470717134,22.943000135687175,23.35012465463551,23.341342479507745,23.49723300525347,23.3194077650838,23.292858502104227,23.23817306796151,23.24000891242342,23.204114374467213,24.387807146840633,22.815157245038456,23.146237116649086
55,550.0,22.893195665673698,22.818537846130358,23.227688569831496,25.076469348012953,24.562351499840492,23.068232042356854,23.090472349956233,23.124380869871377,23.056626826244,22.989505299736518,23.197003636571864,23.018843593384613,23.408022310569187,23.40353403918168,23.554809593473916,23.38329778334661,23.354989458720897,23.299733893207925,23.311020615721162,23.270403138852704,24.450357292410903,22.897226142918313,23.219221340464628
56,560.0,22.93848623243106,22.902032562059688,23.260318808196708,25.136241935249537,24.625272794269975,23.137599813799756,23.162871091457767,23.19315588132695,23.124723977821713,23.065141639317414,23.265333676775857,23.091269196339763,23.463171768901255,23.462839962864305,23.6096392968401,23.444259872378282,23.414208888680808,23.35832529569722,23.378965353176206,23.333628779919465,24.51011028541423,22.975646774725604,23.289031211985503
57,570.0,22.981655391616815,22.98190846552151,23.291317628453445,25.1948481051936,24.684238525472274,23.203855167315044,23.232086899282393,23.258817511026844,23.18974931917254,23.137462531910153,23.330632692552,23.160485215885497,23.515744059003595,23.51943696389229,23.661893801657346,23.50248615982282,23.470700868462735,23.41411960512384,23.444022121824037,23.393986911212806,24.567305692192175,23.05063851568787,23.3558598443431
58,580.0,23.022795318418876,23.05838110254419,23.320713093231056,25.25240299290049,24.73919775645616,23.267187141192913,23.29831310134019,23.321559544073423,23.251891390273578,23.206667172683037,23.393079863688314,23.2266843119843,23.565895258077287,23.57348999425103,23.71172884496676,23.55813759251926,23.524628389104645,23.467288186206538,23.506366724999232,23.451640905294223,24.62207784893458,23.12240517726053,23.419885655775055
59,590.0,23.0624531546689,23.131650469686107,23.348707199036483,25.30901353620042,24.78980374468058,23.327768169754012,23.361726292773515,23.381544542549033,23.311321684377106,23.272940161009345,23.452843841876934,23.290046343131745,23.61377109774049,23.625151782487656,23.759287045641514,23.611364684398005,23.576141820989132,23.51798884658377,23.56618308183914,23.506757534501965,24.674537862059147,23.191138207458074,23.481275612565856
60,600.0,23.100573046602506,23.20190290163675,23.375439340371894,25.36477767099988,24.836879710891477,23.385757659290544,23.422492167599398,23.438933973052777,23.36819766445945,23.336453441787704,23.510081046633033,23.350736990449665,23.65950805137638,23.674563618829236,23.804701710540996,23.662310990609154,23.625385908492433,23.566366732441203,23.623602452035545,23.559493271946245,24.724772757104837,23.257012819750997,23.54018353051691
61,610.0,23.137127093032994,23.269311968212325,23.400445814233223,25.419785234374075,24.88026649226783,23.441307718421026,23.480763658971373,23.493886245727584,23.422668390290728,23.39736707047106,23.564937280708513,23.40891239313162,23.703235040043896,23.721856620721795,23.84809664735016,23.71112272027916,23.67249322763376,23.612554809434297,23.67878530549971,23.60997467789423,24.77289781372666,23.320191717469278,23.596753805144544
62,620.0,23.17231354449692,23.334039070043776,23.424247142473494,25.474126997919196,24.92037638378605,23.494557845269142,23.53668308630821,23.546529208912087,23.474871690735238,23.455829764182933,23.617547999713455,23.464716866589708,23.745061127223465,23.767153811903327,23.88959668570628,23.75789976395025,23.717584953331713,23.65667579561582,23.731860361106637,23.658340125745347,24.819029095888766,23.380830286353504,23.65112071397919
63,630.0,23.206493842567827,23.396234826474743,23.44737067553559,25.527881988354814,24.95750463227243,23.545640151556622,23.59038502674805,23.59699493125098,23.52493489503118,23.511980440135204,23.66803863580664,23.518284250340628,23.785098331507545,23.81056865836565,23.929301389533048,23.802765305578184,23.7607775623415,23.698851949775445,23.782952219450127,23.70471965268539,24.86321727052032,23.43907054515468,23.703408925653083
64,640.0,23.238958726580258,23.45604010558348,23.469122974356463,25.5811258560171,24.99140083791488,23.59467488719554,23.64199266862917,23.645414023696343,23.572980853109797,23.565948423304278,23.716524895317857,23.56973977189065,23.82345162213116,23.852206118028597,23.967309092783058,23.845829391847783,23.802174961808706,23.739191849035144,23.83217464326076,23.74921046035306,24.905550375733956,23.495045610880428,23.75373558773068
65,650.0,23.270119941007938,23.513586086228482,23.489929084766302,25.63393313755754,25.02180461442033,23.64177038702034,23.691622705843663,23.69189069278202,23.619118085119993,23.617854415887674,23.763118728975602,23.61920131814249,23.860209265223187,23.89216562043751,24.00371932842947,23.88719240976144,23.841878022887645,23.77778929425846,23.879640429021187,23.79192323886549,24.94613207109418,23.548879462329936,23.802209797754976
66,660.0,23.30067109281909,23.568995248417774,23.50970545100966,25.686367806329674,25.05023780863241,23.68703971239681,23.739382360149115,23.736529922801395,23.663453407668488,23.66781134365003,23.80792336559321,23.666777413597313,23.8954630230044,23.930538697583597,24.038615109962116,23.92695330310655,23.87998129412615,23.814743683158966,23.925452129178407,23.832957600093728,24.985021003166707,23.60068837996896,23.84893266731132
67,670.0,23.33078744198149,23.62238266869994,23.52864866741602,25.73849785395463,25.076147192354743,23.730581048266014,23.78537301197338,23.77942754609193,23.706082965678416,23.715924573455055,23.851027251748707,23.71256922066351,23.929294014499067,23.96741287642767,24.072079512792197,23.96517650289549,23.916566543803818,23.850145732561494,23.969694790160617,23.87240483680983,25.02223789278116,23.650582131411348,23.893999886324135
68,680.0,23.35852638099018,23.673855728862705,23.546614619081524,25.79038432094419,25.09869298660853,23.77248145281419,23.8296898249516,23.820691341294953,23.747097956496283,23.76229276688426,23.892528013911548,23.756676439909697,23.961777111295117,24.0028670843652,24.10418960952835,24.00195679056214,23.951717894988423,23.884080288615436,24.01246488119116,23.910352057532393,25.057887113261845,23.69866235246232,23.937499243427823
69,690.0,23.38581859827706,23.723514937764094,23.563873766612538,25.84208397677113,25.119305142658696,23.81283586328749,23.87241900502137,23.860394355389992,23.786586253949626,23.807008162220775,23.932507535377386,23.79918538466553,23.992984695253536,24.03697642953105,24.13501251184118,24.037376108516572,23.985510216222313,23.916613612344907,24.05385314369504,23.94687506883392,25.092034692302956,23.745022113805405,23.97951527526669
