key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
34c15760-509c-42ef-81e9-3251181302b9,A4--C--dc,A4--C--dc,box,False,-4.629999292346374,-4.629999292346374,5.429000041011448,5.429000041011448,5.429000041011448,90.0,90.0,90.0
2522e023-e936-43bb-912b-52dbf5ce2f3d,A4--C--dc,mp-149,dynamic,False,-4.629999292346374,-4.629999292346374,5.429000041011828,5.429000041011828,5.429000041011828,90.0,90.0,90.0
96d706e8-0b71-42da-9589-3abfaae59cee,A4--C--dc,oqmd-1215550,box,False,-4.629999292346124,-4.629999292346124,5.429000040978015,5.429000040978015,5.429000040978015,90.0,90.0,90.0
995f51bd-8d0e-4148-8ab8-1f127300ffad,A4--C--dc,oqmd-12378,box,False,-4.629999292346,-4.629999292346,5.429000040984274,5.429000040984274,5.429000040984274,90.0,90.0,90.0
da7e1153-9ee1-46ea-82db-5967985028e3,A4--C--dc,oqmd-5714,box,False,-4.629999292344874,-4.629999292344874,5.429000040976295,5.429000040976295,5.429000040976295,90.0,90.0,90.0
6b06364c-44a6-4dfc-9624-b148197226e1,mp-165,mp-165,box,False,-4.629897261612499,-4.629897261612499,3.835822908324147,3.835822908324147,6.27886471372388,90.0,90.0,120.00000000000001
57fd4ed8-16b4-462c-82ab-3d16851457df,oqmd-5764,oqmd-5764,box,False,-4.629890468412249,-4.629890468412249,3.835709587365629,3.835709587365629,6.279190658095501,90.0,90.0,120.00000000000001
2df34347-dcc6-4ff9-80ba-1edae9761e93,oqmd-22507,oqmd-22507,box,False,-4.629878554062748,-4.629878554062748,3.841018471237767,6.6375868702281196,6.27629117981213,90.0,90.0,90.0
0df85e5c-d9b0-455d-afef-9b334d868818,oqmd-717362,oqmd-717362,box,False,-4.582822334458234,-4.582822334458234,14.612918332731565,14.612918332731565,14.612918332731565,90.0,90.0,90.0
0ba4c01c-41c6-40a5-bfe5-91e6ae395eaa,mp-1203790,mp-1203790,dynamic,False,-4.580595266264853,-4.580595266264853,10.316547510438207,10.316547510438207,16.936034494365977,90.0,90.0,119.99999999999999
4cb3d574-7fd7-42d1-bbd4-80677da0bd06,mp-1203790,mp-1203790,box,False,-4.580175199973676,-4.580175199973676,10.318164109226128,10.318164109226126,16.92145705545832,90.0,90.0,120.00000000000001
f35bfbcd-9fe6-4f7c-a1f3-eed02448a399,oqmd-717360,oqmd-717360,box,False,-4.57198336094826,-4.57198336094826,10.13999150288158,10.13999150288158,10.13999150288158,90.0,90.0,90.0
519ceb7f-d7cb-42dc-ae6c-bf7297e02ac3,mp-971662,mp-971662,box,False,-4.571930086225434,-4.571930086225434,10.139695024428121,10.139695024428121,10.139695024428121,90.0,90.0,90.0
a82cb78e-84e8-4610-b762-23488f89c2ad,mp-1196961,mp-1196961,box,False,-4.557038093270249,-4.557038093270249,10.279284125335614,10.137504575438898,17.564798259252562,90.0,90.0,90.0
5612827a-decc-4ee7-86c9-6b447b41ece0,mp-1204627,mp-1204627,dynamic,False,-4.532269500382716,-4.532269500382716,16.519447915992846,12.835977933657595,9.972624200654186,90.0,90.0,90.0
d07bdd36-1677-423e-96e0-dd7e0b060753,mp-1204627,mp-1204627,box,False,-4.530491622457499,-4.530491622457499,16.64684575071088,12.788275830027931,9.954427765146342,90.0,90.0,90.0
2e359c53-fa4a-4d81-9871-2dcf8c408134,mp-999200,mp-999200,dynamic,False,-4.5133496171357494,-4.5133496171357494,6.57850196023584,6.57850196023584,3.9078016550513888,90.0,90.0,90.0
51e70b17-0649-4777-be68-3691eeb27792,oqmd-22407,oqmd-22407,dynamic,False,-4.5133496171357494,-4.5133496171357494,6.578501960235844,6.578501960235844,3.9078016550513888,90.0,90.0,90.0
8b41600c-4bdc-41ed-a268-1c4c5590b234,mp-999200,mp-999200,static,False,-4.5133496171357494,-4.5133496171357494,6.578501960235844,6.578501960235844,3.907801655051392,90.0,90.0,90.0
a76a9db1-d8ae-473b-b0aa-f173cb0927b6,oqmd-22407,oqmd-22407,static,False,-4.5133496171357494,-4.5133496171357494,6.578501960235841,6.578501960235841,3.9078016550513883,90.0,90.0,90.0
b1e40bae-ae45-41d1-b78b-89746ef8456c,oqmd-22407,oqmd-22407,box,False,-4.507981059325749,-4.507981059325749,6.624906840824389,6.624906840824389,3.8686117493635104,90.0,90.0,90.0
9473c23f-042d-4895-8b3e-e4f843a7fd23,mp-999200,mp-999200,box,False,-4.507846634638124,-4.507846634638124,6.625480567866337,6.625480567866337,3.86814122737882,90.0,90.0,90.0
e0076c95-f461-4807-8a36-99dc32fb016b,mp-1079297,mp-1079297,box,False,-4.498068477152811,-4.498068477152811,13.813452827635551,3.8521906868565594,6.347987291132948,90.0,96.3021616200943,90.0
c43659db-b3e1-4cbd-b7c2-dc40ea820213,oqmd-22408,oqmd-22408,box,False,-4.497931623532624,-4.497931623532624,13.81849573125998,3.8498381425723,6.3485607769407535,90.0,96.28725375908473,90.0
64952102-2675-467b-960f-2725d630ae3d,mp-1200830,mp-1200830,static,False,-4.489991633672682,-4.489991633672682,12.393950660620817,12.393950660620817,12.393950660620817,90.0,90.0,90.0
80a7ffd3-af05-4442-958c-97d28951d718,mp-1200830,mp-1200830,dynamic,False,-4.489991633672682,-4.489991633672682,12.393950661377573,12.393950661377573,12.393950661377573,90.0,90.0,90.0
c5d535b9-bd89-4b06-9fab-550efc872d32,mp-1201492,mp-1201492,dynamic,False,-4.487304525034482,-4.487304525034482,17.516611788120898,17.516611788120898,17.516611788120898,90.0,90.0,90.0
98c1b5be-fe2a-4cc8-abbd-45334a8fe1b1,mp-1201492,mp-1201492,static,False,-4.48730452503362,-4.48730452503362,17.516611781619623,17.516611781619623,17.516611781619623,90.0,90.0,90.0
54e9eb15-705e-4701-94e6-3910764abae3,mp-1201492,mp-1201492,box,False,-4.4853718575874995,-4.4853718575874995,17.530296435673005,17.530296435673005,17.530296435673005,90.0,90.0,90.0
9491bea5-d1ef-4ef8-a7bf-bb7599449480,mp-1200830,mp-1200830,box,False,-4.485162814350852,-4.485162814350852,12.413087426686085,12.413087426686085,12.413087426686085,90.0,90.0,90.0
10094f8b-8feb-491e-99bc-259de3a54ecd,mp-1199894,mp-1199894,dynamic,False,-4.484867579925853,-4.484867579925853,25.29955974978404,15.062914605818461,9.90566089273167,90.0,94.10987999117492,90.0
d7e0dc5a-8ca9-412b-97cc-3cc997455e2b,mp-1199894,mp-1199894,box,False,-4.481582372049389,-4.481582372049389,25.34301636074588,15.171780475546399,9.842932680915752,90.0,94.0686490466857,90.0
d8bf83de-f4be-4bb5-b810-8e62bd153224,mp-1202745,mp-1202745,dynamic,False,-4.4618497214877575,-4.4618497214877575,9.971323182802617,9.971323182802617,15.910001799829658,90.0,90.0,119.99999999999999
a1f8adb6-3b8e-4e20-a664-fa46aa151f42,mp-1202745,mp-1202745,box,False,-4.460934562868965,-4.460934562868965,9.963229552206503,9.963229552206501,15.97107915420767,90.0,90.0,120.00000000000001
f120257f-5a48-4e3f-9b4b-2d998a2d8394,mp-971661,mp-971661,static,False,-4.456697756696738,-4.456697756696738,10.069953354368016,10.069953354368016,10.069953354368016,90.0,90.0,90.0
9a74d0f6-cae1-4281-9399-18a7505b7f13,mp-971661,mp-971661,box,False,-4.45438722217326,-4.45438722217326,10.069165626723006,10.069165626723006,10.069165626723006,90.0,90.0,90.0
09305f5f-0808-424f-8076-810ccc6741a1,mp-1095269,mp-1095269,box,False,-4.445503228105832,-4.445503228105832,3.82869653599372,10.83576056937001,12.6044075299361,90.0,90.0,90.0
a471f58e-2370-478b-9b78-6b0763f2c145,mp-1204046,mp-1204046,dynamic,False,-4.430821619236603,-4.430821619236603,10.122843434534175,10.122843434534175,24.00462826541741,90.0,90.0,90.0
0b9c9921-6868-46cd-81f3-29af9f447c04,mp-1204046,mp-1204046,box,False,-4.424180422310942,-4.424180422310942,10.13209540160932,10.13209540160932,24.087814369068724,90.0,90.0,90.0
3b79ee58-553c-4916-b34d-8aa81f4819a5,mp-168,mp-168,dynamic,False,-4.417482767638062,-4.417482767638062,6.617246435286339,6.617246435286339,6.617246435286339,90.0,90.0,90.0
90216756-b54e-47ce-bf5b-d3a93feca1e2,mp-168,mp-168,static,False,-4.417482767638062,-4.417482767638062,6.617246435286339,6.617246435286339,6.617246435286339,90.0,90.0,90.0
8cbf3e4c-80c4-4109-96ff-1e59954c27a1,oqmd-3484,oqmd-3484,box,False,-4.417377781045999,-4.417377781045999,6.614450685659992,6.614450685659992,6.614450685659992,90.0,90.0,90.0
4e4ae9ff-e534-4680-a359-8dacba1f567c,mp-168,mp-168,box,False,-4.417288878439812,-4.417288878439812,6.61346281118539,6.61346281118539,6.61346281118539,90.0,90.0,90.0
5ab0ee7c-f563-4cfa-8f05-d283fe5b8c31,mp-644693,mp-644693,dynamic,False,-4.380592414966624,-4.380592414966624,3.92490700760135,5.45644732099954,8.383550897349519,72.73655457434104,84.50804385759746,71.86548773839117
8a7964fd-37b0-41a6-aa5d-4ccc75d4b2a6,mp-571520,mp-571520,box,False,-4.341485165725833,-4.341485165725833,9.49387731879128,9.493877318791279,5.51763407056045,90.0,90.0,120.00000000000001
5a15086f-edca-4bed-ae34-c69543119207,oqmd-18985,oqmd-18985,box,False,-4.3412853202895825,-4.3412853202895825,9.493622977625867,9.493622977625867,5.49995879156913,90.0,90.0,120.00000000000001
221529ca-d8bf-4ee1-99b8-08e8ffb259d8,A7--alpha-As,oqmd-1215817,dynamic,True,-4.3223960257454985,-4.3223960257454985,2.4976402045920536,2.4976402045920536,2.4976402045920536,90.0,90.0,90.0
2e05e37d-8c4d-4845-911b-1a80bc7aece9,Ah--alpha-Po--sc,oqmd-1215906,static,False,-4.3223960257451655,-4.3223960257451655,2.4976402045920545,2.4976402045920545,2.4976402045920545,90.0,90.0,90.0
8bf1633d-a245-4d91-9304-26df5c501ca9,A15--beta-W,oqmd-1215015,dynamic,True,-4.322396025745125,-4.322396025745125,2.4976402045920536,2.4976402045920536,2.4976402045920536,90.0,90.0,90.0
aece14f5-e714-494e-b008-e008a6119026,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.322396025744999,-4.322396025744999,2.497640204592053,2.497640204592053,2.497640204592053,90.0,90.0,90.0
a35efa11-6cc9-4694-a654-92135f3c0b7c,oqmd-1214659,oqmd-1214659,box,True,-4.322396025744999,-4.322396025744999,2.4976402045920505,2.4976402045920505,2.4976402045920505,90.0,90.0,90.0
c0112a5a-a195-438b-b903-01840d2a612c,oqmd-1214659,oqmd-1214659,static,True,-4.322396025744999,-4.322396025744999,2.4976402045920536,2.4976402045920536,2.4976402045920536,90.0,90.0,90.0
21d7ea9d-9987-41d8-9f47-9a2e644364bf,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.322396025744999,-4.322396025744999,2.4976402045920527,2.4976402045920527,2.4976402045920527,90.0,90.0,90.0
09dc6ffe-300d-4676-a356-a14712e1d43a,oqmd-1214659,oqmd-1214659,dynamic,True,-4.322396025744999,-4.322396025744999,2.4976402045920536,2.4976402045920536,2.4976402045920536,90.0,90.0,90.0
4cdeb9a4-af59-4fa4-9f92-24af5ddd03e9,Ah--alpha-Po--sc,oqmd-1215906,dynamic,False,-4.322396025744999,-4.322396025744999,2.4976402045920563,2.4976402045920563,2.4976402045920563,90.0,90.0,90.0
6faf9947-f3fb-443c-a581-42500373565d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.322396025744899,-4.322396025744899,2.497640204592057,2.497640204592057,2.497640204592057,90.0,90.0,90.0
86d4aa95-b202-4b04-9ee2-dbc6f27e0840,A15--beta-W,oqmd-1280410,dynamic,True,-4.322396025744625,-4.322396025744625,2.497640204592053,2.497640204592053,2.497640204592053,90.0,90.0,90.0
541431fc-dd5c-480a-986c-17e55c240fd2,Ah--alpha-Po--sc,oqmd-1215906,box,False,-4.322395775901332,-4.322395775901332,2.4976402895475434,2.4976402895475434,2.4976402895475434,90.0,90.0,90.0
9b118f31-afbc-4245-ba63-8e8a305f027e,A7--alpha-As,oqmd-1215817,box,False,-4.322375101515832,-4.322375101515832,3.532221649682558,3.532221649682558,8.65208753556435,90.0,90.0,120.00000000000001
8ae69cb3-666a-410e-b2e3-36c139cfef78,mp-1245041,mp-1245041,dynamic,False,-4.320073303981399,-4.320073303981399,12.742155379097602,12.74434771502242,12.960002020093501,73.85552481348626,70.28695534476412,76.14128790253308
a68b6f3a-31e8-4bf9-8063-e437c7367bbf,mp-8629,mp-8629,dynamic,True,-4.296000405284749,-4.296000405284749,3.619157974604747,6.74906060408417,12.40549670206303,90.0,95.49613170330869,90.0
ab87aa53-b29c-4bfc-9d10-a02ba160b611,A5--beta-Sn,oqmd-1215639,dynamic,True,-4.296000405284749,-4.296000405284749,3.619157974604785,6.749060604084187,12.405496702062916,90.0,95.49613170330878,90.0
74884e40-d494-4084-92ea-831f0ae17182,A5--beta-Sn,oqmd-18979,box,False,-4.295668833466999,-4.295668833466999,4.77931243514902,4.77931243514902,2.64168763104117,90.0,90.0,90.0
6d6fa734-e425-4850-b524-d776057db4c2,A5--beta-Sn,oqmd-1215639,static,False,-4.295668833466749,-4.295668833466749,4.779312435147933,4.779312435147933,2.641687631059527,90.0,90.0,90.0
2613114a-18f6-4ebf-b59f-7125a8c9d13d,A5--beta-Sn,oqmd-1215639,box,False,-4.2956688334664985,-4.2956688334664985,4.779312435143755,4.779312435143755,2.64168763105206,90.0,90.0,90.0
45483342-fb59-43ab-bb4c-78df6c9c2f98,A5--beta-Sn,oqmd-18979,static,False,-4.29566883346625,-4.29566883346625,4.779312435147936,4.779312435147936,2.641687631059527,90.0,90.0,90.0
839c79da-af26-46ba-98c8-e4707277cb38,A5--beta-Sn,mp-92,static,False,-4.29566883346625,-4.29566883346625,4.779312435147936,4.779312435147936,2.641687631059528,90.0,90.0,90.0
e30245d3-6000-4b58-8316-cb20ca520454,A5--beta-Sn,A5--beta-Sn,static,False,-4.29566883346625,-4.29566883346625,4.779312435147935,4.779312435147935,2.641687631059529,90.0,90.0,90.0
f8ce6ac5-82c9-4d96-9c43-eea7c2a3278f,mp-8629,mp-8629,static,True,-4.29566883346625,-4.29566883346625,4.779312435147934,4.779312435147934,2.6416876310595283,90.0,90.0,90.0
3896367a-7666-45f0-aa34-eb0d49725ff3,A5--beta-Sn,A5--beta-Sn,box,False,-4.295668833464999,-4.295668833464999,4.7793124351482,4.7793124351482,2.64168763105905,90.0,90.0,90.0
50f23bc5-2161-41fa-ae31-c585e20d3a43,A5--beta-Sn,mp-92,box,False,-4.295668833463999,-4.295668833463999,4.779312435126464,4.779312435126464,2.64168763105555,90.0,90.0,90.0
5ee8b593-8ffe-4851-b25d-f17876633186,mp-8629,mp-8629,box,False,-4.294123965065249,-4.294123965065249,4.77467005039075,4.785565309651861,2.6400300231071405,90.0,90.0,90.0
0aad7486-846e-454a-a792-c190db92692c,mp-1244990,mp-1244990,dynamic,False,-4.294029486558799,-4.294029486558799,12.033916913922988,12.154629744585128,12.77667052618595,101.5290949474465,104.14523571340487,98.31955299788636
457c88ec-d939-42f8-b792-353455099d73,mp-1072544,mp-1072544,static,False,-4.2920331579712485,-4.2920331579712485,6.715512413044816,6.715512413044816,6.715512413044816,90.0,90.0,90.0
7853cbf0-06ac-48c6-8297-9721510dc3b1,mp-1072544,mp-1072544,dynamic,False,-4.2920331579712485,-4.2920331579712485,6.71551241304481,6.71551241304481,6.71551241304481,90.0,90.0,90.0
15cec041-8404-44f7-9f60-7d7654118431,mp-1072544,mp-1072544,box,False,-4.292033157967666,-4.292033157967666,6.7155124130447925,6.7155124130447925,6.7155124130447925,90.0,90.0,90.0
665d48ea-8249-47a1-84b0-d6159518f4d2,mp-1244933,mp-1244933,dynamic,False,-4.289320868014699,-4.289320868014699,12.29504892774129,12.450472765536102,12.481480680625326,73.8288887246815,79.04009131657051,77.48542145694252
8bd55056-ba75-4984-97ec-793e8d97dc49,mp-1244971,mp-1244971,dynamic,False,-4.287766749440499,-4.287766749440499,11.74409371888796,12.695134436320817,13.31696802288493,98.76762197170738,97.5439976525501,100.76254010041278
3a3bb8bb-5b64-4fe7-8508-3e91e11ebbd8,mp-1245242,mp-1245242,dynamic,False,-4.287007765848599,-4.287007765848599,12.33176852035034,12.604669024958346,12.61483642755537,79.86726661547083,81.78415376131821,80.34372500846032
b19ad695-68aa-4dc1-8611-c36e09a86f60,oqmd-1214926,oqmd-1214926,dynamic,True,-4.2830346415689995,-4.2830346415689995,6.2405791720385135,7.243681156588635,7.409552143391197,90.0,90.0,90.0
caf1cd64-238b-4711-b2e0-7ba6a4fb5592,oqmd-10215,oqmd-10215,dynamic,False,-4.282322487917793,-4.282322487917793,14.593700821420532,14.593700821420532,14.593700821420532,90.0,90.0,90.0
d593cd34-3c0c-46fa-a13c-9bf9cdf00b1b,mp-16220,mp-16220,dynamic,False,-4.282322487917793,-4.282322487917793,14.593700821858368,14.593700821858368,14.593700821858368,90.0,90.0,90.0
8adaa11a-a977-4f6a-a139-25aaff3ab645,oqmd-7479,oqmd-7479,box,False,-4.278728647697999,-4.278728647697999,4.75604891810086,4.812875084537012,2.62514282112044,90.0,90.0,90.0
2adab811-0372-4f75-ab91-0e866bf6e5a4,oqmd-1214748,oqmd-1214748,dynamic,False,-4.272173196369124,-4.272173196369124,4.7215676405061,7.630677623960486,3.7056750367067743,90.0,90.0,90.0
eda4e4d7-db38-42a4-81fc-059e8a4c784b,oqmd-1214748,oqmd-1214748,static,False,-4.272173196369124,-4.272173196369124,4.72156764050616,7.630677623960358,3.705675036706771,90.0,90.0,90.0
6edea1f7-678e-4a2d-b3e0-36cb0917b977,oqmd-717361,oqmd-717361,dynamic,False,-4.265093153059749,-4.265093153059749,7.589192076026752,7.589192076026752,7.589192076026752,90.0,90.0,90.0
834abd3b-b5cb-471a-ab77-3df2c35f1d8d,oqmd-1214748,oqmd-1214748,box,False,-4.263953659533249,-4.263953659533249,4.78107147365159,7.328387354033722,3.8606275676716977,90.0,90.0,90.0
6135dd3d-ab59-4c5c-abfa-a67afa13d191,oqmd-78173,oqmd-78173,box,False,-4.2534125175477495,-4.2534125175477495,4.8809458237543195,5.506195531685128,8.95131595827438,90.0,90.0,90.0
e59ae3b6-5772-467d-b8c3-5a9c249e25a4,mp-109,mp-109,box,False,-4.251626379910436,-4.251626379910436,4.86673169694236,5.521372403016173,8.95394539634045,90.0,90.0,90.0
3ab948db-9255-4f3d-8ff3-efe310158101,mp-1001113,mp-1001113,dynamic,True,-4.248887521504874,-4.248887521504874,2.5296454712667478,2.5296454712667478,9.285042037368155,90.0,90.0,90.0
d1f7f70c-b47a-45ca-9a5b-54b5a19ddb5a,A7--alpha-As,A7--alpha-As,box,False,-4.2483844294668325,-4.2483844294668325,3.6790929525974425,3.6790929525974425,8.34265694841115,90.0,90.0,120.00000000000001
8c853390-28a3-4012-b342-1bbce016bb4c,mp-1245041,mp-1245041,box,False,-4.2427237696783,-4.2427237696783,12.750148409741241,12.80498475080849,12.856985736578327,71.82032006694504,73.58247792480181,75.7340913593788
249d2c16-77e7-4dc4-ada4-42392fbade88,oqmd-51152,oqmd-51152,box,False,-4.240927560244299,-4.240927560244299,2.6488168508160976,2.6488168508160976,2.46744245040596,90.0,90.0,120.00000000000001
13126cd2-1759-4d1b-9fc5-b068692eabfb,oqmd-51152,oqmd-51152,static,False,-4.240927560244199,-4.240927560244199,2.64881685088469,2.6488168508846894,2.467442450453067,90.0,90.0,120.00000000000001
278dd942-4696-488a-b78a-cd675b7fd954,oqmd-18984,oqmd-18984,static,False,-4.240927560244199,-4.240927560244199,2.6488168508847023,2.6488168508847028,2.4674424504530656,90.0,90.0,119.99999999999999
ffddbd36-3b12-4ce0-a987-7b7940f60210,mp-34,mp-34,static,False,-4.240927560244199,-4.240927560244199,2.648816850884705,2.6488168508847045,2.467442450453068,90.0,90.0,119.99999999999999
d6a36a73-eb78-4eb3-8e75-bdbde5eb5e19,oqmd-18984,oqmd-18984,box,False,-4.240927560244099,-4.240927560244099,2.648816850948444,2.6488168509484438,2.4674424505825203,90.0,90.0,120.00000000000001
287bb6b1-a16e-4e83-bc3c-aeddb11943a0,mp-34,mp-34,box,False,-4.240927560244,-4.240927560244,2.6488168508180108,2.648816850818011,2.46744245051462,90.0,90.0,120.00000000000001
78940f2f-345a-42ba-97e0-00ec995d7864,oqmd-1215282,oqmd-1215282,box,True,-4.240926552641249,-4.240926552641249,2.6488166630702734,2.648816663070273,2.467440241980185,90.0,90.0,120.00000000000001
e87c8af6-6976-48a8-8856-be5b9363b782,oqmd-1215104,oqmd-1215104,box,False,-4.240918459860499,-4.240918459860499,4.934735759899821,9.17685309140918,2.6485742123875,90.0,90.0,90.0
bf6cb712-7adc-4cb2-b7f1-489a0618977c,mp-1244933,mp-1244933,box,False,-4.237595647496599,-4.237595647496599,12.274032627218919,12.442173517096881,12.44328348123427,78.28466141473578,77.26530345695156,73.10936846530149
9686b915-bfd6-4990-a75a-1298308a339f,oqmd-1214837,oqmd-1214837,box,False,-4.236837434628275,-4.236837434628275,10.031542784733183,10.031542784733183,10.031542784733183,90.0,90.0,90.0
e173054a-4df7-4ca3-8dee-b22f106c8a3f,mp-1244971,mp-1244971,box,False,-4.233624036434399,-4.233624036434399,11.66333071615365,12.6421098714567,13.347470166407867,98.02134071853811,97.43282874292022,99.52022434876984
8cf90d33-1bfa-451e-a3d0-afd8e37c56ea,mp-1245242,mp-1245242,box,False,-4.2316984371559,-4.2316984371559,12.323537206605051,12.526779553724884,12.601175748254615,79.98452758067867,81.03439719960504,82.79701241195028
7dc66c00-9681-4e0b-a891-a32a9a6ecbcc,mp-1001113,mp-1001113,box,False,-4.211058631179374,-4.211058631179374,3.71114677744805,9.16234083272706,3.5531469558524797,90.0,90.0,90.0
c9d36510-65ce-4aa6-a733-2b740a6718d4,oqmd-10215,oqmd-10215,box,False,-4.205247743494926,-4.205247743494926,14.680010341946307,14.680010341946307,14.680010341946307,90.0,90.0,90.0
c824fe0e-77c1-4579-9fa1-68aef15fa265,mp-16220,mp-16220,box,False,-4.20283278760897,-4.20283278760897,14.678226244103415,14.678226244103415,14.678226244103415,90.0,90.0,90.0
f5b33279-a642-461e-bf92-068ce5b98594,mp-1244990,mp-1244990,box,False,-4.198490460544099,-4.198490460544099,12.081296572475148,12.127645767035332,12.636003932913061,101.5246837724234,104.14557066010957,99.16054293832887
125b8b4a-9a7d-4bf0-a1c4-5da22198c3a4,A2--W--bcc,oqmd-1215193,box,False,-4.19229513806335,-4.19229513806335,3.0398248439215307,3.0398248439215307,3.0398248439215307,90.0,90.0,90.0
b2263755-f480-4822-9678-966f89a35a50,A2--W--bcc,mp-1014212,box,False,-4.192295138063249,-4.192295138063249,3.0398248439215334,3.0398248439215334,3.0398248439215334,90.0,90.0,90.0
5f8336b9-45da-4d5f-83c6-1b85174d05c8,A2--W--bcc,A2--W--bcc,box,False,-4.192295138063149,-4.192295138063149,3.039824843921457,3.039824843921457,3.039824843921457,90.0,90.0,90.0
2455fbbd-c189-4a62-9df2-22e22d9584e4,A6--In--bct,mp-1056579,dynamic,True,-4.1922951380625495,-4.1922951380625495,3.039824843921531,3.039824843921531,3.039824843921531,90.0,90.0,90.0
48e21905-d896-4b8c-88c6-7390c7f1ce4b,A2--W--bcc,A2--W--bcc,dynamic,False,-4.1922951380625495,-4.1922951380625495,3.0398248439215307,3.0398248439215307,3.0398248439215307,90.0,90.0,90.0
528d3f0d-b0cc-408b-9c52-a5e50c32b772,A2--W--bcc,A2--W--bcc,static,False,-4.1922951380625495,-4.1922951380625495,3.0398248439215316,3.0398248439215316,3.0398248439215316,90.0,90.0,90.0
5e15adc5-ee09-4203-96de-ea785b6f2996,A6--In--bct,mp-1056579,static,True,-4.1922951380625495,-4.1922951380625495,3.03982484392153,3.03982484392153,3.03982484392153,90.0,90.0,90.0
c1bb820a-51ed-45b0-bf08-18a582dc2793,A2--W--bcc,mp-1014212,dynamic,False,-4.1922951380625495,-4.1922951380625495,3.0398248439215307,3.0398248439215307,3.0398248439215307,90.0,90.0,90.0
e7d8b584-dde9-478a-9001-2a73974ae664,A2--W--bcc,oqmd-1215193,static,False,-4.1922951380625495,-4.1922951380625495,3.0398248439215307,3.0398248439215307,3.0398248439215307,90.0,90.0,90.0
d6ac8ed0-0cc4-4117-81f5-9a459421e9a4,A6--In--bct,oqmd-691768,dynamic,True,-4.192295138062499,-4.192295138062499,3.039824843921529,3.039824843921529,3.039824843921529,90.0,90.0,90.0
772776a7-3305-4121-ad74-be1a0137e94d,A2--W--bcc,oqmd-1215193,dynamic,False,-4.192295138062499,-4.192295138062499,3.039824843921531,3.039824843921531,3.039824843921531,90.0,90.0,90.0
5867e8bd-b6fb-4cac-9b3d-58b924c0ed5f,A6--In--bct,oqmd-691768,static,True,-4.192295138062499,-4.192295138062499,3.03982484392153,3.03982484392153,3.03982484392153,90.0,90.0,90.0
5581d7d9-ee09-4bc4-9bc4-758b84224701,A2--W--bcc,mp-1014212,static,False,-4.192295138062499,-4.192295138062499,3.0398248439215307,3.0398248439215307,3.0398248439215307,90.0,90.0,90.0
61a4f0da-30ec-4a74-8b3e-1095a6bc7934,A6--In--bct,mp-1056579,box,True,-4.192295138062149,-4.192295138062149,3.0398248437239896,3.0398248437239896,3.0398248437239896,90.0,90.0,90.0
0df5e9a1-e8d7-4d56-9777-90cdb3c0e1ac,A6--In--bct,oqmd-691768,box,True,-4.192219132834166,-4.192219132834166,3.039829546589435,3.039829546589435,9.119565774706093,90.0,90.0,90.0
