,temperature,A1--Cu--fcc a=3.6617,A3--Mg--hcp a=2.5785,A4--C--dc a=5.4336,Ah--alpha-Po--sc a=2.5008,mp-1079297 a=13.9069,mp-1079649 a=8.1814,mp-109 a=5.0050,mp-1094057 a=2.5817,mp-1095269 a=3.9171,mp-1199894 a=25.2757,mp-1200830 a=12.3860,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.3165,mp-1244933 a=12.4570,mp-1244971 a=11.4279,mp-1244990 a=12.3307,mp-1245041 a=12.8202,mp-1245242 a=12.4941,mp-16220 a=14.5554,mp-644693 a=3.8791,mp-676011 a=5.4470,oqmd-1214837 a=10.0037,oqmd-1215282 a=2.5133,oqmd-1216087 a=2.5817,oqmd-22407 a=6.5593,oqmd-717360 a=10.1551,oqmd-717361 a=7.5940,oqmd-717362 a=14.6315,oqmd-7479 a=4.3704,oqmd-78173 a=4.9897,oqmd-78174 a=8.2549
13,130.0,14.14965508167656,13.281214656183387,7.744687265010796,8.479092410520204,9.229194317446536,10.549129005595535,8.236160887497281,13.649601107618517,9.139109490848574,9.833036286725854,9.434769474264499,10.22918346023215,9.47790763660769,10.332144365693253,10.255259472186856,10.260849078734616,10.234415950157704,10.301183682858419,10.421201027767818,9.996962323356096,9.720782731704203,10.711447563273548,9.23317367186595,9.293003629708993,13.649652505795537,7.541812329422183,9.58374426034368,10.019849554254039,9.476293666917096,7.591028854022683,7.408703352198221,10.988724609229756
14,140.0,15.226694012946687,14.392192585850813,8.639654124753877,9.433780312724549,10.081367032668556,11.525295719303847,9.086657496759829,14.740942759033409,9.978004290606949,10.672352899631306,10.330212686412874,11.07107469291469,10.329315840897033,11.167168186404153,11.093400591357431,11.105813625104759,11.084879166972128,11.134861717293308,11.265839460286552,10.84599478991516,10.59769828691255,11.588563338353646,10.092707903619818,10.252557186444742,14.740992887929814,8.41618450482808,10.43647281465365,10.940983120917933,10.3278157234591,8.379252283026434,8.21189760519105,11.906931506487567
15,150.0,16.183845435824697,15.386592719076239,9.511028637294004,10.360175771920696,10.904872337574634,12.436879123022434,9.904493151736313,15.713915997502724,10.789679996049939,11.478774514490585,11.190588136242235,11.880830938265609,11.150746790418985,11.967894310940267,11.890469827348243,11.911412885481816,11.892142598882957,11.93055281402827,12.070099727134673,11.660375894838054,11.4338977284582,12.413787737733575,10.925159889604082,11.165236178322537,15.713973805533138,9.271195957543613,11.258429981358516,11.814197481515649,11.149550385261433,9.137369841742585,8.988972466180368,12.749831066450126
16,160.0,17.03208684899389,16.273741161754025,10.352617235283038,11.25153601876549,11.695121422530438,13.28404816889746,10.684778308436847,16.57907267906586,11.569846247941632,12.248333711443205,12.01162835173242,12.654347958391464,11.937832529178646,12.730819474349872,12.643969259613998,12.674647451719308,12.653879831281165,12.685264144605393,12.831240195861145,12.436581057581394,12.22627193496357,13.185633866594682,11.724882405712906,12.027181137466318,16.57912563865505,10.100717127290151,12.045338746304225,12.637277436265249,11.937087673422761,9.861897516375734,9.735098642533353,13.522002835505821
17,170.0,17.783112517712304,17.06397903614644,11.159827334999996,12.10310164610935,12.448819967618723,14.068674998282136,11.424605206163273,17.34752210294448,12.315307251063784,12.978413625333236,12.790593607911989,13.388851961821485,12.687449965001715,13.453650670186429,13.352849075989912,13.393992277064388,13.369243363974979,13.397400834454551,13.547967000609061,13.172090730795476,12.973038831748473,13.904300747886003,12.487815486803822,12.83685947622412,17.347579183785243,10.90001816609298,12.794171690759413,13.409455463100898,12.68726814282539,10.549035961554807,10.447249398875918,14.228792010782646
18,180.0,18.448944298672085,17.767675634123243,11.929564574304106,12.911884545750937,13.16392875131814,14.793727663097714,12.122661959391303,18.03013330151983,13.02398508694385,13.667704854237702,13.52598257172455,14.082818668963954,13.397711119878267,14.135275446556966,14.017235318303271,14.069162512686132,14.03856706662899,14.066562377960855,14.220193852367684,13.865852169302702,13.669735605552527,14.57121972521771,13.211650858220283,13.5943483801144,18.030191247219648,11.665717421919519,13.50313705048181,14.131141576566442,13.398174007277449,11.198407110932862,11.123028846710495,14.875781838027484
19,190.0,19.039201981091143,18.394689481183654,12.660045113078914,13.676383947052594,13.839513496502256,15.462808612000288,12.778850634711263,18.63702147142138,13.694821610303833,14.315969562613667,14.217523192846793,14.735810974510898,14.06782349115234,14.775575217380059,14.638142305456052,14.700841164516914,14.663064624990113,14.69329467605533,14.848765914447476,14.518013782469092,14.329178810854804,15.188664772312059,13.895399204942448,14.30098991853414,18.637073384373338,12.39563735423425,14.1715350415262,14.803648188922013,14.068989064747795,11.809946066965473,11.762052371492388,15.468456804366106
20,200.0,19.56364424895868,18.95407631780592,13.350571186033735,14.396286832611947,14.475548406027489,16.079823547864507,13.393959641819972,19.177373325860174,14.327619589033569,14.92377663845342,14.865783654717575,15.34827945881849,14.697894801891596,15.375227021610367,15.217210092751733,15.290419834347894,15.244560878162112,15.278844658979672,15.435196411459064,15.12923886330328,14.947294528683182,15.759427688588154,14.538725296469153,14.958176729882164,19.177418655796192,13.088638277469412,14.79955968523677,15.428930910314557,14.699802922320487,12.384837159300996,12.364569428333185,16.012026743025533
21,210.0,20.03067142592897,19.45398506517413,14.001304099547404,15.0721866161876,15.072713489666333,16.6487523970813,13.969720745179115,19.6593712055159,14.922870271348721,15.492384950622773,15.472059988046848,15.921306529354252,15.288729003883894,15.935509210636663,15.756487919414612,15.839768224714776,15.785272646481564,15.82494321242975,15.981445838723467,15.700843348909507,15.505760281201018,16.28657100054956,15.142332808030611,15.568040908151621,19.659421543401052,13.744426648425744,15.388092643678721,16.009369178024116,15.291405904644765,12.924560216646885,12.931442530382672,16.51132391665761
22,220.0,20.44659826940515,19.901660996987488,14.613055524320673,15.705337202026815,15.632209153191612,17.173497249293394,14.50731463707491,20.090229934623196,15.48158413241388,16.023452591307546,16.038022029246438,16.456428982582928,15.841638736694843,16.458080168649907,16.258261862994136,16.35105729354225,16.28763490896114,16.333628713775262,16.489747229567207,16.234714364370728,16.042462308496773,16.773257584829206,15.707577881241662,16.134071527402224,20.09028192376262,14.36336775625337,15.938514609556288,16.547597667407487,15.845100501255756,13.430345467815222,13.463968282913552,16.970770552136468
23,230.0,20.818762517126018,20.303465692839097,15.187107227759602,16.297449531492507,16.155597478186216,17.65779036883638,15.008584603910185,20.476276233897813,16.005139553253333,16.518871356093968,16.5656285057585,16.955509485861395,16.358284711246547,16.944910933334597,16.72492660800959,16.826614355314533,16.75417222964944,16.807111547141574,16.9624694934606,16.732874355062858,16.539784672513417,17.222622017534594,16.23595377593621,16.65878793489965,20.476316486985358,14.94632531316405,16.45254472505742,17.046361915405004,16.362540261604497,13.904268710959492,13.964438309653474,17.394384009719282
24,240.0,21.152299617574613,20.664967237635175,15.72506188603012,16.850528689320395,16.644672641298236,18.10513586340728,15.47654095068773,20.82297388810767,16.495166068796994,16.980679326589392,17.057116485935115,17.420566017767335,16.84054598081496,17.39809028698348,17.158892191699387,17.268815034633203,17.187409334659378,17.24766950070631,17.40201890829182,17.197241499357112,16.986183018797025,17.637689040606553,16.72933195796147,17.14506496308396,20.823018754426396,15.494531124933772,16.932111306038017,17.50842117342051,16.845599022076343,14.348265703972295,14.43331633424782,17.785755494053767
25,250.0,21.451229923833143,20.991016732076293,16.228724168566604,17.366746916847852,17.101359036323373,18.518784382484824,15.912964536000855,21.13511916621436,16.953441396139233,17.411046105741413,17.514752869745532,17.85369293672986,17.290418689828293,17.8197345826787,17.56251787508806,17.680015241456548,17.589805023293263,17.657568935090598,17.8107655826575,17.63006467702046,17.424745920869224,18.021325586575916,17.189738745594312,17.595638954438616,21.13516160084622,16.00946138803119,17.3792509371175,17.93647859457888,17.296269647103188,14.764280036312993,14.872025168997089,18.148126777399554
26,260.0,21.72082526450895,21.285835766127732,16.70000855548406,17.848349921132673,17.527635167281762,18.90172381955338,16.319993289569407,21.41685160368028,17.38181566942759,17.81215260747874,17.940756710160475,18.25702024646423,17.709939844238573,18.212048821663164,17.938070456918187,18.06250054895631,17.963711766577376,18.03901997704397,18.19099648985591,18.033738482503065,17.821770168809664,18.37620751961356,17.619085077909975,18.01323642426486,21.41688573214335,16.49274746814735,17.79603338571684,18.33313761220291,17.716586641840934,15.154282010158049,15.284081149272021,18.484403118669594
27,270.0,21.964444998401216,21.553092933404805,17.140869879696638,18.29758692871402,17.92547581076493,19.256690605611844,16.69970021159361,21.67174182314628,17.78215416386515,18.186095188217845,18.337334182051965,18.632617554161286,18.10113129327965,18.57703570037448,18.2876996161385,18.418451331303572,18.311354110896772,18.394141653674357,18.544891567644978,18.41018743540751,18.183179304102737,18.70481481092556,18.01954619883669,18.400461806093737,21.671784196592736,16.94610160141191,18.18450698432366,18.70086384161331,18.108570453945653,15.519986752845837,15.670494724065295,18.79712949497601
28,280.0,22.185217271531336,21.795963093789666,17.55325235314905,18.716661264033704,18.296811732357188,19.586168548124743,17.054075416967578,21.90293633963234,18.156290919729607,18.534746110595115,18.70671833899921,18.982485461845656,18.465961147799394,18.91672661987673,18.613420468888712,18.74991893284716,18.634810739061024,18.724936221835573,18.874501717526655,18.761375378275027,18.532025805536975,19.009428332482358,18.393089953863416,18.759708045354518,21.902972641181673,17.371269884809948,18.54666041229955,19.04196998244338,18.474188653722276,15.863110859975732,16.032994602845235,19.088637186095365
29,290.0,22.384510797236718,22.017224988038713,17.939053496063256,19.107698129341333,18.64350301441508,19.891515379740255,17.384975432124747,22.11311799996677,18.506012103917037,18.859946910220355,19.050796984923654,19.30852790799492,18.806317870318946,19.23308122921812,18.91710870969977,19.058821981499676,18.936015053206383,19.033282713199863,19.18173501801347,19.08915878719139,18.85179523682892,19.29212394361381,18.741573196401855,19.09322311430248,22.113154294452077,17.7699885562596,18.88439727547354,19.358611040317157,18.815328846405112,16.18544288683818,16.372827965152343,19.360994141339166
30,300.0,22.56525266586585,22.219286238524283,18.300099485803777,19.47272128456952,18.96732022876015,20.176389901810165,17.694153946565354,22.304639202750963,18.83302383864011,19.163721471941113,19.371556793473687,19.612532685975868,19.123992510057345,19.527815922399668,19.20050367134917,19.34694718668895,19.21675200646614,19.320933124468866,19.46836935822541,19.395485677014037,19.152513336266107,19.554800216720597,19.066750694379177,19.40246960217458,22.304667250384316,18.143947475885643,19.199520898558895,19.652783951398938,19.133782755332128,16.48851657941713,16.692270841231984,19.615996719303013
31,310.0,22.730705298120117,22.404238682465003,18.63812944837929,19.813641727829587,19.269934869851284,20.443853600866664,17.983249279558997,22.479554269774685,19.13894176527201,19.44753241168094,19.670769729051646,19.89620437571323,19.42067147439647,19.80258434885162,19.46520787289561,19.61593683409697,19.478662077699855,19.589507738775975,19.736038498985135,19.68203402886723,19.433002349877455,19.79918741548502,19.370230333842503,19.69135688952194,22.47958066408273,18.494785599603674,19.49372584414693,19.926330237417613,19.431236335098355,16.77419310626115,16.992947454826986,19.855297059034505
32,320.0,22.88172642177252,22.57392152494661,18.95478606805995,20.132251221457196,19.552914061972956,20.692441672714434,18.25377242459577,22.63964260851313,19.425292625957365,19.71289792037355,19.950081001045184,20.161062241615625,19.697930801408642,20.059017580251023,19.712691256936786,19.867310989067825,19.723253376429916,19.840503567653318,19.98624767010446,19.94998598530241,19.69676041723754,20.02683659250632,19.653939822816348,19.96019796240905,22.63968586031515,18.824066020878078,19.76859388227614,20.180932392894697,19.709266331315927,17.04286921336241,17.275404753763226,20.080364184126783
33,330.0,23.02009548229121,22.72993848168147,19.25161125828439,20.430220323266184,19.81771891511039,20.923547002189146,18.507127010127125,22.786495206182984,19.693501336255895,19.96139350297279,20.21106493785904,20.40859619985074,19.95723736196986,20.29850590214496,19.944302492260277,20.10246239392805,19.951908408733065,20.075297446183075,20.22038461096344,20.200998089845402,19.940322486707366,20.239169436915155,19.91908603298477,20.20916086731624,22.786523651642227,19.133260130832095,20.025595607842668,20.418138180949803,19.969340063100535,17.295702640013793,17.54129772344991,20.292501425300863
34,340.0,23.146460602108487,22.873695196187914,19.53004537703602,20.70910095436678,20.065707219466237,21.140317543944242,18.744601728675395,22.92147999570567,19.94489255477835,20.194182083569267,20.455028744328498,20.640132697817837,20.19995121381807,20.52230751529603,20.161283976100954,20.32266446603126,20.165887324189324,20.295151253789168,20.43971241921937,20.436631311756518,20.170079407241296,20.43746829879184,20.16716474804226,20.44211628785093,22.921506973884775,19.423761397997417,20.266092364155607,20.63937120847198,20.21281755243705,17.539023460322092,17.791782504664614,20.49288189954539
35,350.0,23.259578194899788,23.006424664359628,19.79142882652136,20.97032930501609,20.298135682708388,21.343902896574367,18.967376075727824,23.045776430883773,20.180707020044114,20.412650972879334,20.683497887123142,20.856879890854934,20.427328251297244,20.731697610397937,20.36476388293449,20.529087578793266,20.366339924884272,20.501231517398463,20.645389189413937,20.657595499568988,20.388072734703453,20.62288443114065,20.399578769191127,20.65956722985855,23.04581663377767,19.696881455364228,20.491341445667363,20.84591269348578,20.440956075718706,17.76213652521303,18.02788492450229,20.68257232110644
36,360.0,23.36859883222952,23.129218837188397,20.037005402523487,21.2152327079285,20.516165993083813,21.5350315287559,19.175586484295696,23.160467062947927,20.402091066298926,20.61774820818612,20.897524210351413,21.060024584098223,20.640528051460542,20.92778959836034,20.555775274750804,20.722797999157947,20.55432359134692,20.69459825313394,20.83847154494785,20.86504917308495,20.59034589225303,20.796478884987206,20.617220376389664,20.862744140446114,23.16049064568712,19.95384579166184,20.702501154160018,21.0389402597694,20.654914493090295,17.976027836768466,18.249047128512217,20.862516266724388
37,370.0,23.47179336604228,23.24303505541562,20.267926476527503,21.445033536775487,20.72087034336875,21.714710315928446,19.3722133801968,23.266487401674954,20.610095265848543,20.8104280442195,21.098168167979132,21.250550072742463,20.8406175866064,21.11162280446535,20.735266007609557,20.904780951668172,20.730798798451264,20.87621938404373,21.019931101614553,21.060489010854653,20.783598292286722,20.959197117911263,20.82138844215123,21.05280461042632,23.26649754678657,20.195779679097416,20.900637110132493,21.219538212944148,20.855760704838264,18.1832128319175,18.461953940230853,21.033547515766063
38,380.0,23.558500135065845,23.348714243584283,20.485256269556544,21.660857608639454,20.913235027084053,21.88387820221815,19.55826839589055,23.364642313902028,20.805698181281997,20.991910500631445,21.286541208894455,21.429405896885637,21.028577445828752,21.284042136303352,20.904100324849267,21.07591845994992,20.896642280687622,21.046987748275438,21.190654206559785,21.244492447002973,20.964485884236026,21.111900720042,21.013044515596786,21.230728428976896,23.364670073574114,20.423741961969732,21.086728933710837,21.388680628682216,21.04447703214923,18.370662330326144,18.662570420141332,21.196450462140028
39,390.0,23.640401660735918,23.44702051257953,20.68997720313629,21.863741643189254,21.094168170962387,22.043375251024482,19.732412850167236,23.455701800059384,20.989801326600716,21.162780816606606,21.463579212340463,21.59753708191549,21.20531058894188,21.446032479403904,21.06307016317605,21.237030493843804,21.05265536729641,21.207720622871996,21.351444071287222,21.41780593388593,21.128781574955426,21.255374984737166,21.193109952542535,21.397432252622707,23.455734639289194,20.638717156533453,21.261676057784783,21.54725841937654,21.22196491727753,18.551631622129687,18.846221377543234,21.35191241780763
40,400.0,23.72169028499668,23.53861356661702,20.882995302237504,22.054637446468814,21.264504332369533,22.193934096914905,19.896530092077537,23.540319803607627,21.163237532413785,21.32391756184685,21.63011705439977,21.755727523941783,21.371644844055865,21.59832635304953,21.212897621724622,21.388865284288777,21.199568406092144,21.35916104896457,21.503042340940976,21.581171133953866,21.29538727092672,21.390327723281704,21.362430354950945,21.552779967897205,23.540330074558767,20.84160989421293,21.426304002227287,21.696088922911123,21.389053746766653,18.724862713307974,19.02751021921127,21.500564978615067
41,410.0,23.792813174621777,23.624089477838425,21.06514560647618,22.234419293348246,21.425012242941456,22.336262021711306,20.051336964068348,23.619051251321025,21.326769198916615,21.476055810281256,21.78693213636561,21.90463518312487,21.528341102578054,21.741578182193877,21.354243429121336,21.532097482032857,21.338052876023305,21.50198634606911,21.646128233218118,21.73570958284498,21.454533332966022,21.517411010859277,21.521836377375212,21.699769418208305,23.619066270639312,21.03326378695429,21.5813705997325,21.835916771052222,21.54650439742043,18.88692859542266,19.1997048726905,21.642974383347376
42,420.0,23.859664219231004,23.703984821234553,21.23719769620542,22.403891358425312,21.576398121772456,22.47096308417737,20.198452483368087,23.692419250516853,21.481096325657806,21.619864029800674,21.934654036944945,22.045015928041078,21.676097965400132,21.876587898959148,21.487715897151357,21.667361603933056,21.468723742059925,21.636830499970408,21.78131290525841,21.881920867983244,21.59285423086429,21.637201721470806,21.67193666218725,21.839032355493146,23.692441604392076,21.214493618453698,21.727571723701196,21.967417756782925,21.695015545482832,19.043330718501238,19.357989655015015,21.77960963137851
43,430.0,23.917948027680684,23.778766982418436,21.399860640728463,22.56379319152211,21.719310212832827,22.59861401006193,20.336251541729784,23.760904726236095,21.62687087398761,21.75590656901979,22.074018424180693,22.177478262676672,21.815556541713473,22.003795304330797,21.613873988517227,21.79522485409536,21.592138063820478,21.764261880674244,21.90916409835941,22.019915992148764,21.729809350668045,21.750247075143868,21.813389735225755,21.968911037030107,23.7609144977214,21.385937194313758,21.86554548574636,22.091214206665615,21.8352296697549,19.19681683445047,19.510154587185117,21.91102779504893
44,440.0,23.986672813134746,23.848866828863038,21.553787506489993,22.714803293146332,21.854346199367185,22.719745754291054,20.46482676199655,23.824888686879582,21.764691912270674,21.884716294595787,22.205678192603553,22.302541248997425,21.947306674819597,22.1238371276047,21.733223984444013,21.91620683750354,21.70880426964258,21.88480185636623,22.03020305397454,22.1508018674247,21.858408558454283,21.857034805426803,21.946933983435436,22.09233595558616,23.824926610254284,21.548243935526333,21.995877838119462,22.20786874889443,21.967736006225252,19.34693418859679,19.655209473588755,22.037592466179873
45,450.0,24.043137498282977,23.914663937248648,21.699580202104414,22.85754590559592,21.98205545583801,22.834822509613023,20.589704396080474,23.88478607712262,21.89510322395631,22.00693064969221,22.3300830104226,22.420751668113912,22.071890673035064,22.23737345545135,21.846235467365258,22.030796767115856,21.819202702470836,21.998941050668655,22.144907393255746,22.275113462903683,21.983049242917367,21.95800524253052,22.073055643535657,22.207260192709352,23.884822846819887,21.702121494371262,22.11910762041908,22.31790291042142,22.093076794133864,19.476033849754216,19.79193911260825,22.15967364408323
46,460.0,24.082120305875144,23.976500009083285,21.837793739175176,22.99259485537031,22.10294169916272,22.944282835987657,20.707654030723464,23.940946143123497,22.018611019762034,22.122943342646643,22.447805845647217,22.53258425448584,22.189806036827044,22.34461577173991,21.953336941381142,22.13943353492555,21.923766006755205,22.10711576244912,22.25371342653744,22.39295286727325,22.099884429154642,22.053574625047297,22.192274386995127,22.313541432295427,23.940958217062825,21.84809784262656,22.235730552629658,22.421795345076806,22.21175033632405,19.599744587939387,19.92370409958072,22.277694999469432
47,470.0,24.13162181516237,24.03468668164927,21.968939704081915,23.12047859715879,22.21747200958021,23.04851874116672,20.81765902700883,23.993611903555767,22.135689327068576,22.232955187053047,22.55933686302702,22.63851478745152,22.301510233777353,22.44602944868644,22.05492511746977,22.242520840278555,22.02288392066198,22.209728200798196,22.35701561820627,22.50493401381741,22.210163195083542,22.14410726039958,22.305030805931096,22.417823263780253,23.993621426480946,21.986694981436713,22.346201210534254,22.519974510906046,22.324214625982975,19.733689338012095,20.051143000897536,22.39191387151901
48,480.0,24.180094383426447,24.089505518351345,22.093490105628597,23.24168412635437,22.326074819675952,23.147901366660676,20.9219522049486,24.043107507626743,22.246761851572167,22.337716194415915,22.66507405828259,22.73894360543129,22.407425965346945,22.542202444669567,22.15136515233337,22.340435145848087,22.116924269105358,22.307161114679566,22.45519504956355,22.61148915889784,22.318159046405853,22.229951258211315,22.411800469584584,22.515922038058886,24.043132971617517,22.11840080481506,22.450938226170532,22.61283630937265,22.430891947414302,19.854263152622547,20.171197653598963,22.502632879594827
