key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7bca0139-93ee-4ca5-bc06-8bdaa1cd1c2e,mp-971662,mp-971662,box,False,-4.559698674949347,-4.559698674949347,10.152096967930191,10.152096967930191,10.152096967930191,90.0,90.0,90.0
6ccdb5d1-0cbc-4268-a064-9f33a4baa55d,mp-1196961,mp-1196961,box,False,-4.545605538504499,-4.545605538504499,10.314127639710192,10.13837456503554,17.56689991033338,90.0,90.0,90.0
2866b487-c383-4fbd-9456-5966ea3133bb,mp-1204627,mp-1204627,dynamic,True,-4.5328507716240205,-4.5328507716240205,16.471757061365235,12.919987173054489,9.949189397732658,90.0,90.35225130526386,90.0
0c98861a-81ff-4c38-9949-439a39fb6e7f,mp-1204627,mp-1204627,box,False,-4.530175460618587,-4.530175460618587,16.65560922094758,12.819396464993211,9.95166689443921,90.0,90.0,90.0
e6f26950-b4ce-45d1-825e-7577f14a0968,mp-1079297,mp-1079297,dynamic,False,-4.518376827722749,-4.518376827722749,13.9069325284977,3.9105535714791912,6.181923714416791,90.0,94.64602015092657,90.0
9533dd06-5f61-44dc-a7e3-27cbaff9042c,mp-1200830,mp-1200830,static,False,-4.512475996814268,-4.512475996814268,12.386064628495527,12.386064628495527,12.386064628495527,90.0,90.0,90.0
e698683e-bf1f-458e-953b-6f043cfd7079,mp-1200830,mp-1200830,dynamic,False,-4.512475988105121,-4.512475988105121,12.386025413567678,12.386025413567678,12.386025413567678,90.0,90.0,90.0
a28ef7ce-7158-4aa6-850c-7bebb45b290b,mp-1079297,mp-1079297,box,False,-4.50809895978325,-4.50809895978325,13.8209136514613,3.8841680461854295,6.3025002387542575,90.0,96.13292639836077,90.0
d1a98935-ac2c-459e-b59e-92e9f0cf41f4,oqmd-22408,oqmd-22408,box,False,-4.507809321165999,-4.507809321165999,13.825833484208689,3.8822944455422603,6.30242834275205,90.0,96.10729505715977,90.0
9a882d83-01df-46f0-8508-44a189679e5a,mp-1200830,mp-1200830,box,False,-4.503073097553536,-4.503073097553536,12.417679076942358,12.417679076942358,12.417679076942358,90.0,90.0,90.0
6a16043e-7a8c-41ed-b637-68367a195316,mp-1201492,mp-1201492,dynamic,False,-4.502715133276723,-4.502715133276723,17.51000603705803,17.51000603705803,17.51000603705803,90.0,90.0,90.0
bf714c11-876b-4d31-b0f6-61dac3fcd8cb,mp-1201492,mp-1201492,static,False,-4.50271510345862,-4.50271510345862,17.509999064111696,17.509999064111696,17.509999064111696,90.0,90.0,90.0
9a7509c5-b6a4-4a69-949b-3c85fdb80c2d,mp-1199894,mp-1199894,dynamic,False,-4.499681003457194,-4.499681003457194,25.27569854871482,15.01613287997854,9.931685124335882,90.0,94.25704665757236,90.0
2c5bf27d-cf15-404c-9a37-b2c29c73060f,mp-1201492,mp-1201492,box,False,-4.49797389167974,-4.49797389167974,17.539826588918988,17.539826588918988,17.539826588918988,90.0,90.0,90.0
3654ea69-bdc0-468e-b27e-5f117abe3724,mp-1199894,mp-1199894,static,False,-4.481937679539633,-4.481937679539633,25.406070766329023,15.179447236478612,9.86716260436034,90.0,94.0822285680277,90.0
aaa433f7-b729-491e-b1b0-6b306ec03f7e,mp-1095269,mp-1095269,dynamic,False,-4.476456436401249,-4.476456436401249,3.91713450853567,10.245074984570781,13.09240731743433,90.0,90.0,90.0
afe7919b-17a0-4d60-b8b3-5c18991f4201,mp-1202745,mp-1202745,box,False,-4.474439290445344,-4.474439290445344,9.945715478288172,9.945715478288172,16.04956239193841,90.0,90.0,120.00000000000001
44304f01-362c-4694-8e7f-4b39860aac89,mp-971661,mp-971661,static,False,-4.471804009546085,-4.471804009546085,10.076300677356423,10.076300677356423,10.076300677356423,90.0,90.0,90.0
c37eeb8a-fc74-4b21-9457-e94d5269d8e3,mp-971661,mp-971661,box,False,-4.468052163145217,-4.468052163145217,10.074462506219335,10.074462506219335,10.074462506219335,90.0,90.0,90.0
98017151-3cf4-470d-b4e7-6ffa2ddb4c07,mp-1095269,mp-1095269,box,False,-4.4492003673883325,-4.4492003673883325,3.8688120692387105,10.74336142135718,12.61917356758229,90.0,90.0,90.0
293a20fa-6d3f-4393-a8d6-c2d4ad49a304,mp-1199894,mp-1199894,box,False,-4.447466925889633,-4.447466925889633,25.310167146716502,15.21280331619835,9.810121520467357,90.0,94.26571714227404,90.0
53e83623-3193-4a6f-97d0-97983c4a0d4e,mp-168,mp-168,static,False,-4.429191088146311,-4.429191088146311,6.616881870368943,6.616881870368943,6.616881870368943,90.0,90.0,90.0
f3a3f95f-70de-4efd-aa19-b2c9140ba756,mp-168,mp-168,box,False,-4.429186313273437,-4.429186313273437,6.617498122510543,6.617498122510543,6.617498122510543,90.0,90.0,90.0
ff8ee0ee-e48e-4127-bd62-03cb3f0472f8,oqmd-3484,oqmd-3484,box,False,-4.429157839660373,-4.429157839660373,6.61851516202156,6.61851516202156,6.61851516202156,90.0,90.0,90.0
e1d0f805-d4ae-48e9-ac18-d4c9243bff1b,mp-1204046,mp-1204046,dynamic,False,-4.42572647872047,-4.42572647872047,10.31651280523677,10.31651280523677,23.665355318696665,90.0,90.0,90.0
c207765d-38dc-4919-998f-cfedb95b079b,mp-644693,mp-644693,dynamic,False,-4.4088482627047485,-4.4088482627047485,3.87908240442695,5.676876101950375,8.3109950079284,72.74049132546708,85.44320153359928,72.61932152886989
d3ffca7c-7857-4a25-b782-f0ec130ca511,mp-1204046,mp-1204046,box,False,-4.394401417352546,-4.394401417352546,10.158070851509489,10.158070851509489,24.0514673489123,90.0,90.0,90.0
82919088-2c8d-4bb9-abaa-62dedc10cad4,oqmd-18985,oqmd-18985,box,False,-4.375622509766665,-4.375622509766665,9.470504697094643,9.470504697094642,5.54088177210334,90.0,90.0,120.00000000000001
8343de40-d429-42b8-a8e2-c83d0d959416,mp-571520,mp-571520,box,False,-4.375392964575416,-4.375392964575416,9.476082027267255,9.476082027267253,5.550838829248376,90.0,90.0,120.00000000000001
a0c4ffda-c64a-414b-ae26-07ac21d801b6,mp-571520,mp-571520,static,False,-4.374638884908332,-4.374638884908332,9.448327653031498,9.448327653031496,5.600366035675886,90.0,90.0,120.00000000000001
d52ec55f-d4e4-4b62-ae67-ce01bcd3792c,oqmd-18985,oqmd-18985,static,False,-4.374254147449999,-4.374254147449999,9.43793145544559,9.43793145544559,5.611556774430986,90.0,90.0,120.00000000000001
6a4155b8-7fd0-4740-984c-dbfe4d85d546,mp-16220,mp-16220,dynamic,False,-4.3648226592046315,-4.3648226592046315,14.555430496822042,14.555430496822042,14.555430496822042,90.0,90.0,90.0
7d0b75c0-31b3-4b4b-a4fc-50b8fb20f60f,oqmd-10215,oqmd-10215,dynamic,False,-4.364822651964631,-4.364822651964631,14.555442643768442,14.555442643768442,14.555442643768442,90.0,90.0,90.0
b6a72e66-5f81-4e2d-8973-75f622e0b0f1,mp-1072544,mp-1072544,static,False,-4.362577148371166,-4.362577148371166,6.707779134899205,6.707779134899205,6.707779134899205,90.0,90.0,90.0
baf2e2ed-e263-409c-8219-ca3f0ce5ecce,mp-1072544,mp-1072544,box,False,-4.362577148371166,-4.362577148371166,6.7077791348989395,6.7077791348989395,6.7077791348989395,90.0,90.0,90.0
d268fd12-814d-4ffe-a7ea-f8a2cad3bb2a,oqmd-1214659,oqmd-1214659,static,True,-4.3450844096823,-4.3450844096823,2.500754855593437,2.500754855593437,2.500754855593437,90.0,90.0,90.0
a8564cf9-717a-43cc-9e22-d4586f255ffc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.3450844096823,-4.3450844096823,2.5007548555839403,2.5007548555839403,2.5007548555839403,90.0,90.0,90.0
9cf2df2a-70a4-459d-b7bf-88e0951441c7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.3450844096823,-4.3450844096823,2.500754855593437,2.500754855593437,2.500754855593437,90.0,90.0,90.0
60fa51c0-3192-4774-aeab-ce78a903a058,oqmd-1214659,oqmd-1214659,box,True,-4.3450844096823,-4.3450844096823,2.5007548555934402,2.5007548555934402,2.5007548555934402,90.0,90.0,90.0
457e208f-e28a-40b4-8b4b-0205f6dce041,oqmd-1214659,oqmd-1214659,dynamic,True,-4.3450844096823,-4.3450844096823,2.500754855593437,2.500754855593437,2.500754855593437,90.0,90.0,90.0
62f16fa7-cc2c-43ab-8801-515551defe00,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.3450844096823,-4.3450844096823,2.5007548555934367,2.5007548555934367,2.5007548555934367,90.0,90.0,90.0
1fbb32f4-ed15-4994-bb07-e8f7ab85a1ff,Ah--alpha-Po--sc,oqmd-1215906,dynamic,False,-4.345084409679832,-4.345084409679832,2.5007548555934367,2.5007548555934367,2.5007548555934367,90.0,90.0,90.0
c0fe144c-0fe8-46e1-9e4e-56e0b1d8bac2,Ah--alpha-Po--sc,oqmd-1215906,static,False,-4.345084409679832,-4.345084409679832,2.5007548555934354,2.5007548555934354,2.5007548555934354,90.0,90.0,90.0
224334ed-942c-4a1e-98f7-c2d9fe723b66,Ah--alpha-Po--sc,oqmd-1215906,box,False,-4.345083726178832,-4.345083726178832,2.5007549591618736,2.5007549591618736,2.5007549591618736,90.0,90.0,90.0
bc8f1783-be32-48b8-9b96-3a0d8234f132,A7--alpha-As,oqmd-1215817,box,False,-4.344979190858332,-4.344979190858332,3.5366466745997878,3.536646674599788,8.662815630342,90.0,90.0,120.00000000000001
796e984b-3796-47e8-b962-d39902695439,mp-34,mp-34,box,True,-4.330028879930099,-4.330028879930099,2.497213836844734,2.497213836844734,2.497213836844734,90.0,90.0,90.0
ba91479e-bd86-428b-bae0-96d87f7a5875,mp-1244971,mp-1244971,dynamic,False,-4.311149452075799,-4.311149452075799,11.427877237861509,13.016987261298475,13.746567562755942,101.4003019809221,98.3828172192571,97.93832759714479
2801a22e-d109-4a49-b8ae-d3e1ff485b22,mp-1245041,mp-1245041,dynamic,False,-4.3010890100446995,-4.3010890100446995,12.820217659522765,13.002723349282657,13.038440460306003,75.15469080202173,73.49126776855178,71.27816545282978
3608a3d2-07d6-428c-aef2-013d5ae05d23,mp-1245242,mp-1245242,dynamic,False,-4.298677813795899,-4.298677813795899,12.494134261252887,12.722697051100365,12.867867206476634,80.75128525514192,79.08358874308888,81.76217313624804
354b1352-f033-44c0-a2fc-58772127e814,oqmd-717361,oqmd-717361,dynamic,False,-4.292519362313249,-4.292519362313249,7.594044781413594,7.594044781413594,7.594044781413594,90.0,90.0,90.0
fdcc22d4-b08a-4434-a150-5e1e8d3180b9,oqmd-1214837,oqmd-1214837,dynamic,False,-4.286729203183103,-4.286729203183103,10.003662395854086,10.003662395854086,10.003662395854086,90.0,90.0,90.0
ab3a0d58-659a-4182-9884-cca93d00764a,mp-1268191,mp-1268191,dynamic,True,-4.282854652474,-4.282854652474,6.809932836563815,11.779850877135074,2.4903043007302603,90.0,90.0,90.0
aca41f65-da54-4d75-838f-005c59cde129,oqmd-1214837,oqmd-1214837,box,False,-4.276668573661723,-4.276668573661723,10.03406879281186,10.03406879281186,10.03406879281186,90.0,90.0,90.0
184200ae-26bd-43d1-b6c8-0983a76a6895,mp-1244933,mp-1244933,dynamic,False,-4.274248008319599,-4.274248008319599,12.457031325943078,12.52357932518271,12.864529413620996,76.3187389605851,75.22428664871924,77.91986811420902
9de99657-5b98-4660-8651-ed1fbbcd0c05,mp-1244990,mp-1244990,dynamic,False,-4.254542931546999,-4.254542931546999,12.33067044387488,12.420881055927563,13.521387813123098,103.92901297792423,104.78900629767881,98.1674560928369
ffeae06f-0abb-4cf3-9b68-22d840b13666,oqmd-717361,oqmd-717361,box,False,-4.211325893059649,-4.211325893059649,7.582342887319387,7.582342887319387,7.582342887319387,90.0,90.0,90.0
5365bae9-3477-464e-b50d-4c3f37068f50,mp-1120447,mp-1120447,dynamic,True,-4.2073967277929984,-4.2073967277929984,6.773352860788529,7.364443187815115,7.608984100586866,87.39546349418194,65.98942516650212,84.20782325431509
6e5a8fb1-cdac-46c6-9ba1-9737515d76eb,mp-1245041,mp-1245041,static,False,-4.203085623766499,-4.203085623766499,12.799053155517711,12.871379117472076,12.917082625237887,71.42476221388895,73.70958792969529,76.20855521120878
535ae0a8-b792-4815-b636-03caa2d32cd3,mp-676011,mp-676011,dynamic,False,-4.199460002285124,-4.199460002285124,5.447002763218751,5.456677839413948,6.791777059570565,71.31321393992062,84.1912419461154,82.39887562384415
e6ee3c05-ec0b-49a1-a0aa-d243102a8124,mp-1244971,mp-1244971,static,False,-4.190026032479599,-4.190026032479599,11.65748919290549,12.706999975920672,13.376905689498768,98.15079272442168,97.39587397816999,99.36891945491432
02469a93-5c86-486c-a99d-f748446b205f,oqmd-1214748,oqmd-1214748,static,True,-4.172455654549873,-4.172455654549873,4.037460048953148,3.9766351981238315,4.747342607929322,90.0,117.13159405969934,90.0
c8dadff1-cb5a-4d77-bd47-4460671cdc61,mp-1245242,mp-1245242,box,False,-4.168329241296399,-4.168329241296399,12.341722276151001,12.5373667930855,12.636825338265453,79.80446814774209,81.17875240072306,82.6345316720174
1662733b-8d17-4e53-819d-17195d64222b,mp-1245242,mp-1245242,static,False,-4.161938847573799,-4.161938847573799,12.389610512057892,12.59263131582952,12.665126344569012,79.4270419288243,81.02346227364865,82.24462409637115
9a51d8bb-907d-4bbe-a4a5-2bf4e4526684,A5--beta-Sn,A5--beta-Sn,static,False,-4.120789948436749,-4.120789948436749,4.66229870096158,4.66229870096158,2.9340050502972903,90.0,90.0,90.0
15376050-6163-4dfd-96bd-def249b52671,A5--beta-Sn,mp-92,static,False,-4.120759311884999,-4.120759311884999,4.662441751763069,4.662441751763069,2.93390401778925,90.0,90.0,90.0
55bb629a-330e-4158-852d-33cc8337fc03,A5--beta-Sn,oqmd-1215639,static,False,-4.12064254107575,-4.12064254107575,4.662986737892515,4.662986737892515,2.9335190500618604,90.0,90.0,90.0
7cc668e0-1eb3-4e8e-891a-dabfdaf8aa2e,A5--beta-Sn,oqmd-18979,static,False,-4.120640886261249,-4.120640886261249,4.66299445830641,4.66299445830641,2.93351359582509,90.0,90.0,90.0
f2a47069-52ff-4b31-8fe9-df19ade4aa33,oqmd-10215,oqmd-10215,box,False,-4.113091494090073,-4.113091494090073,14.76815267706769,14.76815267706769,14.76815267706769,90.0,90.0,90.0
e5ef0f53-d708-4b9e-b680-a23d482b8e1d,mp-16220,mp-16220,box,False,-4.111731897568529,-4.111731897568529,14.772513596098884,14.772513596098884,14.772513596098884,90.0,90.0,90.0
d9b227da-4572-487b-936b-2522028196f4,mp-1120447,mp-1120447,static,False,-4.109362599272998,-4.109362599272998,5.010186394624481,5.613430567014118,6.780823144620309,70.64028336568072,70.78890681781063,83.99760747768528
b1f40bc1-ea08-4a9c-8f52-88a6b4b8cb46,mp-1244933,mp-1244933,static,False,-4.095395307798599,-4.095395307798599,12.319058671316732,12.516706701972952,12.52141039123682,78.41078753935732,73.483772925432,77.11889004726234
db34a27b-0e30-4224-8539-5e1fb0def638,oqmd-1214748,oqmd-1214748,dynamic,True,-4.0819563356291235,-4.0819563356291235,3.506706023452489,4.852848150376962,7.831903874348521,90.0,90.11858192199055,90.0
2835e62d-5d02-497e-a910-9451f6a5368a,mp-109,mp-109,box,False,-4.0808490491071865,-4.0808490491071865,4.87280180103083,6.640489922741288,7.37999815091581,90.0,90.0,90.0
a2d85752-c49f-470e-a638-3313151e298b,mp-1244990,mp-1244990,box,False,-4.0380319900787995,-4.0380319900787995,12.09078940172563,12.134778222857445,12.674846227294962,103.69900340107355,101.76908085687958,99.20015230457368
a095fc4a-69ae-4e5f-b87d-b423e97c0a38,mp-1244990,mp-1244990,static,False,-4.034389385966,-4.034389385966,12.16048241980736,12.20498241715385,12.666697918712565,104.31494341314618,101.20446866701832,99.25082434474646
f9cede0a-dd24-4538-ae5e-cf2878670996,oqmd-1214748,oqmd-1214748,box,False,-4.016201514035999,-4.016201514035999,4.74128301973494,7.252336485694271,3.9785314927143585,90.0,90.0,90.0
7d3966ce-9a30-4dd1-97e6-07a053c99079,mp-1268191,mp-1268191,static,True,-3.993644054431833,-3.993644054431833,6.173517475811657,2.47535293665696,7.013477065123491,90.0,110.93892387953328,90.0
039aadc3-d6b8-47e5-b681-6f3c585e357b,mp-109,mp-109,dynamic,False,-3.9381224630016245,-3.9381224630016245,5.005024509217012,5.272091624005359,8.802850356293247,90.0,90.0,90.0
88c1d932-6a6c-4896-969d-4d535b7c0585,oqmd-7479,oqmd-7479,dynamic,False,-3.9239745438322493,-3.9239745438322493,4.370385310976973,4.993277893752136,2.6203392671831036,90.0,90.0,90.0
53ae4656-7d64-402b-8ad9-b490fa665541,oqmd-78173,oqmd-78173,static,False,-3.9182148863378745,-3.9182148863378745,4.93875578864987,5.556692884359143,8.70580796335988,90.0,90.0,90.0
552a0806-93de-47d0-bc20-f6307e5fa45d,oqmd-1215104,oqmd-1215104,dynamic,True,-3.917900903044,-3.917900903044,5.044781842661887,2.64423242461808,5.02027360322532,90.0,119.57707070970487,90.0
849633f3-5fdb-4bc4-90ae-e42c353a72e1,mp-109,mp-109,static,False,-3.907253551441937,-3.907253551441937,4.917022141751261,5.5500567312476505,8.823777332296372,90.0,90.0,90.0
5e18b52d-e969-474e-9b5d-80963c742f2d,mp-8629,mp-8629,static,False,-3.8965903924532497,-3.8965903924532497,4.68611081247194,4.749187515214722,2.82034511453905,90.0,90.0,90.0
0bc9c0f9-96db-4a27-8ab0-3095af79f7b1,oqmd-1215104,oqmd-1215104,static,True,-3.8957102643192494,-3.8957102643192494,5.033233915249573,2.57164921991759,4.932648721803949,90.0,119.25439344007651,90.0
cb697d70-564a-4101-91dd-e8c29e4307b9,oqmd-78173,oqmd-78173,dynamic,False,-3.8950200596460625,-3.8950200596460625,4.98973908207009,5.29429472636973,8.696095804486841,90.0,90.0,90.0
0f354d2a-0361-43d7-a2a1-f95e210c7ce9,oqmd-18984,oqmd-18984,dynamic,True,-3.8860690715496995,-3.8860690715496995,2.513335569491652,4.562492596619638,2.499326504000043,90.0,90.0,90.0
465ccf57-e715-49fd-a492-c282474bf2ed,oqmd-18984,oqmd-18984,static,True,-3.8860690715496995,-3.8860690715496995,2.513335569491645,4.5624925966196805,2.499326504000041,90.0,90.0,90.0
85e2c469-c97e-42a3-a255-9985d85efb41,oqmd-51152,oqmd-51152,static,True,-3.8860690715496995,-3.8860690715496995,2.5133355694916517,4.562492596619665,2.4993265040000434,90.0,90.0,90.0
9ca37409-1758-43e4-9fc6-d321190ceb96,oqmd-51152,oqmd-51152,dynamic,True,-3.8860690715496995,-3.8860690715496995,2.5133355694916495,4.562492596619665,2.499326504000041,90.0,90.0,90.0
ac11f510-2690-47be-8a55-7563a43e6d3d,mp-34,mp-34,dynamic,True,-3.8860690715496995,-3.8860690715496995,2.5133355694916433,4.562492596619693,2.4993265040000425,90.0,90.0,90.0
e4632df0-fa22-4ab2-aee0-f792ca88fcf1,mp-34,mp-34,static,True,-3.8860690715496995,-3.8860690715496995,2.5133355694916495,4.5624925966196574,2.499326504000044,90.0,90.0,90.0
52e72519-b220-4808-bd2a-6863a735d82a,oqmd-1215282,oqmd-1215282,dynamic,False,-3.8860690715490502,-3.8860690715490502,2.513335569491647,4.562492596619679,2.499326504000043,90.0,90.0,90.0
