,temperature,A1--Cu--fcc a=3.6617,A3--Mg--hcp a=2.5785,A4--C--dc a=5.4336,Ah--alpha-Po--sc a=2.5008,mp-1079297 a=13.9069,mp-1079649 a=8.1814,mp-109 a=5.0050,mp-1094057 a=2.5817,mp-1095269 a=3.9171,mp-1199894 a=25.2757,mp-1200830 a=12.3860,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.3165,mp-1244933 a=12.4570,mp-1244971 a=11.4279,mp-1244990 a=12.3307,mp-1245041 a=12.8202,mp-1245242 a=12.4941,mp-16220 a=14.5554,mp-644693 a=3.8791,mp-676011 a=5.4470,oqmd-1214837 a=10.0037,oqmd-1215282 a=2.5133,oqmd-1216087 a=2.5817,oqmd-22407 a=6.5593,oqmd-717360 a=10.1551,oqmd-717361 a=7.5940,oqmd-717362 a=14.6315,oqmd-7479 a=4.3704,oqmd-78173 a=4.9897,oqmd-78174 a=8.2549
10,100.0,-3.269881810341085,-3.2800638602705714,-4.555760288636081,-4.385565230435873,-4.450948672709529,-3.4521308675665234,-3.8378200635347732,-3.274202868582537,-4.411027360041535,-4.4294026312268455,-4.445467597134813,-4.439203363251431,-4.504607580055727,-4.362984552262753,-4.221744915466575,-4.2600837379915015,-4.210367659062358,-4.24154677738512,-4.241211928465863,-4.311806098425506,-4.329994009564387,-4.194733863846077,-4.241708122474756,-3.781317009463811,-3.274195932626408,-4.497131838379016,-4.494410408641817,-4.25273723476939,-4.5067238782388666,-3.7888864720584845,-3.822261227124118,-3.3483413572915595
11,110.0,-3.270394224799488,-3.2805050980483936,-4.556010527745331,-4.385820714064789,-4.451363617530081,-3.4525069074977304,-3.8381214482129073,-3.274679656538585,-4.411439631885665,-4.429890497547806,-4.44585020201889,-4.439727430635979,-4.50503936480853,-4.363521330650819,-4.222280989286207,-4.260615117529404,-4.210890223822246,-4.242091703283893,-4.2417563438164025,-4.312286049152091,-4.330427694607497,-4.195247712425459,-4.242147270040437,-3.781646123374307,-3.2746722599952656,-4.497378502376502,-4.494851513800009,-4.253127819504764,-4.507151778635542,-3.789174789018448,-3.8225325480544243,-3.3487640016662485
12,120.0,-3.2710327094019562,-3.281044616032529,-4.5563164470971005,-4.386133412173306,-4.451848988150461,-3.452961306170082,-3.8384825848376822,-3.275259229319812,-4.41192159048032,-4.430455438350999,-4.446303245975702,-4.440330350008854,-4.5055438528156815,-4.364139599368823,-4.222897897008589,-4.261227484886597,-4.211493862349572,-4.242717768005187,-4.242382963335127,-4.312842252628887,-4.330941313096032,-4.195844897010935,-4.242660125052928,-3.782037313955838,-3.275251802557494,-4.49767888382203,-4.495366216174596,-4.253594475035311,-4.507652292154691,-3.789530734858405,-3.822858391569296,-3.3492704048613393
13,130.0,-3.271766534431014,-3.2816858689210955,-4.556681337148609,-4.386507074654207,-4.45240662149734,-3.453497010379086,-3.8389063520191327,-3.275945488595152,-4.412475010810005,-4.431098721033828,-4.446829051778608,-4.441013168217402,-4.506122722743473,-4.364839845529147,-4.223596736938197,-4.261921990986723,-4.21217985096391,-4.243425985007546,-4.2430928447052265,-4.313475786360131,-4.33152918737257,-4.196526821095105,-4.243242715323059,-3.782506016179985,-3.275938705552452,-4.498036137924382,-4.49595614681087,-4.254139683109045,-4.508227102226557,-3.7899335703232144,-3.8232415345853044,-3.3498627555676697
14,140.0,-3.272617097488324,-3.2824307282194063,-4.557107928161289,-4.386944904637582,-4.453037939160426,-3.4541160498372627,-3.83939498758813,-3.2767412037109964,-4.413101269750093,-4.431821299689879,-4.447429246756981,-4.441776658132925,-4.506777243155063,-4.365622934904747,-4.224378189669123,-4.262699378343293,-4.212949002132338,-4.244216980733004,-4.243886630810359,-4.314188153365479,-4.332197401230816,-4.19729433335253,-4.243897993702878,-3.7830505575320355,-3.276733485035385,-4.498452917895085,-4.496622526379427,-4.254765183041698,-4.508877483525791,-3.7904015972202107,-3.8236841315378642,-3.350542282748065
15,150.0,-3.27358517048469,-3.2832799764527603,-4.557598442594233,-4.38744957996433,-4.453743988794492,-3.4548196676185867,-3.8399502764257423,-3.2776441669137797,-4.413801380539037,-4.43262361756843,-4.44810539529344,-4.44262124631694,-4.5075083177829995,-4.36648912917437,-4.225242564864608,-4.26356001861179,-4.213801712998947,-4.245091046740709,-4.244764604690085,-4.31497923120401,-4.332944592836328,-4.198147806582791,-4.2446256276691345,-3.783666535943895,-3.2776368943455125,-4.498931392230553,-4.497366211416682,-4.255472133571828,-4.5096043467660305,-3.7909402189057224,-3.824188096402462,-3.351309440611242
16,160.0,-3.2746611757197184,-3.284233383245597,-4.558154643148166,-4.388023234018081,-4.4545254799091705,-3.455608504127252,-3.8405734692625826,-3.2786559641148796,-4.414576035707438,-4.433506045459106,-4.4488578795537475,-4.44354706916686,-4.508316521713278,-4.367438428641266,-4.2261898502078035,-4.264503963288969,-4.214738028844259,-4.246048167492524,-4.245726737939039,-4.315849864955884,-4.333770459340118,-4.199087206540465,-4.245427021337237,-3.78435702590371,-3.278648585986435,-4.499473330162931,-4.4981877303251725,-4.256261240078758,-4.510408274379898,-3.791535235556656,-3.8247599494938234,-3.3521641358323286
17,170.0,-3.2758444179455086,-3.285290259502097,-4.558777878821007,-4.38866752291825,-4.455382817288775,-3.456482690963486,-3.8412654684029874,-3.2797746884313725,-4.415425636783437,-4.434468559209398,-4.44968766739024,-4.444554092084504,-4.509202135230086,-4.368470483260785,-4.227219750701702,-4.265530976462185,-4.215757690961738,-4.247088065409933,-4.246772716269167,-4.31680006384091,-4.334677287392507,-4.200112168329266,-4.24630529035892,-3.7851258255687723,-3.279767071172842,-4.500080096875813,-4.499087318078629,-4.257132751901368,-4.511289553758236,-3.792194283423521,-3.8253902987226516,-3.3531058078053273
18,180.0,-3.2771478259166504,-3.2864492448119003,-4.559469130060734,-4.389383649845986,-4.456316135474839,-3.4574419553648275,-3.8420267811540096,-3.2809984607709746,-4.416350325601952,-4.435510854639766,-4.450594668416389,-4.445642004388844,-4.510165176506192,-4.3695849108690705,-4.228331735305981,-4.26664058795057,-4.216860178262763,-4.248210233856519,-4.247901986996815,-4.317829186150257,-4.335662204342027,-4.20122203702177,-4.247251474783017,-3.7859708399307235,-3.2809913527563257,-4.5007527310124384,-4.500064949604013,-4.258086571108765,-4.512248210515217,-3.792917652942411,-3.8260849380605597,-3.3541336129936545
19,190.0,-3.278548389787776,-3.2877087085827847,-4.56022905244899,-4.39017248473579,-4.457325331107614,-3.458485723177491,-3.8428576172043796,-3.2823263858665763,-4.417350016235717,-4.436632547264167,-4.451578851355446,-4.446810224426523,-4.511205435110933,-4.370781079070938,-4.229525074777941,-4.267832115618088,-4.218044768105718,-4.2494139719952875,-4.249113806293735,-4.318937078268557,-4.33670333265651,-4.202415927858806,-4.248275726448077,-3.7868931442190212,-3.282319186160726,-4.501491951084126,-4.50112037240241,-4.259122335607672,-4.51328404086071,-3.7937056702472542,-3.8268442976892603,-3.3552464288801565
20,200.0,-3.280047089779659,-3.28906699992447,-4.5610580182198035,-4.391034521042004,-4.458410096665273,-3.459613160183596,-3.843757934827118,-3.283755164126909,-4.418424424591839,-4.43783294631012,-4.452639886111424,-4.448058099490371,-4.512322503559539,-4.372058127436454,-4.230798880220082,-4.269104717216799,-4.219310559635847,-4.250698420000464,-4.25040727034435,-4.3201231789872105,-4.337875500311161,-4.203692798668475,-4.2493791501484806,-3.7878859641343845,-3.2837480007074076,-4.502298207813064,-4.502253139628045,-4.2602394377478925,-4.51439664364599,-3.794559180321636,-3.827668439711199,-3.3564429799918063
21,210.0,-3.281655954760264,-3.2905218889578816,-4.56195615532456,-4.391970050883153,-4.459569949925802,-3.460823255599957,-3.844727439908461,-3.285283888891657,-4.419573091757209,-4.4391112469964416,-4.453777237674009,-4.449384856981415,-4.513515807321809,-4.373415191054673,-4.232152131095732,-4.270457408561963,-4.220656520285947,-4.252062589632671,-4.251781339928012,-4.321386633063041,-4.339099260540697,-4.205051454473616,-4.2505526699395375,-3.7889610134751335,-3.2852761591431916,-4.503171718763418,-4.50346263935615,-4.261437059518605,-4.515585450541934,-3.7954757661358793,-3.8285572688387357,-3.3577219015997914
22,220.0,-3.2833690948213845,-3.292071368450762,-4.562923382913525,-4.392978965907727,-4.460804262696819,-3.4621148591726936,-3.845759384795384,-3.2869086011123696,-4.420795426539153,-4.440466637996556,-4.454990472615144,-4.450789518143194,-4.514784632934728,-4.3748512194736975,-4.23358370879319,-4.271889101299826,-4.2220815097163635,-4.253505388476299,-4.253234879110581,-4.322726543250146,-4.340368257129558,-4.206490588924469,-4.251799771463864,-3.790111816471801,-3.286901522571772,-4.504112503430446,-4.504748123411551,-4.262714248085911,-4.516849753548605,-3.7964560676712003,-3.8295105651353682,-3.3590816833965493
23,230.0,-3.2851756720770493,-3.293713418354397,-4.563959443852527,-4.394061084817545,-4.462112286455998,-3.4634867144452093,-3.8468663732387336,-3.28862849522918,-4.422090712935548,-4.44189808608413,-4.456278543505146,-4.452271066568001,-4.516128153354764,-4.376364955933763,-4.235092416065328,-4.273398627310677,-4.223584305778651,-4.2550256462812195,-4.254766668671015,-4.324142130409976,-4.3417775576036135,-4.208008850077004,-4.253121349230379,-3.791337744943009,-3.2886211586915577,-4.505120399104374,-4.506108731541445,-4.2640699332782415,-4.518188730660964,-3.797499567594012,-3.830527889072959,-3.360520832772895
24,240.0,-3.287091676119004,-3.295445753053416,-4.565063933352128,-4.395216029218786,-4.463493175185322,-3.4649374973921145,-3.8480408693997226,-3.29044076677338,-4.4234581363680485,-4.443404522384925,-4.457640652789827,-4.453828421526317,-4.517545449394081,-4.377955467718069,-4.236676999329581,-4.274984753687535,-4.225163631276347,-4.256622135754212,-4.256375442247505,-4.325632285058518,-4.343218453246438,-4.209604808095637,-4.254512382081674,-3.792637410811919,-3.290433330383186,-4.506195097395658,-4.507543514554524,-4.265502958001452,-4.519601467623535,-3.798605545471051,-3.8316030683375786,-3.362037815590176
25,250.0,-3.28906202756541,-3.297266291939578,-4.5662363244282025,-4.396443204957598,-4.464946004833627,-3.466465829095341,-3.8492821343654455,-3.2923421794914525,-4.42489681015857,-4.444984710161063,-4.459075780066629,-4.455460413273698,-4.5190355304560965,-4.379621268187153,-4.238336171191313,-4.27664620572757,-4.226818170038382,-4.258293589447701,-4.2580598892404105,-4.3271957396999525,-4.344737564313217,-4.21127701808069,-4.255975447880943,-3.794009908339876,-3.2923349429422597,-4.507336174803073,-4.509051453414614,-4.2670120853482425,-4.521086977879855,-3.7997733600454984,-3.832746681663489,-3.3636310511493175
26,260.0,-3.291131153477599,-3.299172775496634,-4.5674759899685835,-4.397742003407832,-4.466469790754015,-3.468070317646131,-3.850589197901827,-3.29433192228259,-4.426405781325078,-4.446637591857179,-4.460583009738886,-4.457165833151721,-4.520597350240625,-4.381361246140252,-4.240068616738148,-4.278381678228802,-4.228546578660363,-4.260038708089805,-4.259818676720016,-4.328831472798596,-4.34635975452995,-4.213024019566319,-4.257508863654208,-3.795454538369951,-3.294324538972417,-4.5085430985329005,-4.510631475963486,-4.268596045806279,-4.522644219814367,-3.801002166688051,-3.833952461388935,-3.3652990272844763
27,270.0,-3.293301122663604,-3.3011633151983104,-4.56878222202209,-4.39911167166252,-4.4680635036931955,-3.469749540741854,-3.8519613099167422,-3.2964066604403404,-4.427984055552445,-4.4483619421211085,-4.4621610901868,-4.458943502711722,-4.522229822792691,-4.3831741372071935,-4.241873008828789,-4.280189853509851,-4.230347506020304,-4.261856182727516,-4.261650454316451,-4.330538454681742,-4.348018678967468,-4.2148443404858025,-4.259106877265073,-3.79696993181756,-3.2963990358743605,-4.509815254776001,-4.512282471645239,-4.270253536879172,-4.524272110371642,-3.8022910397026406,-3.835219689666999,-3.3670402228453473
28,280.0,-3.2955496120153276,-3.3032357936647148,-4.570154248195622,-4.40055136417812,-4.469726080161141,-3.471502088597315,-3.8533974078964546,-3.2985644460043773,-4.429630599210895,-4.45015667783959,-4.463809034861974,-4.4607921537178346,-4.523931832547782,-4.385058436039117,-4.243748019865695,-4.28206940906161,-4.232219595040045,-4.2637446966048635,-4.263553876721892,-4.332315365840654,-4.3497617190125775,-4.216736523113798,-4.2607777641712765,-3.7985549610893914,-3.298557338050858,-4.5111519608370605,-4.514003303353123,-4.271983243786351,-4.525969538250369,-3.803639455320749,-3.8365475619414395,-3.3688530963388343
29,290.0,-3.2978824239505613,-3.3053881512370302,-4.5715912457999615,-4.40206018579219,-4.471456435416597,-3.473326549542055,-3.8548965376449056,-3.3008042206703725,-4.4313443579311205,-4.452020334010736,-4.465525768613749,-4.4627105854583995,-4.525702247190513,-4.387013036403027,-4.245692326539577,-4.284019021098272,-4.234161495190509,-4.265702937648135,-4.265527601383623,-4.334161099761573,-4.351570402926857,-4.218699125822981,-4.262514897886445,-3.800208419215764,-3.3007965721561785,-4.51255248113567,-4.5157928178256395,-4.273783819528483,-4.527735373797451,-3.80504642549241,-3.837935272976372,-3.37073621280379
30,300.0,-3.3003023357474657,-3.3076186570726036,-4.573092353816974,-4.4036372325395945,-4.473253470651039,-3.4752213759421595,-3.856457751514402,-3.30312256475453,-4.433124262640767,-4.453951789722402,-4.467309965260541,-4.464697523071948,-4.527539924306462,-4.3890366129600995,-4.247704616767644,-4.286037375787514,-4.236171870768591,-4.267729601274305,-4.267570294904782,-4.336074302237659,-4.353447672418425,-4.220730711320267,-4.264323201847479,-3.8019291308062884,-3.3031155977868334,-4.514016037949684,-4.517649853692888,-4.275653951970823,-4.529568477629944,-3.806510993460633,-3.8393838659794897,-3.3726881474372217
31,310.0,-3.3027903914236507,-3.3099253574524514,-4.574656683038531,-4.405281566312257,-4.475116081870841,-3.477185479505993,-3.8580800251445813,-3.305518688573944,-4.434969237592304,-4.455949944107863,-4.469160722391929,-4.466751759926371,-4.529443719218045,-4.391127845563265,-4.249783595641592,-4.288123180094693,-4.238249401567496,-4.2698234016782095,-4.269680647442945,-4.33805409955918,-4.355391658892847,-4.222829887093207,-4.266192840907294,-3.803720686422301,-3.3055107197608127,-4.515541815311986,-4.519573249308684,-4.277592325061982,-4.531467708269113,-3.8080322330094822,-3.8408888273549042,-3.374707468531369
32,320.0,-3.305368266731622,-3.312306454721028,-4.57628332469715,-4.406992182698908,-4.477043164930519,-3.47921752837169,-3.8597623476691845,-3.307989520846093,-4.436878202852614,-4.458013399382685,-4.471076653602021,-4.468872094220795,-4.53141249135311,-4.3932854222733155,-4.25192799041991,-4.290275149778006,-4.240392790733707,-4.271983066697587,-4.271857359935345,-4.340099114747553,-4.357399633401712,-4.224995295287878,-4.268123028308648,-3.805566477420545,-3.307982267391223,-4.517128984107803,-4.521561847758404,-4.279597636994379,-4.533431927034831,-3.8096083122617297,-3.8424510519420063,-3.376792831353798
33,330.0,-3.308005097772097,-3.3147602616685177,-4.577971357493011,-4.408768067800843,-4.4790336216998,-3.4813159836244454,-3.861503715157697,-3.31053382990767,-4.438850088602764,-4.460141082308186,-4.473056856414176,-4.4710572521619305,-4.533445107543587,-4.395508287837799,-4.254136549746721,-4.292492032244823,-4.242600763318745,-4.27420735177241,-4.274099166334671,-4.342208173488069,-4.3594765652413034,-4.2272255702652055,-4.270123057726377,-3.8074820484339775,-3.3105266524358794,-4.518776695416471,-4.523614501512136,-4.281668612612132,-4.53546000409056,-3.811240265838259,-3.844069507961759,-3.378942891152949
34,340.0,-3.310765028767757,-3.3172850045834164,-4.579719853666865,-4.410608281792337,-4.481086362511682,-3.4834795778534535,-3.86330310886189,-3.3131501477058074,-4.440883826323047,-4.462331808936286,-4.4751000230036375,-4.473306151886493,-4.535540448065776,-4.397795034029021,-4.256408046096288,-4.294772591928437,-4.244872071419751,-4.276495030422394,-4.276404822847945,-4.344380184422924,-4.361608392688433,-4.229519431332103,-4.272175894519959,-3.809460219208409,-3.3131428531156137,-4.5204840767375405,-4.5257300770315645,-4.283803981330528,-4.537550821198416,-3.812926157973917,-3.845743425951891,-3.381156390316389
35,350.0,-3.313505233698998,-3.3198792315760732,-4.58152788389868,-4.412511786987845,-4.483200311499055,-3.48570710363181,-3.8651595850200424,-3.3158372191055188,-4.4429783584956635,-4.464584366691698,-4.477205086311577,-4.475617537519906,-4.5376974076061165,-4.40014453596718,-4.258741283765138,-4.297115625687914,-4.247205499345359,-4.278844905863592,-4.278773113905212,-4.346614221264522,-4.363808361676225,-4.231875587442376,-4.274297138924173,-3.811499775834077,-3.3158300349515852,-4.522250267566053,-4.527907456405575,-4.286002527306752,-4.539703275635746,-3.8146581771371086,-3.847471891971354,-3.3834320531977697
36,360.0,-3.3163259692810763,-3.3225412734967112,-4.583394521509531,-4.4144775354738925,-4.485374406731684,-3.48799733783803,-3.867072206501794,-3.3185921116891413,-4.445132649610178,-4.4668978173699125,-4.479371127882374,-4.477990333068707,-4.539914898676271,-4.402555571583605,-4.261135091397234,-4.2995199532982555,-4.249599855879729,-4.2812558103594265,-4.28120285311407,-4.348908785677129,-4.366064742407319,-4.234292805826846,-4.276475905144631,-3.81359962181537,-3.3185856200867105,-4.524074397027441,-4.530145541249629,-4.288263018596019,-4.541916282057915,-3.8164546372674337,-3.849254393687391,-3.3857687131543437
37,370.0,-3.319271183770529,-3.325269787686314,-4.58531884574781,-4.416504591893109,-4.48760760547999,-3.4903490719393515,-3.869046264406282,-3.321414865485125,-4.447345675201199,-4.469270809003584,-4.481596870967378,-4.48042341453996,-4.542191853907329,-4.405027063229797,-4.263588327541076,-4.301984425394197,-4.252053980613258,-4.283726601509161,-4.283692879639634,-4.351263100566363,-4.368382940181698,-4.236769885586033,-4.2787128882781165,-3.815758637735529,-3.3214075170650608,-4.5259556053212195,-4.532443252649756,-4.29058429661633,-4.54418877427898,-3.8182900831486704,-3.8510948880245692,-3.388165181950129
38,380.0,-3.322274214982179,-3.3280632053957855,-4.587299944522199,-4.418591948736368,-4.489898883024127,-3.4927611630008255,-3.8710676446162107,-3.324302523633254,-4.449616426420263,-4.4717024095315505,-4.4838813666001185,-4.482915666738742,-4.544527226139154,-4.4075578672763305,-4.266099880831984,-4.304507924247226,-4.2545667448727675,-4.286256164609636,-4.2862420705518245,-4.353676075474215,-4.3707596641023105,-4.239305654382215,-4.281007859433057,-3.8179755779053544,-3.324295141996889,-4.527893020249953,-4.534799534475413,-4.2929652108184575,-4.5465197076267545,-3.8201820494658554,-3.852974956815359,-3.390620316282171
39,390.0,-3.325306638338231,-3.3309201438063862,-4.5893369166941955,-4.42073863505137,-4.4922472352705975,-3.4952324685028353,-3.8731422964203257,-3.3272538487593746,-4.451943916221019,-4.474191584184718,-4.486223534392105,-4.485466003766281,-4.546919990324893,-4.410146796658983,-4.268668669438029,-4.307089352714062,-4.2571370511182955,-4.288843416712364,-4.288849326455613,-4.3561467016595135,-4.373193828457978,-4.2418989752388985,-4.2833593322714965,-3.820249671409437,-3.327246709387805,-4.529885794744481,-4.537213352444678,-4.295404624119504,-4.54890805902543,-3.8221244224007997,-3.8549147793234426,-3.3931330493759226
40,400.0,-3.3284185990719917,-3.3338394195682524,-4.59142887380975,-4.422943697947388,-4.49465167897682,-3.4977618896608216,-3.875269315172393,-3.330268192110339,-4.454327177273647,-4.476737195671113,-4.488622476229498,-4.488073475591286,-4.549369144918887,-4.412792993909735,-4.271293639357465,-4.3097276537726765,-4.25976382987893,-4.291487302740998,-4.2915135776142685,-4.3586738641906235,-4.375676202205081,-4.244548744711619,-4.28576701094767,-3.8225798434498195,-3.33026137543453,-4.53193308561715,-4.539683696517016,-4.29790146248334,-4.5513528276074435,-3.8241167354236065,-3.8569096533517926,-3.395702286835281
41,410.0,-3.3316778978096577,-3.3368195725408425,-4.59357494149715,-4.42520619921144,-4.497111252337017,-3.500348373104453,-3.8774478005563475,-3.333344486710793,-4.4567652642849165,-4.479338356586052,-4.491077125886555,-4.490737016871377,-4.551873710204065,-4.415495214402319,-4.273973765472945,-4.312421787423135,-4.262446041712865,-4.294186795485503,-4.294233788408142,-4.361256580186471,-4.378230106437549,-4.247253900219242,-4.288229202710283,-3.824970619145702,-3.3333364809690686,-4.534034064125893,-4.542209579465514,-4.300454648788477,-4.55385303649123,-3.8261560355143276,-3.858941919988586,-3.398327060774228
42,420.0,-3.334872372152923,-3.339859470479227,-4.5957742604906855,-4.427525198610077,-4.499625016283689,-3.502990875450356,-3.8796768834598163,-3.336480370385003,-4.459257254321782,-4.481993989085641,-4.4935866289854145,-4.493455619310523,-4.554432731233573,-4.418252568817017,-4.276708052866214,-4.315170753056325,-4.265182674727232,-4.296940893617517,-4.297008950063362,-4.363894095108724,-4.380830141587191,-4.250013403513616,-4.290747711116397,-3.827409083353092,-3.3364731718278606,-4.53618790144709,-4.544790038927415,-4.303063168817502,-4.556407730961816,-3.828246964347454,-3.8610283097942886,-3.4010063244228474
