,temperature,A1--Cu--fcc a=3.6617,A3--Mg--hcp a=2.5785,A4--C--dc a=5.4336,Ah--alpha-Po--sc a=2.5008,mp-1079297 a=13.9069,mp-1079649 a=8.1814,mp-109 a=5.0050,mp-1094057 a=2.5817,mp-1095269 a=3.9171,mp-1199894 a=25.2757,mp-1200830 a=12.3860,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.3165,mp-1244933 a=12.4570,mp-1244971 a=11.4279,mp-1244990 a=12.3307,mp-1245041 a=12.8202,mp-1245242 a=12.4941,mp-16220 a=14.5554,mp-644693 a=3.8791,mp-676011 a=5.4470,oqmd-1214837 a=10.0037,oqmd-1215282 a=2.5133,oqmd-1216087 a=2.5817,oqmd-22407 a=6.5593,oqmd-717360 a=10.1551,oqmd-717361 a=7.5940,oqmd-717362 a=14.6315,oqmd-7479 a=4.3704,oqmd-78173 a=4.9897,oqmd-78174 a=8.2549
10,100.0,3.4024651188806567,3.0985739738210465,2.1444744718712445,2.4721017215609407,3.6379403122105933,4.091886366558811,3.7116209446233586,3.193681778202537,3.6346237993150248,3.79246419309123,3.352370287613811,4.708616627796457,3.8148540360444074,4.837309483002445,3.758383836329595,4.150999906882664,3.766745117562119,4.320765139701601,4.132053971294157,4.555861407562613,3.189011052097723,3.128484239255463,3.8179092469959985,3.464284236098922,3.19371462815242,2.1486097977831142,3.895868474466687,3.420438828568582,3.8132182994027892,3.5447982476316393,3.4990245045731863,3.776751950323304
11,110.0,4.246860465278326,3.8977483993430897,2.6590831035009583,3.071904437472321,4.301424864821673,4.982557831946717,4.500797682919951,4.008295720181032,4.298511426565812,4.4526553854069455,4.007940180957766,5.454494654064043,4.502564319381269,5.605582519350103,4.385922624662058,4.812552883985581,4.386299574132803,5.000439043890774,4.795684943933553,5.306102623705744,3.774051195006249,3.6983686793217263,4.5389098568539215,4.2393478497649335,4.00833481484608,2.654129597084089,4.592364855647015,4.109187440747333,4.500948958230403,4.32716241049356,4.272658608561072,4.649986115676685
12,120.0,5.133245797326417,4.743044731176224,3.207694612791432,3.712650083213699,4.98435106056488,5.903142555206067,5.32027055349899,4.867697926684874,4.9819187014803035,5.128422144021866,4.686102553813315,6.210737350607273,5.207972308686317,6.382462841183,5.029512634445289,5.488255973763629,5.0220716200799815,5.692654135352466,5.47271505163056,6.067718484344873,4.3792869059805835,4.2863530644258,5.2853352706066055,5.048119807563639,4.867743085235392,3.1928728286079493,5.306114590603716,4.820139360837712,5.206297754411877,5.141518787072018,5.078808777978188,5.557202370714289
13,130.0,6.047305917495776,5.620149841811709,3.784746252066903,4.3864641937119,5.68260963172574,6.842035226936964,6.1610646672171425,5.757545181600139,5.680584010875029,5.816277272772187,5.381946605721492,6.9744834609791955,5.927030616711255,7.165071796669377,5.685321843922023,6.174641510291947,5.670331723438332,6.39419522723796,6.159831860572331,6.837400096279604,5.0004810135568905,4.888307739479891,6.051045959477133,5.88042003096004,5.757596102032963,3.7595612533846894,6.033063774377871,5.547482030636641,5.925246768614243,5.978250372769621,5.908054678276648,6.48570533644027
14,140.0,6.977427030401032,6.517237625769391,4.385220129973373,5.086087360982156,6.392545657007888,7.789881567559454,7.015508958584037,6.666063225533843,6.3907775347458236,6.5130563327564825,6.091198969879661,7.74312518173498,6.656193975185449,7.950860263307797,6.3498792123179415,6.8685314297138556,6.327686822251676,7.102106661239034,6.854000950192253,7.612193808828905,5.6338100413936525,5.500447844058626,6.8304944063336785,6.7277761877806865,6.66611953636785,4.34938890551531,6.769667115371316,6.2863902685166275,6.654272232645492,6.829281548183539,6.752395411731371,7.425331289190588
15,150.0,7.914414640431168,7.4247965817127275,5.004567852105582,5.804998030598021,7.11084439547086,8.739277283301682,7.877157445999984,7.58383475080248,7.109158067312961,7.215844462166201,6.810070699926973,8.514217200960081,7.392266913593939,8.737485574173323,7.020070138742439,7.567024372718605,6.991073604048761,7.813673935131724,7.552447671660692,8.389408234577852,6.275821070060828,6.119371115592541,7.618759483654606,7.5832382243354095,7.583896049429633,4.957973483730625,7.512734138219283,7.032787304677276,7.390193650284737,7.687923442743284,7.605138171654705,8.36809383428038
16,160.0,8.8511309015731,8.335333464155767,5.638676828386682,6.537467654213131,7.834496473807117,9.684461608697967,8.740686614046044,8.503478577560351,7.832718089975124,7.921971871199722,7.535190693712071,9.285474927423454,8.132354127161946,9.522787728891247,7.693141580411158,8.267509421330052,7.657765603566726,8.526438291908612,8.25266858279218,9.166595919876018,6.9234260768989415,6.74208494465239,8.411558258001264,8.44117890212959,8.503544456523487,5.58133669542854,8.259378786938568,7.783200089118838,8.13012572882744,8.548712629170145,8.460770755759498,9.30781979668642
17,170.0,9.782130455765461,9.243047028613711,6.283855719979455,7.278560117387234,8.560794302518019,10.621029960757838,9.601773530030107,9.41930903181741,8.55876693006011,8.629029323517093,8.263576928797852,10.054801253765119,8.873852742400457,10.304801772725638,8.366699663588294,8.967678863976507,8.325375110615408,9.238213214228702,8.95244392704693,9.941560366136091,7.573902990946155,7.366011333033367,9.205230566530354,9.297098967030648,9.419379095581315,6.215896569102424,9.007011115106877,8.534667527523823,8.871472004266984,9.407248714957909,9.314822347013097,10.239813510995738
18,180.0,10.70333114959546,10.143518904244008,6.936823756144706,8.024091848488538,9.287334532979322,11.545678504969539,10.456965605198302,10.32701889018374,9.284924872642279,9.334881288797062,8.992619142799207,10.820313220819772,9.614454795579489,11.08177555732704,9.038695855615481,9.66553020988562,8.991844367799157,9.947091178431283,9.649840701102102,10.71236484076671,8.224890239712996,7.988971412034766,9.996701413990095,10.147446898903384,10.32709276499513,6.858460310384882,9.75333915893807,9.284676056766479,9.611928392792871,10.26003792970387,10.163721621907797,11.160564875086843
19,190.0,11.611732595379422,11.03344160942447,7.594696334029999,8.770568111572986,10.01201576975547,12.455985264475517,11.303552050631422,11.223403423134744,10.009115880396939,10.037669102954512,9.720061065702161,11.580357945324604,10.352146177278044,11.852180521850839,9.707403475292585,10.359356480099558,9.655426840931975,10.65143873434905,10.343204820781903,11.477333987952473,8.874371445352635,8.609155505045644,10.783428976884057,10.989458040660137,11.223480762126957,7.506212228405736,10.496367211296805,10.031108536166382,10.349482937201659,11.104348447070628,11.00466044022622,12.067504335393092
20,200.0,12.50518360546217,11.910389219173485,8.254964584446665,9.51510776855617,10.733028590120256,13.350227345747088,12.139443969720993,12.106129439372058,10.729554821185966,10.735803566869476,10.443978354221334,12.3335160863855,11.085197929942161,12.61471248684798,10.371388017100466,11.047727329218567,10.31466155780132,11.349882007293456,11.031144533618953,12.235046569056859,9.520651550970582,9.22508501240745,11.563345474863253,11.82101467908593,12.10620992454215,8.156695361788199,11.234386424940372,10.772199627701998,11.082407682867217,11.938080905417252,11.835468714893981,12.958801955154513
21,210.0,13.382194086901485,12.772629038508532,8.915469436811696,10.255365178650274,11.448838583779718,14.227231138138823,12.963066914259086,12.973546677437234,11.44472910762711,11.42794923273211,11.162752226159132,13.078594856511891,11.81215026621257,13.368283561203002,11.029474641979418,11.729464377769753,10.968343727857462,12.041285817493117,11.71250815552396,12.984320788320375,10.162327242684313,9.835571176445043,12.334796484592346,12.64052666609852,12.973630019656973,8.80778764323898,11.965958167895579,11.506494822344141,11.809243102801895,12.759655493172334,12.65450338112944,13.833205181925559
22,220.0,14.24178502319882,13.618969576743178,9.57437188627843,10.989454772080814,12.158164443724583,15.086251187933783,13.773267358733,13.824536221958027,12.15337623329783,12.113003285883387,11.875040258017595,13.814613651607523,12.531791320498142,14.11200762215634,11.680715422369273,12.40361378065373,11.615494277205801,12.724729402230125,12.386358950506345,13.72419459529565,10.798254602625326,10.43967425526644,13.096482461112538,13.446831041588931,13.824622159812463,9.457674319907776,12.689892185700877,12.232812233623365,12.528777129472058,13.567915429599632,13.460552335092807,14.689909262902821
23,230.0,15.083369954987882,14.448639216087527,10.230121374593768,11.715881456933328,12.859953291114433,15.926873224476095,14.5692329953201,14.658389967979108,12.85445903126239,12.790071642825188,12.579746076133471,14.54078523541976,13.24313289905337,14.84518189989812,12.324358077921344,13.069418320783678,12.255330164600808,13.39948106269221,13.05194931764562,14.453903277963438,11.42751637954994,11.036665286860384,13.84740471123306,14.239108573445698,14.658478265965321,10.104818456296172,13.405221858792427,12.95020710360989,13.240021094485071,14.362045717805188,14.252752876982747,15.528454517681386
24,240.0,15.90666194601508,15.261190120517433,10.881423947401055,12.433478361473119,13.553355078433636,16.74893709207397,15.350425862618303,15.474715463595201,13.54714027263922,13.458444284795933,13.275989424428463,15.256494834514566,13.94538516420243,15.567266764219799,12.959817219105421,13.72629056908652,12.88723664646811,14.064973343280391,13.708695764721577,15.172856202253783,12.04939056515306,11.625991602820088,14.586816936104668,15.016814961138383,15.474805910019214,10.74793108928659,14.11117849708925,13.657939209410475,13.94218453876713,15.141505555228164,15.03052344232053,16.348645341307595
25,250.0,16.71160087994336,16.05642253544755,11.527211443431131,13.141352339912755,14.23769743690321,17.552475842387846,16.116526895469576,16.2733611600841,14.23075783216585,14.117571226295139,13.963077687528038,15.96127884713394,14.637931689341363,16.27786525550912,13.586648583581672,14.373788033829767,13.510742117064892,14.720779744803032,14.356155574324742,15.880614023842927,12.663321327292326,12.207246545540318,15.31418269404974,15.779624506441143,16.273453564875993,11.38594222300308,14.807166103446283,14.355443341345344,14.634650349511327,15.905972614452299,15.79350706525954,17.15048659420339
26,260.0,17.498296827923788,16.834325371857904,12.16661255976882,13.838837022037534,14.912461878404777,18.33766780873436,16.867390352167586,17.054357898839246,14.904801248986042,14.76703999537569,14.640479552278766,16.65480429580405,15.320305840683574,16.976703392768606,14.204526390374845,15.011590764444946,14.12549576771107,15.366593515263157,14.994005639096999,16.576867228296486,13.268892849793973,12.78014339346922,16.029138653851906,16.5273842346754,17.054452091411413,12.017973471503755,15.49273755055702,15.042302916431286,15.316951193842197,16.65529743261603,16.54152493928448,17.93413379917282
27,270.0,18.266986044310922,17.59502969819195,12.798926288651082,14.525452832909604,15.577261889745808,19.1047990317246,17.60300661539971,17.8178732277432,15.568890174642648,15.40655510604472,15.307801166852373,17.33684970501289,15.992169048979232,17.66361188384201,14.813223713052633,15.639481561726319,14.731248060051376,16.00220874260709,15.622023645679544,17.261416487364844,13.865806269267916,13.344493237501872,16.731463234052832,17.260076684474825,17.817969054964635,12.64331283513626,16.167572720462484,15.71822667314559,15.988747822228484,17.38946628229128,17.274538512818012,18.699854247268707
28,280.0,19.017996848153466,18.338772414051622,13.423597953849692,15.200873245652867,16.23182317915076,19.854233895807102,18.323471991985883,18.56417580981145,16.22275494468036,16.035919723423607,15.964764917728084,18.007287759431406,16.653291242493736,18.338509563089673,15.412595647270113,16.25732874690759,15.327833859330628,16.627503765592312,16.240071594960963,17.93415505266112,14.453859661981364,13.90018641862587,17.42105008905462,17.977789831911323,18.56427313413962,13.26139184755874,16.831458863620483,16.38302829808438,16.64980951970767,18.10857108142379,17.99261870568546,19.447996693766694
29,290.0,19.751723225959218,19.06586793112306,14.040197884522081,15.864896485241209,16.875966141290515,20.586392255234788,19.028964302419826,19.29360774916155,16.866219330078348,16.655019537138546,16.611190782373455,18.666069874875543,17.303533510378987,19.001388674495036,16.00256498838088,16.865071325724838,15.915157994698504,17.242426792855266,16.84808153142058,18.5950532271127,15.032930890364387,14.4471770869207,18.097885857796175,18.680692852228784,19.293706446938938,13.871765151382768,17.48427323345336,17.036608770536983,17.29999677870344,18.812785098337276,18.69592101055369,20.178967803715377
30,300.0,20.468604457300735,19.77668613984864,14.648402638432897,16.517421924704433,17.509590480967887,21.30173167593968,19.719723224245666,20.006563118108147,17.499185406241928,17.26380874402933,17.246980113825316,19.313212669666633,17.942832934740636,19.652301983295548,16.58311011732332,17.462706324206614,16.49318298088724,17.84698355146946,17.446043293117985,19.244144839828284,15.602963042661898,14.985470442347294,18.76203159986416,19.369016637502448,20.006663078033952,14.474092439796562,18.125967923233247,17.678941174964585,17.939246134888954,19.502343399278896,19.38466542423794,20.893213893723672
31,310.0,21.16910943543324,20.47163530568801,15.247978609726957,17.158430474857404,18.13266185963863,22.00073370336679,20.396034517235158,20.7034713371025,18.12162040549897,17.862297977107406,17.872101656685825,19.948786236652918,18.57118945169402,20.291351617439464,17.15425480069761,18.050278050794837,17.06191863185664,18.441226755557572,18.03399406803599,19.881515583246347,16.16395216880974,15.515112246242992,19.413607383044333,20.043038176581135,20.70357245886446,15.068122626270375,18.756556756120286,18.31005771793741,18.56755702851567,20.177527159998423,20.059120322709557,21.59120682616913
32,320.0,21.853724646749825,21.151148829690975,15.838767815493943,17.787968344513413,18.74520038860894,22.68389329447724,21.058217405420184,21.384784350991744,18.733545380729097,18.450543987574648,18.486579568698495,20.572904068470404,19.18865456083424,20.918679495548844,17.716059632429502,18.627869040253678,17.62141331009889,19.025247178887117,18.612009538895315,20.50729303786607,16.715937014291352,16.03618023464114,20.05277953991835,20.703068064164203,21.384886544048392,15.653680062495734,19.376104040174628,18.930038688787985,19.184980512040077,20.838651115273073,20.71958954410234,22.273433157411137
33,330.0,22.522945001365464,21.815675037887505,16.420675639062996,18.40613362779072,19.347270776505333,23.351710734095196,21.706614518689648,22.05096677478986,19.335025492269427,19.028640878650418,19.09048321743959,21.185714467464887,19.79532168660368,21.534459178406966,18.268614872309048,19.195592448884042,18.171746577204996,19.599166123117218,19.18019640811496,21.121638198290473,17.258990469684885,16.54877711148106,20.679750169502803,21.349440540612793,22.051069957294747,16.23065260610305,19.98471498590449,19.539003116446747,19.79160960846576,21.486053550491352,21.366402073986418,22.940385835057132
34,340.0,23.177266885229542,22.465669344695286,16.993660307947096,19.013065251958857,19.93897393794013,24.004685500055594,22.3415839049347,22.70248836218461,19.926161729624972,19.596712695425566,19.68391852992885,21.787393267521782,20.391317995046094,22.138888977357514,18.812034466456147,19.753585691367274,18.71302303689253,20.163129088961668,19.73868611120622,21.724738316595392,17.793212478728986,17.053024846221952,21.294748517416036,21.982505575841916,22.702592460032466,16.798981336735036,20.582527585337814,20.137100894267405,20.387571124493274,22.120088348748176,21.99990383713951,23.59255789131872
35,350.0,23.81718294282573,23.101588277042264,17.557723894342598,19.608933889550066,20.520439879074345,24.64331165557958,22.96349271422684,23.339818290781572,20.507083887989292,20.15490718813158,20.267020688627124,22.37813770118569,20.97679747902781,22.732186159132503,19.34645106376168,20.302005132994353,19.245367187852576,20.71730047676683,20.287629546631226,22.316800889476266,18.31872417670239,17.549060043454027,21.898023921547907,22.60262260252155,23.33992323676786,17.358651725996385,21.169705762354422,20.724506166944,20.97301873193776,22.741118697645266,22.62045119178107,24.230437698670027
36,360.0,24.443178207406334,23.72388495669227,18.112904641786102,20.19393450096215,21.09182168982952,25.268074437086458,23.572712231271566,23.963420867974904,21.077944633153294,20.703390583209817,20.8399479866096,22.958161257366196,21.55193513982756,23.31458209822213,19.872011869178348,20.841021674618442,19.76891912871409,21.261859163255817,20.827192670602926,22.898048630407718,18.835663060420135,18.037030190513917,22.489840058272616,23.21015557894173,23.963526601050756,17.909686079584702,21.746433619763167,21.301411796693824,21.548127145554275,23.34951213461565,23.228405797958636,24.85450544735997
37,370.0,25.0557272795932,24.333005724884075,18.65927043998753,20.768280227925857,21.653290489006885,25.879447776309238,24.16961399372099,24.573752347082724,21.638914504367552,21.242343214902075,21.40287667524173,23.52768938962959,22.116922110183513,23.886318242134884,20.388875198742458,21.3708170899746,20.283830980221534,21.79699482090397,21.35755282502471,23.468715284607484,19.344179019228626,18.517090622444083,23.070470266382866,23.805469122997245,24.57385881170509,18.452137085693337,22.31291062652125,21.868024748359588,22.11308724249805,23.945636670616594,23.824130593872518,25.465230577423263
38,380.0,25.655292320420997,24.929387661133266,19.196913289081465,21.332197404687705,22.205031185729506,26.477892551145256,24.754566783966123,25.17125861039323,22.190177721371658,21.771955888247998,21.95599665792864,24.086955950670347,22.67196158160497,24.44764276995942,20.897207622236966,21.89158099532891,20.79026391000399,22.322904864738152,21.878895684997307,24.029042161397157,19.844431082042227,18.989402072025694,23.64019376230835,24.388925508305288,25.17136575593847,18.986082320712622,22.86934760675823,22.424562254104575,22.66810198629827,24.52985778169001,24.40798666456644,26.06306995509041
39,390.0,26.242321675866826,25.51345680104826,19.725944613309114,21.88592149304782,22.7472389373334,27.063855403359263,25.32793432268211,25.756373528055196,22.731928678048483,22.29242686148908,22.499507902572844,24.63620024387601,23.217265415906404,24.998807839418777,21.39718159753456,22.403508349465312,21.288385663015823,22.839791927890733,22.391412728707817,24.579275274632984,20.336584758227552,19.45412869646051,24.19929259117829,24.960882353597704,25.756481308314097,19.511619580098568,23.415963409835985,22.971248637554012,23.21338303534197,25.102536098208017,24.98033082855364,26.648466628365306
40,400.0,26.81724898945732,26.085626899607195,20.246491301841438,22.429693780358132,23.28011619946067,27.63776799563672,25.89007352536209,26.32951784269858,23.26436902038322,22.803959351495177,23.033617462801928,25.17566459728456,23.753051336873984,25.540067331480405,21.88897351613124,22.906797397764727,21.7783685159806,23.34786178186697,22.89529914697051,25.11966299671614,20.820809869972294,19.911436492103334,24.748049184501312,25.521690868947882,26.32962621542057,20.02886291833098,23.952982156936788,23.50831269435438,23.749147931782254,25.664025654250146,25.541513801334126,27.22184903177682
41,410.0,27.380492690674103,26.646298618882778,20.758692370570532,22.963758707326402,23.803870278336905,28.200046607534553,26.441333209738183,26.89109846172778,23.787705220276067,23.306759479771305,23.558537013614238,25.705592378344758,24.279540612434168,26.071675014222638,22.372762092471152,23.401647987702717,22.260387587183146,23.847321630231736,23.39075212225991,25.650454145078005,21.297278790767898,20.361492025012552,25.286744417238292,26.071694548623597,26.891207388222046,20.53793929671075,24.480630974350653,24.03598554121991,24.275617781234246,26.214672585967175,26.091878821772987,27.78363053794149
42,420.0,27.932455771025893,27.19585904481996,21.26269615325413,23.488361715259344,24.318711307909204,28.751091991197384,26.982053163571035,27.441508064388003,24.302146569173107,23.801034588852872,24.074480820854884,26.226226379600178,24.796956150562885,26.593883058937042,22.848727040689592,23.888260194681276,22.734619443984645,24.338378715421715,23.87796941791024,26.171896431877226,21.766165019064907,20.804461418505237,25.81565607543917,26.61122822144772,27.441617509168548,21.03898575117676,24.999138136663454,24.5544988586802,24.793015346482342,26.75481418911633,26.63176064913534,28.334209275358255
43,430.0,28.473525778696963,27.73468145782972,21.758657943179795,24.00374752160664,24.824850585729553,29.2912894245169,27.512563499666904,27.981124950456827,24.807903526429612,24.286991869541453,24.581664075913906,26.737807515718206,25.30552094346126,27.106940851369664,23.31704799164306,24.366833206941784,23.201240959737476,24.821239187803304,24.35714822741484,26.684235218009068,22.22764202829852,21.240509549876958,26.33505766093371,27.14061738670507,27.981234880926554,21.532147004314815,25.508731554443408,25.06408346411332,25.301563489700463,27.284778263198024,27.161484856255544,28.873968148965293
44,440.0,29.00407497761089,28.263125297838876,22.246738017862306,24.510158748360446,25.322499211211756,29.821008912688775,28.033184239101562,28.51031307297619,25.305186366869673,24.764837248598447,25.08030153740899,27.24057378125622,25.805456804338753,27.61109404963729,23.77790361082818,24.837564426606594,23.660428379593938,25.296107194114587,24.828484241639355,27.18771252149703,22.681882344633653,21.669799417380798,26.84521747228873,27.660177777374017,28.510423459148576,22.017573456282843,26.009637550911776,25.564968161405524,25.801483907507194,27.80488268355699,27.68136735860008,29.40327501352076
45,450.0,29.52446062842558,28.781536276939384,22.727099988995906,25.007834840955482,25.811866978350192,30.3406054995871,28.54422507496483,29.02942220968938,25.79420408030379,25.234774494362597,25.570606430526617,27.734759426292914,26.29698334961158,28.106583847801907,24.231470884246374,25.300648750880235,24.11235656126126,25.763184149223136,25.29217089843609,27.682566238061455,23.129056812227127,22.092491645820036,27.346397911800814,28.170215103650218,29.029533023938814,22.495419498640985,26.50207988059235,26.057378821923386,26.292996111637148,28.315435154056583,28.191714130501563,29.92248296051413
46,460.0,30.035025358254906,29.290246602710297,23.199909428392964,25.497011226131235,26.29316148223277,30.85041965869198,29.04598527814994,29.538788237522226,26.275163482868898,25.697004504434055,26.0527895623048,28.220594313698342,26.780317186577175,28.593646410474012,24.677924544659092,25.756278003300675,24.55719836224233,26.22266816087648,25.748398784786747,28.169029538246967,23.569334012819905,22.508744105010358,27.838854977029666,28.671024938714986,29.538899454364554,22.965842103086537,26.986278950223383,26.541537658579177,26.776316615270446,28.816733102062674,28.69282106920316,30.431930687762485
47,470.0,30.536097593107886,29.789575283104302,23.665332727907607,25.977918666087408,26.766587404913366,31.350777739848382,29.538753714124585,30.038733482087313,26.748268506192662,26.151724745240664,26.527058617627453,28.698303427481267,27.255671272825115,29.07251244926761,25.117436615167314,26.204640489841758,24.995124149696498,26.67475358196465,26.197355166354566,28.647330411118922,24.002879812264613,22.918711620144997,28.322837902607624,29.162892716055605,30.038845077975296,23.428999644060244,27.462451208412585,27.01766266079851,27.251658291258504,29.309063684813648,29.184973974907788,30.931942927501353
48,480.0,31.027992032860467,30.279828490025135,24.123536157606257,26.450782773707534,27.232345951503955,31.841992453341547,30.022808945663954,30.529567120223096,27.21371963557754,26.59912881809655,26.993617606216997,29.168106506476537,27.723254418915264,29.54340691655845,25.550176050797152,26.645920658776515,25.426301412893288,27.119630668893635,26.63922362332964,29.117691329308013,24.42985701138609,23.322545756976925,28.798588924044083,29.64609381346617,30.529679073378453,23.88505092015372,27.930808675806404,27.485967163300373,27.71922987375758,29.792703882231553,29.668448621122646,31.42283091406783
