,temperature,A1--Cu--fcc a=3.6617,A3--Mg--hcp a=2.5785,A4--C--dc a=5.4336,Ah--alpha-Po--sc a=2.5008,mp-1079297 a=13.9069,mp-1079649 a=8.1814,mp-109 a=5.0050,mp-1094057 a=2.5817,mp-1095269 a=3.9171,mp-1199894 a=25.2757,mp-1200830 a=12.3860,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.3165,mp-1244933 a=12.4570,mp-1244971 a=11.4279,mp-1244990 a=12.3307,mp-1245041 a=12.8202,mp-1245242 a=12.4941,mp-16220 a=14.5554,mp-644693 a=3.8791,mp-676011 a=5.4470,oqmd-1214837 a=10.0037,oqmd-1215282 a=2.5133,oqmd-1216087 a=2.5817,oqmd-22407 a=6.5593,oqmd-717360 a=10.1551,oqmd-717361 a=7.5940,oqmd-717362 a=14.6315,oqmd-7479 a=4.3704,oqmd-78173 a=4.9897,oqmd-78174 a=8.2549
10,100.0,9.028445936821486,9.002941281587045,4.994906684555678,5.0998425869138755,6.571946319699359,7.17181100542899,5.430012381729744,9.660720719443052,6.506598169730991,7.2606190053033925,6.523396966613658,7.459489129341399,6.8066661284526,7.703997626432451,7.647482397584508,7.658367677191959,7.647081202691868,7.690089495174312,7.785080999612454,7.185695666761812,6.530136698255605,7.843801525542923,5.865602790399151,6.041635112842829,9.57013962625366,4.824705967178468,6.897405447078343,7.02759586894107,6.797686592831152,4.743905661716654,5.055341117839412,7.754715200185778
11,110.0,13.380319794081343,10.43086449722675,5.909562939260541,6.0723975496856655,7.4745668806103644,8.316521115447953,6.341708897852101,10.90895739876367,7.396128673668159,8.180217670969169,7.475975586125812,8.368871377386226,7.716282078065226,8.648888940090568,8.579219743094793,8.595555510735819,8.604677525057303,8.611582076864805,8.72465139863364,8.093004022207388,8.483650668747618,8.844777803440863,7.82286097003797,6.588441033232681,10.954634066219011,5.701243848518827,7.811161782990479,8.073692419246052,7.706716028030245,7.177718787702962,5.786696151477969,8.889652747161882
12,120.0,11.038749952300094,11.779118382713294,6.827773193496815,7.058605534088446,8.366756865066286,9.413755748346947,7.251520464626021,12.352425659620446,8.274016095166573,9.070616222376884,8.424546164111876,9.250884435944819,8.612122394276241,9.491550645405246,9.486313214600036,9.510226428061628,9.534696367667179,9.511793906816061,9.640262696098125,8.953487760971257,8.597518446381509,9.811348350630094,8.074120281187005,8.974489330993231,12.43045593649131,6.584856605387196,8.710113849953727,9.095007368431677,8.602238285660913,5.428996519228191,6.634277693855379,9.95121502533265
13,130.0,14.642568520741603,12.99545637879266,7.739213735949925,8.048594497316707,9.24229803379083,10.452824280657232,8.136507217739595,13.729156373397016,9.13622030261065,9.946173828243422,9.330709241135695,10.118733498985657,9.488916416078508,10.391107973339743,10.36220691839138,10.395879515496405,10.431162962403603,10.383018654543546,10.524255466157891,9.888137011077136,10.077074692191049,10.735410818657328,9.117342846141176,9.512578236355974,13.531056593974244,7.4663896515944055,9.589066613979268,10.071088774340318,9.47897520224555,8.177027032888116,7.457367173566289,10.934632989964838
14,140.0,15.873189307064699,14.100810031986011,8.634746636103586,9.029438685731419,10.094760768228921,11.424801556203972,9.003493314389708,14.487022974189253,9.975874270392719,10.771138033785633,10.259772200823868,10.954717350759049,10.340908846247014,11.225771417640996,11.201128928658527,11.245765609039369,11.287206157625285,11.221096074700665,11.372046434063632,10.632223671227287,10.66827830410004,11.611569249922693,9.773759821615787,9.649685660514333,14.673667821746847,8.333646829845453,10.442387673652107,11.00230979042215,10.331145926084547,9.535912035975919,8.289549743459393,11.837112912216096
15,150.0,15.620826298961966,15.07466893488107,9.506626555489397,9.983159120921949,10.918501079860919,12.333543283378546,9.827615827530124,15.751336247633668,10.78866534725166,11.594168709579817,11.047923191871423,11.756937698109581,11.162776288136193,12.027656122358225,11.99942697248952,12.056487608241271,12.099988532320113,12.020354132894141,12.180224411998259,11.513975053366247,11.386467429718653,12.436010778512301,10.675100458350327,10.783913706524858,15.67149446320396,9.18496489993305,11.264747195445551,11.890277260164757,11.153379279926337,8.161935395080885,9.825333108644951,12.669114247286968
16,160.0,16.55488469440055,15.973266576926523,10.348655404675144,10.904369187924253,11.708890387866651,13.176095500947287,10.622084913821134,16.507047180742333,11.569896261911344,12.363384706529317,11.933865181517186,12.535392394025118,11.950230700255231,12.77546115207491,12.753848128400396,12.823834050413655,12.866716191890081,12.778859439940373,12.943720642914322,12.282996712968691,12.498570616144344,13.208746706487046,11.867757620937931,12.089187990293171,16.48642710910267,10.00804832803782,12.052004793040467,12.721454505906552,11.941304325959985,9.884923001391268,9.030436269746005,13.427177401973951
17,170.0,19.710206078175435,16.748454205665535,11.156264506787716,11.783244247202678,12.46276423417079,13.954861562424885,11.369176342846528,17.230519209667136,12.316279274330041,13.086203152073006,12.664906089950016,13.267894911918967,12.700100910295294,13.511242984795507,13.46385966025106,13.548202185125627,13.585414308071499,13.49443703379622,13.662049156835256,12.945427610976356,12.808544151754278,13.926868797502697,11.139835013276002,12.50112815007615,17.3532713721739,10.803914976246187,12.80114248298913,13.500482280921192,12.691837215353592,10.550369517311527,10.545195680137942,14.12801476277233
18,180.0,16.87342491597682,17.45046640488459,11.926372652804648,12.62746100797378,13.177917142726054,14.676020357985054,12.07436884061785,18.088594809502364,13.025842984061416,13.789204693617986,13.404468617384108,13.947341426482362,13.410619398649763,14.19619157050651,14.129201124922638,14.226686163207754,14.259052480244502,14.16651049132413,14.33651570112431,13.680244403414997,9.762435902279785,14.592436972564675,13.558226819283032,13.423227711395862,17.984228188329126,11.564225908398305,13.510298443084373,14.231742217990577,13.40302288861264,11.227620375609177,11.240212559662062,14.764122744530237
19,190.0,17.990533680747664,18.11729185305314,12.65718768765224,13.419447775611449,13.85364805892967,15.33842413051772,12.737517625919272,18.488628273777376,13.697420381823093,14.428637660812328,14.088647381658356,14.602537985682282,14.08095278643088,14.8271329353905,14.751202060194927,14.862654836479006,14.88607534933829,14.795913663461743,14.967299296528074,14.337375962344904,24.022425633237834,15.212074625925295,14.513995024739168,12.927082851414415,18.51208940501228,12.289310304829488,14.178953809649101,14.910998766927044,14.074095787578093,12.006281348171823,11.876053572128816,15.350529210433944
20,200.0,21.25862392136645,18.640532023206784,13.348046339116781,14.182104841482714,14.489732672932188,15.950657989622341,13.35115792800975,19.286755023069155,14.329780422522221,15.032740388912563,14.726913780677522,15.222003589342444,14.71118802421039,15.440605812028213,15.330647357839263,15.454980929202218,15.470297699202371,15.383944637015624,15.554512671753692,14.926937753720367,9.955859473561906,15.782114457334433,13.526497364013341,15.867876444982224,19.170467875651813,12.978099637820696,14.807130935718796,15.537935988090878,14.705166756200411,12.171774788524973,12.482721293242308,15.89509901589786
21,210.0,21.128145920929608,19.165854588846095,13.99906693862385,14.869255973503913,15.086935392646444,16.51512723062302,12.651510956293082,19.448913069475193,14.926482386711694,15.619986970354734,15.375438571353296,15.784788800555399,15.30218603386645,15.999794254155542,15.8705273832354,16.007208478545525,16.012757738920428,15.931797360779445,16.102076102040783,15.491485286970153,9.165760372480431,16.30652847959284,14.909080769874897,15.349154259798885,19.69560955422374,13.63095473593113,15.395892737958143,16.121770231190137,15.296970628433193,12.910036086725519,13.062293973582394,16.383836475175634
22,220.0,19.83371325419068,19.64972291486192,14.611107851843242,15.538832004402629,15.646473655950118,17.0348565079697,15.929335067937203,20.20405731775764,15.48528302277505,16.144475131031708,15.885266655473114,16.320694721135155,15.855306798602209,16.494919512780264,16.372129696650173,16.52150223029821,16.515847178145297,16.442047889104145,16.610040189825153,16.06378899072038,29.782005345400833,16.79605557030337,15.808912489056903,15.946723650880218,20.011062341677597,14.245509762750906,15.946426465211381,16.66231054723798,15.85091255093784,13.414986417048056,13.591010275324432,16.847186207565848
23,230.0,24.28359828434429,20.035676607446284,15.185419705484234,16.16117075687154,16.169931733020697,17.51534522238321,14.98106955211292,20.500065965147357,16.008391232650673,16.641114188634333,16.430333879378566,16.822712878882275,16.37201970900295,17.037703429271463,16.838126883492492,16.998877327878688,16.983136665252232,16.917057210760216,17.084015566047242,16.54774852076956,7.011486054812858,17.242208679455597,15.41322225355464,16.36353771391668,20.535160812532695,14.824596236765252,16.460622915921466,17.162910134534084,16.368520293590308,13.864882571821443,12.839045793221556,17.272516874814887
24,240.0,12.584953303927282,20.424997064717182,15.723624297952858,16.726245155460123,16.658994392609404,17.957572894504207,15.461314081129647,20.641970337907097,16.499084687524324,17.078255763484556,16.908406766081978,17.283263380220404,16.85445921633835,17.43421956890202,17.2721038982772,17.442782470135562,17.41675484084326,17.3590850186911,17.523309926604476,16.973708257566898,18.111949743399396,17.657281822316737,16.680305080883993,16.865258560207803,20.71136886146969,15.371075864664174,16.940329126667933,17.622699257361948,16.851743203792925,14.319210957967375,15.846929111523972,17.657461387561472
25,250.0,23.825732266779006,20.731012839950647,16.22750740517802,17.276363207723374,17.115609057942738,18.37005794852687,15.871501967347369,21.306403990454715,16.95667443944112,17.534753147384954,17.392069461574387,17.711854653737074,17.3043466466276,17.892608786341793,17.67460030818992,17.854732766784675,17.818405714539267,17.768978340132858,17.93192723078873,17.434537928907297,24.864080099985237,18.040717855514426,16.969361788862987,17.39933159371382,21.222798921692466,15.883020333732766,17.387557158555502,18.050754909813723,17.302647461929784,14.712108777550933,14.995373343754174,18.02843416599159
26,260.0,25.29774690928605,21.08649384682476,16.699009640911978,17.778541976650086,17.542032865107693,18.74805856226479,16.318192424099482,21.32210896845025,17.385505520935528,17.92874895947249,17.77376837408149,18.124700833373577,17.72409565821491,18.291130687215432,18.048654981191664,18.238365870111227,18.1921967592634,18.15137088427527,18.310447812016115,17.873613675271727,9.215220660229765,18.39306094524978,16.205143730584737,17.751853539258537,21.29840380553405,16.364359749361963,17.80446315434348,18.44603823625645,17.723055891419484,15.068371146511632,15.415107753535459,18.3679727004923
27,270.0,20.45533190767328,21.345913031200396,17.140062688390557,18.242059036011504,17.939676061427466,19.101873815189688,16.66901916726647,21.634725858529613,17.78490734438134,18.336153791641355,18.20036858090557,18.491415882758613,18.11517531568119,18.602476448706643,18.396980846753262,18.59531390001162,18.538363451087612,18.506471707007833,18.664228919089204,18.21731440345545,21.913003572512253,18.720733529131735,18.98426257424867,18.14086717876118,21.832158541003615,16.81590886755545,18.193021888453007,18.812987031482013,18.115206167396323,15.511476657096336,15.79840112135556,18.67285796839521
28,280.0,22.78051272362811,21.580066843458717,17.55262285058939,18.675854578350787,18.311055792901332,19.427975011629677,17.02860550503168,22.150101463122724,18.15876016010772,18.61948701613532,18.58399457778753,18.851899964337466,18.480202437328906,18.99259815415861,18.720846470235934,18.926396456848543,18.860111793216586,18.83742793953057,18.992793831096005,18.593094996782952,17.734288189285348,19.02462529874034,17.897177858413663,18.48667731274486,21.864496526579916,17.239996570198976,18.555273433354703,19.14586020949618,18.480953672393305,15.81904510858052,16.16598529142207,18.976777497383626
29,290.0,24.371206090757873,21.866480531445774,17.938582793188182,19.08991303989299,18.657567060060313,19.68879147958653,17.37161093012339,21.984322888116562,18.508152703683024,18.970828922110492,18.87663294202988,19.168466136850707,18.820553391436356,19.30006531248326,19.022317350190182,19.23471887473139,19.15994729145908,19.1451609343106,19.298013276899997,18.878216694096,19.190768009742253,19.30191062703489,19.91397800553796,18.818032586392192,22.32627780312408,17.638098140348674,18.89300160845011,19.4624956145381,18.82217968794417,16.116303097621344,17.03523938431447,19.255848798932682
30,300.0,19.72466641587395,22.054981083881717,18.299767832787204,19.476644731406424,18.981373672231285,20.052702594131002,17.67412456719481,22.513824396806296,18.834983103807822,19.30634276906184,19.266343051855543,19.480180616837643,19.138203999781883,19.583460088695443,19.303440126703908,19.523708184599116,19.438493122747317,19.43315465792686,19.58432003813923,19.276289009184108,19.311642438837808,19.564422429334634,17.75382287871788,20.506240400090967,22.026556212929922,18.010121703362422,19.20823876280113,19.752676956143237,19.140812301843894,16.40393876735625,16.316173245504668,19.50542693793388
31,310.0,26.865474978366958,22.25245987831448,18.63794345912139,19.825442079522134,19.28383101311725,20.322759855863907,17.96090719317905,22.345650140728665,19.139802792052777,19.531803619382202,19.493873953876147,19.770055667718847,19.434993630224294,19.843834895136578,19.566205150494085,19.790375686370716,19.69854789924441,19.70041675467899,19.848574912476195,19.50697119586158,19.13912252866647,19.810429339729605,18.110294177606992,16.222058311015438,22.85927385486169,18.362466959682138,19.502474776879467,20.02172274131626,19.43825478920246,16.40281361857764,17.12769636426152,19.753392030137743
32,320.0,18.202774000885107,22.449349651019137,18.954713128026505,20.151927949264945,19.56683878694843,20.50318780711158,18.23032448738304,22.686197515300986,19.426905712132665,19.83049586966214,19.844066002061204,20.014511582075812,19.712059583898178,20.15814597678755,19.811012864848596,20.04203285477618,19.940340441260066,19.95165211694817,20.0979553005545,19.7736548485904,21.29079995466689,20.027829943990675,21.563949524170894,21.54480645564754,22.48878835052929,18.692697589888493,19.777283276092998,20.27387624269133,19.71645456309582,17.251379198303173,17.36163756759034,19.975401810511798
33,330.0,39.19524592939234,22.5861389125377,19.2516477085318,20.482433505745846,19.831350576721245,20.740366558225904,18.475650868857112,22.927710528598123,19.693777930532516,20.073227678471405,20.04777932377232,20.295497862937097,19.971539417363275,20.33970582271768,20.03926062695115,20.274939733405592,20.166141577789706,20.184627729057823,20.329990495845397,20.0440912850078,17.478859636351036,20.245924661124057,16.813962932313427,19.93187587933133,22.866226671527762,18.999038684984935,20.034402751392214,20.502878429846227,19.976544825404716,17.174133711486235,17.659190578173042,20.19920706853063
34,340.0,-6.471141899195742,22.794274487896786,19.53016723159513,20.76270022585449,20.079362036038376,20.972765722755813,18.725917735187014,23.210742192071876,19.943640018760117,20.28372158525961,20.305238788738095,20.498522884126206,20.21413910609709,20.587043356309238,20.254260031171444,20.494641067344435,20.378428825404455,20.403677747984695,20.547282690879893,20.347619040989073,22.3538547537488,20.435909402245603,22.441139093927667,20.137648623360448,23.28539157349358,19.292478196378223,20.274774756532448,20.725320142676665,20.22014614013509,15.131986504545202,17.894498905062974,20.392828050446735
35,350.0,27.195109537757006,22.90102433783547,19.7916454918211,21.01948868732652,20.311318870889366,21.176565034229654,18.960212160952008,22.90313695801689,20.180526965665806,20.563471032374213,20.5922902714858,20.738058842844005,20.44142902891842,20.779853426014814,20.45440795638074,20.698863983905124,20.57552213900723,20.609442597502994,20.750971164847112,20.44009214529164,19.05018179319671,20.620660806005702,19.425052167502656,20.35964707949771,23.09971661578439,19.565810671216163,20.500168448349,20.918862023458555,20.448336669061852,21.761641582336463,18.247793504606566,20.5986431763615
36,360.0,43.23742557152651,23.088970192061325,20.03730039452645,21.295151550073722,20.529452852133275,21.361829028838322,21.33978206774635,23.57141607819975,20.401268053240095,20.681396425520912,20.737166091454284,20.940158778436793,20.654722036541845,20.999245113736308,20.64233939404663,20.89103105500775,20.760328936271684,20.801473883228766,20.940643069304528,20.75417305945712,21.471989627771567,20.79269322363924,20.22149372205732,20.552524775694053,23.03324672761858,19.826184365495465,20.71112957665461,21.11411334351042,20.6622379368062,13.54159944773118,20.143586517554084,20.77444515254786
37,370.0,20.640335377357452,23.170293409026,20.268279169762803,21.52700686411068,20.733894601472183,21.547190026548808,16.893871150521385,23.170590527861417,20.607815134217244,20.92313760278777,20.97442129930012,21.123709789822357,20.85463239245744,21.174286409177718,20.81898502526797,21.072312925866687,20.93407299073325,20.98134809294853,21.12144611321266,20.941388779940105,20.893596880782688,20.9517482226279,20.701488517153372,20.678722247088224,23.464612864618555,20.065540759983012,20.909404410885628,21.289875083414184,20.863245257097912,20.177566442502393,14.127919464270994,20.943358554013443
38,380.0,10.776467619693339,23.289514691584703,20.485673037409825,21.75282355615247,20.92612478901117,21.71064799890105,19.531736164100078,23.343146296769376,20.80288801059463,21.1092354288549,21.14517907056397,21.296482071267636,21.042443331068934,21.31133387115386,20.985012587606356,21.23957336554931,21.09745177457997,21.151354467124012,21.289208885831293,21.13752287358653,21.060218674749713,21.101145528492964,20.716030593947405,20.95495475050965,23.44414992121381,20.297279437892218,21.09530968754164,21.44837193976475,21.05201164692395,18.481308360718366,21.908370847071385,21.118268269484275
39,390.0,29.92936030766337,23.457110360347883,20.690450637455946,21.966700148923636,21.106824960624444,21.868515877505807,19.70531715598547,23.713318337606427,20.9863329688381,21.236786589585442,21.36367718031522,21.49942566237721,21.219317195946036,21.549499214075027,21.140636257314668,21.400759492109625,21.250213431985646,21.3109511890621,21.446916757486317,21.27423248090562,18.14085764518446,21.241220377975274,21.14986459763525,21.10196195603386,23.743583948178017,20.514132739688915,21.27037820915943,21.60865047981986,21.22939247430699,18.792106636103526,20.71550298746021,21.262198552307794
40,400.0,56.863859392360006,23.495045806617174,20.883518626504934,22.16785348601497,21.276824775428878,22.022707662349543,19.86311230879322,23.909562005267073,21.159616124399893,21.43883322782115,21.499962944430827,21.639533084882466,21.38528871521133,21.621697469298496,21.287068464283024,21.548117715369578,21.3939269037854,21.46094278847596,21.59714903276505,21.440390963461958,27.606587263747095,21.37577283230784,21.038865737409754,23.389469475608543,23.326110342460982,20.720290133543603,21.434760624445616,21.747012489680355,21.396716671957954,18.13426239151377,14.431361715078708,21.43383568927678
41,410.0,-25.643888741750665,23.634517065274494,21.065689584300454,22.350102779044757,21.43725958742451,22.16052321924222,20.015877865992746,23.572847718324166,21.323503351255713,21.54841968517496,21.69947859447467,21.781649482392375,21.542153410842978,21.81043382893395,21.425665361146287,21.690989598071937,21.52848027557572,21.601350771951044,21.738016802266817,21.677912842378635,18.248934193821885,21.49944646123464,22.278306703169022,18.86510309406249,24.362544654719468,20.910422969070463,21.589928461335038,21.889473432694743,21.553958795755598,20.423819432687882,21.410589866379397,21.555589764353766
42,420.0,35.48247883151295,23.71901263693966,21.237801074417856,22.519755090265217,21.588343747112397,22.298567418593738,18.177769063667466,23.939865294250552,21.4753859284065,21.738637860289856,21.77015361109381,21.948190798566383,21.689538034003146,21.944937951465203,21.55608168909335,21.822866418715467,21.657273686357527,21.7370022109108,21.869339587116475,21.77471702856601,21.537483041401728,21.611003090935256,20.296555031649618,21.514156682010785,23.300666436664297,21.11286382718247,21.73600577701282,22.011676256834864,21.70264823866058,17.254807483737604,19.79738425103954,21.695520246699274
43,430.0,137.9747100782239,23.78880342799076,21.40049498265782,22.704453933415557,21.73092001010997,22.422240240589534,23.05791336821687,24.06870664467974,21.621346596168195,21.816145402858847,22.001244322583474,22.068154271277603,21.8291138472183,22.017890655212057,21.679483095946434,21.94961887883109,21.778151340714523,21.86095475827028,21.995620597845647,21.86718673042311,22.13860426937965,21.728875051185668,21.672260029016332,21.632682171831203,24.34132314300829,21.252068875737088,21.873963741119187,22.13140088363405,21.842817872083806,18.85081633903745,19.825239078706172,21.85062747712737
44,440.0,-5.487513210744927,23.927281209594216,21.55443864258977,22.85590489048252,21.865998403323417,22.54588045570034,21.761684348605815,23.302832019286082,21.75916878563422,21.9888693961634,22.072155438978495,22.19780342343447,21.960459115110346,22.19236763891325,21.794949207005143,22.066155337175797,21.889258766450123,21.98083141433692,22.113510946013513,22.100362843597217,21.347848218920525,21.827097183700236,21.692775055013346,19.467694994659446,23.840587645066975,21.43393145067049,22.00401269383608,22.24836382490331,21.975373142835025,16.108167485910062,19.729256974809683,21.948038442881202
45,450.0,-148.3360379777589,23.965109558029035,21.700246552459664,22.997771078307984,21.993266224722404,22.65690636006325,16.601351898715585,24.715688134538173,21.888361910948422,22.088210526039617,22.244463185110487,22.312286313222582,22.08540021916328,22.33484242257719,21.905388741539927,22.180276738160632,21.999003871786467,22.09418223831824,22.226533399660944,22.183527718104145,22.995444632983382,21.92938229777685,21.909073157558396,24.946201257354815,24.163380379116898,21.590094556272945,22.12740258994156,22.341779313126644,22.100712237800632,25.78836479999713,21.316987135162616,22.086644145063747
46,460.0,81.45881172289546,24.041282447550536,21.838506705435215,23.1418438958957,22.113675982529358,22.767743853018494,23.098837298351704,24.32335814372799,22.01129334796441,22.226510476068206,22.32628479079636,22.431648169258327,22.202722694146765,22.34451920771071,22.00962638425119,22.286101915130846,22.09958378532648,22.199998518374784,22.33271124008147,22.31116623809493,20.893900958659177,22.020213892362264,22.024297181640236,23.916423766637255,24.177877771157426,21.73893407629051,22.243866913052,22.45818759720747,22.219434189142646,15.606983371939856,18.48735171108258,22.207691479229837
47,470.0,-17.240529071110213,24.116767676108182,21.969651392446973,23.280154414578906,22.228473169284392,22.873488744056573,20.41045164012323,24.045181810212807,22.128390706584717,22.23971712780369,22.505384890032914,22.553284751154884,22.314525150524492,22.504013223129,22.108021849660098,22.386824356290894,22.195755781689567,22.299889104761103,22.432601316839214,22.429596556352017,22.77275286096744,22.10782723776233,21.71443982242404,16.747574129905864,24.104260535058252,21.87805258189302,22.354301457103414,22.53878028583803,22.33180286096722,19.519320189446344,20.125809265777598,22.31124648157315
48,480.0,219.7426076779547,24.19815224086881,22.094228066380072,23.397715723861193,22.336376931946706,22.969531774833094,23.363669640872864,25.22863960753673,22.238095721864177,22.48597464671592,22.557532229837108,22.652630242081777,22.420165638094403,22.608733493742587,22.20212943801573,22.48200701240218,22.285954714633515,22.39848653235438,22.530341554163606,22.554176570813755,22.519681348716347,22.189055474009752,22.467511997313796,25.350971727266593,25.6677055494662,22.01779590809217,22.45880391340414,22.635650551567657,22.438587126629727,19.377955365123402,20.252788364684836,22.42437170869831
