calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c6f45d41-8095-45ad-85c2-70b10feff8b1,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A15--beta-W,A15--beta-W,4.8036269548269805,4.8036269548269805,4.8036269548269805,90.0,90.0,90.0,1e-06,negative,192.512,86.959,86.959,-0.000,-0.000,0.000,86.959,192.512,86.959,-0.000,-0.000,0.000,86.959,86.959,192.512,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-13.762,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-13.762,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-13.762
c6f45d41-8095-45ad-85c2-70b10feff8b1,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A15--beta-W,A15--beta-W,4.8036269548269805,4.8036269548269805,4.8036269548269805,90.0,90.0,90.0,1e-06,positive,192.510,86.958,86.958,0.000,0.000,-0.000,86.958,192.510,86.958,-0.000,0.000,-0.000,86.958,86.958,192.510,0.000,0.000,-0.000,-0.000,0.000,0.000,-13.762,0.000,-0.000,0.000,-0.000,0.000,0.000,-13.762,-0.000,0.000,0.000,-0.000,0.000,0.000,-13.762
c7ac1bd2-20c9-4eb6-85b8-4e2fd7b915d6,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A2--W--bcc,A2--W--bcc,3.20569403000573,3.20569403000573,3.20569403000573,90.0,90.0,90.0,1e-08,negative,-463130930.819,479165123.658,479165123.658,-0.000,0.000,0.000,479165123.658,-463130930.819,479165123.658,0.000,0.000,0.000,479165123.658,479165123.658,-463130930.819,-0.000,0.000,0.000,0.000,0.000,0.000,31.740,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.740,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.740
bd7793a9-b9df-40a6-9d06-2649151af9fc,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A2--W--bcc,A2--W--bcc,2.9374227232603403,2.9374227232603403,2.9374227232603403,90.0,90.0,90.0,1e-08,negative,259.152,317.806,317.806,-0.000,-0.000,-0.000,317.806,259.152,317.806,-0.000,-0.000,-0.000,317.806,317.806,259.152,-0.000,-0.000,-0.000,-1862850897.287,-2019390611.428,-2019390608.855,128627520.447,-0.000,-0.000,-2019390611.428,-1862850897.287,-2019390608.855,-0.000,128627520.447,-0.000,-2019390611.428,-2019390608.855,-1862850897.287,-0.000,-0.000,128627520.447
c7ac1bd2-20c9-4eb6-85b8-4e2fd7b915d6,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A2--W--bcc,A2--W--bcc,3.20569403000573,3.20569403000573,3.20569403000573,90.0,90.0,90.0,1e-08,positive,62.041,-25.898,-25.898,0.000,0.000,-0.000,-25.898,62.041,-25.898,0.000,-0.000,-0.000,-25.898,-25.898,62.041,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.740,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.740,0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.740
bd7793a9-b9df-40a6-9d06-2649151af9fc,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A2--W--bcc,A2--W--bcc,2.9374227232603403,2.9374227232603403,2.9374227232603403,90.0,90.0,90.0,1e-08,positive,3701390663.918,3701390707.252,3701390707.252,0.000,0.000,-0.000,3701390707.252,3701390663.918,3701390707.252,0.000,0.000,-0.000,3701390707.252,3701390707.252,3701390663.918,0.000,0.000,-0.000,1862850897.287,2019390611.428,2019390608.855,128627520.447,0.000,-0.000,2019390611.428,1862850897.287,2019390608.855,0.000,128627520.447,-0.000,2019390611.428,2019390608.855,1862850897.287,0.000,0.000,128627520.447
8634f997-23dc-4f57-87f9-aca59dd06304,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A2--W--bcc,A2--W--bcc,3.20569403000573,3.20569403000573,3.20569403000573,90.0,90.0,90.0,1e-07,negative,-46313115.229,47916530.504,47916530.504,-0.000,0.000,0.000,47916530.504,-46313115.229,47916530.504,-0.000,0.000,0.000,47916530.504,47916530.504,-46313115.229,0.000,0.000,0.000,0.000,0.000,0.000,31.740,-0.000,0.000,0.000,0.000,0.000,-0.000,31.740,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.740
b583e5a0-a146-4ab0-bf0f-32a6574b1cbc,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A2--W--bcc,A2--W--bcc,2.9374227232603403,2.9374227232603403,2.9374227232603403,90.0,90.0,90.0,1e-07,negative,259.152,317.806,317.806,0.000,0.000,0.000,317.806,259.152,317.806,0.000,0.000,-0.000,317.806,317.806,259.152,-0.000,-0.000,-0.000,-186285039.311,-201939016.548,-201939013.975,12862858.259,-0.000,0.000,-201939016.548,-186285039.311,-201939013.975,-0.000,12862858.259,0.000,-201939016.548,-201939013.975,-186285039.311,-0.000,-0.000,12862858.259
8634f997-23dc-4f57-87f9-aca59dd06304,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A2--W--bcc,A2--W--bcc,3.20569403000573,3.20569403000573,3.20569403000573,90.0,90.0,90.0,1e-07,positive,62.041,-25.898,-25.898,-0.000,-0.000,-0.000,-25.898,62.041,-25.898,-0.000,-0.000,-0.000,-25.898,-25.898,62.041,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.740,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.740,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.740
b583e5a0-a146-4ab0-bf0f-32a6574b1cbc,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A2--W--bcc,A2--W--bcc,2.9374227232603403,2.9374227232603403,2.9374227232603403,90.0,90.0,90.0,1e-07,positive,370139154.789,370139198.124,370139198.124,0.000,0.000,-0.000,370139198.124,370139154.789,370139198.124,0.000,0.000,-0.000,370139198.124,370139198.124,370139154.789,0.000,0.000,-0.000,186285039.311,201939016.548,201939013.975,12862858.259,0.000,0.000,201939016.548,186285039.311,201939013.975,0.000,12862858.259,-0.000,201939016.548,201939013.975,186285039.311,0.000,0.000,12862858.259
9e470d9f-9162-42a9-8d40-6d0ec381549c,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A2--W--bcc,A2--W--bcc,3.20569403000573,3.20569403000573,3.20569403000573,90.0,90.0,90.0,1e-06,negative,-4631333.670,4791671.188,4791671.188,0.000,0.000,0.000,4791671.188,-4631333.670,4791671.188,0.000,0.000,0.000,4791671.188,4791671.188,-4631333.670,0.000,0.000,0.000,0.000,0.000,0.000,31.740,-0.000,0.000,0.000,0.000,0.000,-0.000,31.740,0.000,0.000,0.000,0.000,0.000,0.000,31.740
8b94478b-5140-4a49-93be-01f942045767,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A2--W--bcc,A2--W--bcc,2.9374227232603403,2.9374227232603403,2.9374227232603403,90.0,90.0,90.0,1e-06,negative,259.152,317.806,317.806,-0.000,-0.000,0.000,317.806,259.152,317.806,-0.000,-0.000,-0.000,317.806,317.806,259.152,-0.000,-0.000,-0.000,-18628453.513,-20193857.059,-20193854.487,1286392.041,-0.000,0.000,-20193857.059,-18628453.513,-20193854.487,-0.000,1286392.041,0.000,-20193857.059,-20193854.487,-18628453.513,-0.000,-0.000,1286392.041
9e470d9f-9162-42a9-8d40-6d0ec381549c,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A2--W--bcc,A2--W--bcc,3.20569403000573,3.20569403000573,3.20569403000573,90.0,90.0,90.0,1e-06,positive,62.041,-25.898,-25.898,-0.000,-0.000,-0.000,-25.898,62.041,-25.898,-0.000,-0.000,-0.000,-25.898,-25.898,62.041,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.740,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.740,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.740
8b94478b-5140-4a49-93be-01f942045767,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A2--W--bcc,A2--W--bcc,2.9374227232603403,2.9374227232603403,2.9374227232603403,90.0,90.0,90.0,1e-06,positive,37014003.876,37014047.211,37014047.211,0.000,0.000,0.000,37014047.211,37014003.876,37014047.211,0.000,0.000,0.000,37014047.211,37014047.211,37014003.876,0.000,0.000,-0.000,18628453.513,20193857.059,20193854.487,1286392.041,0.000,0.000,20193857.059,18628453.513,20193854.487,0.000,1286392.041,-0.000,20193857.059,20193854.487,18628453.513,0.000,0.000,1286392.041
4bc342c1-e72b-4014-aaf5-75d8ed7991de,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.583409961644909,2.583409961644909,8.489699302675561,90.0,90.0,120.00000000000001,1e-08,negative,253.644,96.663,74.052,0.000,0.000,-0.000,93.316,256.991,74.052,0.000,0.000,-0.000,74.052,74.052,271.943,0.000,0.000,0.000,-0.000,0.000,0.000,67.584,0.000,0.000,-0.000,0.000,0.000,0.000,67.584,0.000,0.000,0.000,-0.000,0.000,0.000,81.837
4bc342c1-e72b-4014-aaf5-75d8ed7991de,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.583409961644909,2.583409961644909,8.489699302675561,90.0,90.0,120.00000000000001,1e-08,positive,256.991,93.316,74.052,-0.000,-0.000,0.000,96.663,253.644,74.052,-0.000,-0.000,0.000,74.052,74.052,271.943,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,67.584,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.584,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.837
89808330-5baa-4314-b7a5-4830f0d41446,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.583409961644909,2.583409961644909,8.489699302675561,90.0,90.0,120.00000000000001,1e-07,negative,256.991,93.316,74.052,0.000,0.000,0.000,93.316,256.991,74.052,0.000,0.000,-0.000,74.052,74.052,271.943,0.000,0.000,-0.000,0.000,-0.000,0.000,67.584,0.000,-0.000,-0.000,0.000,0.000,0.000,67.584,-0.000,-0.000,0.000,0.000,0.000,0.000,81.837
89808330-5baa-4314-b7a5-4830f0d41446,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.583409961644909,2.583409961644909,8.489699302675561,90.0,90.0,120.00000000000001,1e-07,positive,256.990,93.316,74.052,-0.000,-0.000,0.000,96.663,253.644,74.052,-0.000,-0.000,0.000,74.052,74.052,271.942,-0.000,-0.000,0.000,-0.000,0.000,-0.000,67.584,-0.000,0.000,0.000,-0.000,-0.000,-0.000,67.584,0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.837
25e66e42-5186-40af-9144-005c99abad3a,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.583409961644909,2.583409961644909,8.489699302675561,90.0,90.0,120.00000000000001,1e-06,negative,253.645,96.663,74.052,0.000,0.000,0.000,96.663,253.645,74.052,0.000,0.000,-0.000,74.053,74.053,271.944,0.000,0.000,-0.000,0.000,-0.000,0.000,67.584,0.000,0.000,-0.000,0.000,0.000,0.000,67.584,-0.000,-0.000,0.000,0.000,0.000,0.000,81.837
25e66e42-5186-40af-9144-005c99abad3a,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.583409961644909,2.583409961644909,8.489699302675561,90.0,90.0,120.00000000000001,1e-06,positive,253.643,96.662,74.052,-0.000,-0.000,0.000,96.662,253.643,74.052,-0.000,-0.000,0.000,74.052,74.052,271.942,-0.000,-0.000,0.000,-0.000,0.000,-0.000,67.584,-0.000,0.000,0.000,-0.000,-0.000,-0.000,67.584,0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.837
1c8112ff-a855-480a-a246-b402d08e5cad,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,2.5784705090164572,4.2589131031112295,90.0,90.0,120.00000000000001,1e-08,negative,262.939,95.552,67.795,0.000,0.000,-0.000,98.960,259.531,67.795,-0.000,-0.000,0.000,67.795,67.795,282.704,0.000,0.000,0.000,-0.000,0.000,0.000,66.245,-0.000,-0.000,-0.000,0.000,0.000,0.000,66.245,0.000,-0.000,0.000,0.000,0.000,0.000,80.286
1c8112ff-a855-480a-a246-b402d08e5cad,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,2.5784705090164572,4.2589131031112295,90.0,90.0,120.00000000000001,1e-08,positive,262.939,95.552,67.795,-0.000,-0.000,0.000,98.960,259.531,67.795,-0.000,-0.000,-0.000,67.795,67.795,282.704,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.245,-0.000,0.000,0.000,-0.000,-0.000,-0.000,66.245,0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.286
49e1c4a7-4158-4167-a940-78287b454b9d,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,2.5784705090164572,4.2589131031112295,90.0,90.0,120.00000000000001,1e-07,negative,262.939,95.552,67.795,0.000,0.000,-0.000,98.960,259.531,67.795,0.000,0.000,0.000,67.795,67.795,282.705,0.000,-0.000,0.000,0.000,-0.000,0.000,66.245,0.000,-0.000,-0.000,0.000,0.000,0.000,66.245,-0.000,-0.000,0.000,-0.000,0.000,0.000,80.286
49e1c4a7-4158-4167-a940-78287b454b9d,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,2.5784705090164572,4.2589131031112295,90.0,90.0,120.00000000000001,1e-07,positive,259.531,98.960,67.795,-0.000,-0.000,-0.000,95.552,262.939,67.795,-0.000,-0.000,0.000,67.795,67.795,282.704,-0.000,0.000,-0.000,-0.000,0.000,-0.000,66.245,-0.000,0.000,0.000,-0.000,-0.000,-0.000,66.245,-0.000,0.000,-0.000,0.000,-0.000,0.000,80.286
59b1e364-56cd-4de8-a341-23b1d9ca5948,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,2.5784705090164572,4.2589131031112295,90.0,90.0,120.00000000000001,1e-06,negative,262.940,95.553,67.795,0.000,0.000,-0.000,98.961,259.532,67.795,0.000,0.000,0.000,67.795,67.795,282.705,-0.000,0.000,0.000,0.000,-0.000,0.000,66.245,0.000,0.000,-0.000,0.000,0.000,0.000,66.245,0.000,-0.000,0.000,-0.000,0.000,0.000,80.286
59b1e364-56cd-4de8-a341-23b1d9ca5948,MO_566683736730_000,ThreeBodyBondOrder_PPM_PurjaPunMishin_2017_Si__MO_566683736730_000,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A3--Mg--hcp,A3--Mg--hcp,2.5784705090164572,2.5784705090164572,4.2589131031112295,90.0,90.0,120.00000000000001,1e-06,positive,259.530,98.960,67.795,-0.000,-0.000,-0.000,98.960,259.530,67.795,-0.000,-0.000,0.000,67.794,67.794,282.703,0.000,0.000,0.000,-0.000,0.000,-0.000,66.245,-0.000,0.000,0.000,-0.000,-0.000,-0.000,66.245,-0.000,0.000,-0.000,0.000,-0.000,-0.000,80.286
