,temperature,A1--Cu--fcc a=3.6617,A3--Mg--hcp a=2.5785,A4--C--dc a=5.4336,Ah--alpha-Po--sc a=2.5008,mp-1079297 a=13.9069,mp-1079649 a=8.1814,mp-109 a=5.0050,mp-1094057 a=2.5817,mp-1095269 a=3.9171,mp-1199894 a=25.2757,mp-1200830 a=12.3860,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.3165,mp-1244933 a=12.4570,mp-1244971 a=11.4279,mp-1244990 a=12.3307,mp-1245041 a=12.8202,mp-1245242 a=12.4941,mp-16220 a=14.5554,mp-644693 a=3.8791,mp-676011 a=5.4470,oqmd-1214837 a=10.0037,oqmd-1215282 a=2.5133,oqmd-1216087 a=2.5817,oqmd-22407 a=6.5593,oqmd-717360 a=10.1551,oqmd-717361 a=7.5940,oqmd-717362 a=14.6315,oqmd-7479 a=4.3704,oqmd-78173 a=4.9897,oqmd-78174 a=8.2549
10,100.0,13.111763009961518,12.882706412973157,20.195743218410268,14.409104776894912,21.07599324890846,12.727815460461313,13.588571573354187,13.026280606223695,21.83841558067321,23.39096563985137,23.657145180640992,23.507748111567068,23.16887826808057,24.191652748712254,19.113178659901404,20.100736087991546,19.647592065546185,19.91475347509631,20.33866568969747,23.16896623066448,21.687807270813337,25.06364766290566,16.15554300935534,13.61068797718468,13.026347258279854,20.978412035654237,22.907708847089353,23.04624836701036,23.17753399189939,13.631984751230153,13.531457447792603,13.000737472585762
11,110.0,13.112377657627775,12.88334586281799,20.196223068170692,14.409057478406707,21.07559208524796,12.728128195112214,13.588744795605063,13.026869112786057,21.8380860472718,23.390720316788478,23.65760993709678,23.50739342939468,23.168541906874516,24.190731280518616,19.11314463916274,20.100690533451154,19.647468074016444,19.914635218250012,20.33864977859335,23.169254960847617,21.68745027601868,25.063514981126318,16.15543614005587,13.61086373426137,13.026935461276233,20.978928962553045,22.90736320085905,23.046384768852374,23.177440295713467,13.632267806278014,13.531669114047254,13.001343283881699
12,120.0,13.113067088906101,12.884093670099174,20.196827919203297,14.40900523558173,21.07529478344653,12.728507538898832,13.588960938154344,13.027551758118994,21.837850457269482,23.390618970923235,23.65822093849014,23.507194494963144,23.168312903920896,24.189910011310506,19.113174427718448,20.100726831719484,19.647398271593996,19.914601918534128,20.338723847472753,23.169662563675214,21.68734762276869,25.063448241405958,16.155333678960503,13.611110138559496,13.027618139385462,20.979570433921403,22.907127485961812,23.046548496762217,23.177457756253542,13.632540214772975,13.531932332821984,13.002075170879811
13,130.0,13.113854198964663,12.884945300922254,20.19756820919127,14.408948614907157,21.075117413949265,12.728952894847552,13.589219655043818,13.028324203699102,21.837724231534338,23.390677736243994,23.65899303320411,23.507164577412393,23.16821063861458,24.189175884243745,19.11327089173908,20.100849803595967,19.647386516141072,19.9146592035919,20.338892334840946,23.170180505065865,21.68729891052419,25.06345101090746,16.155251291669412,13.611356889645744,13.02839117359106,20.980346282583245,22.907020745454627,23.046742076947993,23.17760564510919,13.632945782739148,13.532247446303801,13.002931379685943
14,140.0,13.114730095111478,12.885895043326556,20.19845129160573,14.408888003898657,21.075071263936334,12.729462684405666,13.589520122655014,13.02918175365786,21.83771874614621,23.3909114818849,23.65992871786157,23.50731475122151,23.168248886892236,24.188561107849385,19.11343536016822,20.10106190073905,19.647434712479807,19.914809613654704,20.339157120018243,23.170836094116915,21.687428885167,25.063524369660293,16.155186266005202,13.611625754383697,13.029248105733657,20.981264204228456,22.907056411454867,23.0469660333592,23.1778976632514,13.633382312300425,13.532614225151404,13.003908570567095
15,150.0,13.115675163757157,12.886936730464718,20.199481522486096,14.408823609873428,21.075163321206126,12.73003476646233,13.589860730686905,13.030116469789574,21.83784116781845,23.391316976365896,23.661046614909594,23.50764905225636,23.168436399259264,24.18807197739676,19.113667615080743,20.101363362823506,19.647543289799586,19.915053978018165,20.33951806811184,23.171594869132555,21.687693062592754,25.0636679982988,16.15514232543087,13.611949955659803,13.030183208622768,20.98232880706703,22.907242941583654,23.047220577577225,23.178342512766378,13.633823461432756,13.533030918827706,13.005002108020985
16,160.0,13.11673446348108,12.888063908544574,20.200660572399194,14.40875551936668,21.075396994482567,12.730666408772686,13.590239742999339,13.031123932250416,21.83809510846646,23.391904073036052,23.662324515600087,23.508166651083876,23.168777682720666,24.187712068911146,19.113966350248365,20.101753110205212,19.647711443734885,19.91539116606244,20.33997410984595,23.1724804323183,21.688050819143808,25.06388000302188,16.15511758947588,13.612316707017548,13.03119073586418,20.98354365232031,22.907584530934425,23.04750522029085,23.178944667866897,13.634362139562489,13.53347326193317,13.00620697852056
17,170.0,13.117824690112663,12.889270515115335,20.201987832766957,14.408683703537614,21.07577276009317,12.731354676264093,13.590654989452561,13.032197883348772,21.83848181886816,23.39267046839718,23.6637838084497,23.50886956369478,23.169273844110357,24.187474398400113,19.114329522947386,20.10222881224474,19.647937623909385,19.91581919981249,20.340522543873508,23.173490096495467,21.688584107964118,25.064158161848187,16.155105125940125,13.612705957043024,13.032264640415173,20.984909020275516,22.908082016993163,23.04781878704709,23.179705184657717,13.634952659520085,13.533984363810733,13.007517693956881
18,180.0,13.118997131633144,12.890550465994748,20.203460879293047,14.408608039453398,21.076288901750683,12.732096513537849,13.591104336985236,13.033332719983138,21.839000142798437,23.393608580813478,23.66540784997982,23.509753750144352,23.169923328984517,24.187362845424303,19.114754472088364,20.102787594181518,19.64821963632793,19.916335103454006,20.341159928912624,23.17460014251302,21.68920177787726,25.06449938189481,16.155126113714044,13.613129147197345,13.0333999427472,20.986424974244606,22.90873365498193,23.048160094390855,23.180622515814232,13.635592990240893,13.534539599324201,13.008928730044527
19,190.0,13.120224023775943,12.891898079217022,20.20507590690212,14.408528348025081,21.076941969843368,12.732888937881217,13.591585636418761,13.034524062567092,21.83964757199001,23.39471874890437,23.66719428700764,23.510809465086624,23.170722659438066,24.187374978868935,19.115238331749776,20.10342566663542,19.64855500454573,19.916935273750145,20.341882439483356,23.17581948233236,21.68923198459412,25.064900204046452,16.155154741425466,13.613577651342933,13.034591347478944,20.98808932871832,22.909535724020724,23.048526848038797,23.18169314693727,13.63627931063781,13.535136415470152,13.010434654955699
20,200.0,13.121502343051677,12.893308265376383,20.206828103454658,14.408444419272154,21.077727412287253,12.733728941383829,13.592096698398576,13.035766404510902,21.840420161985193,23.395990242304492,23.669136945856373,23.512031690035073,23.171666985925466,24.187502689550147,19.115777968451738,20.104139267260965,19.64894091755528,19.917615823491037,20.34268620002093,23.177145367218962,21.690976439069033,25.065357422896138,16.15518662649514,13.614086673752343,13.035833836813858,20.98989901615293,22.910483228112838,23.048918131973046,23.182912194010168,13.637002999744244,13.535772761933167,13.01203008337509
21,210.0,13.122836042721072,12.894775966987138,20.20871199816476,14.408356024173203,21.078639857380296,12.734613698749785,13.592635657127508,13.03705637983237,21.84131310707755,23.397414477410027,23.671228352496154,23.513416561498392,23.172750520540205,24.187745562554007,19.1163701674861,20.104924311757987,19.64937452103095,19.91837270626192,20.34356686683109,23.17856828510539,21.692026072570282,25.06586744071788,16.155241314489796,13.614583345343041,13.03712357883782,20.991850411389752,22.911570228070307,23.04933128576834,23.184273874692312,13.637774935099333,13.536446449151525,13.013710015029368
22,220.0,13.124229154550159,12.896296698750762,20.210721696497583,14.408262928211258,21.07967345298094,12.735540428241912,13.593223512713989,13.038388942114693,21.842321725306174,23.398990562404038,23.67347220645035,23.514953322447806,23.17396693443655,24.188097495741346,19.117011750970388,20.105776630761856,19.649852991400397,19.919201723163027,20.344520262414143,23.180082140357428,21.692464755693894,25.066426725492896,16.155307766508276,13.615098994366093,13.038456721987506,20.993939604877713,22.91279030943341,23.04976502231193,23.185771830834206,13.638586015408643,13.537155208487865,13.015469484200093
23,230.0,13.125633881737594,12.897866479935987,20.212851113706662,14.408164914324184,21.080822114534403,12.736506579634298,13.59381056902663,13.039761517639468,21.843440617531233,23.40070833338451,23.675849911254048,23.516635260363504,23.175309653572885,24.18854352387431,19.117699554874008,20.10669241779116,19.650373505080758,19.920098721873757,20.34554211603099,23.181690164904666,21.69461270841513,25.06703209056567,16.15538081710073,13.615630565385326,13.03982924843983,20.99616175310524,22.914136749350252,23.05021766448392,23.187399459052784,13.63943369192897,13.53789709299851,13.017304039090359
24,240.0,13.127114082191195,12.899481262156865,20.215094116224023,14.408061761419694,21.08207972854621,12.737509713657227,13.594419911290574,13.041170507208568,21.844663980246096,23.402560623560582,23.67835891604666,23.518455909557623,23.17677195731162,24.189095540746727,19.118430614115283,20.107667749791087,19.650933301627408,19.92105980912969,20.346628492488406,23.18338483450023,21.69555748747244,25.067680302433544,16.1554695241402,13.616178806528907,13.041238311794167,20.998511974280486,22.91560279831421,23.05068789833261,23.189150044356744,13.640316294012791,13.538695447863988,13.019209442652768
25,250.0,13.128601228217166,12.901137720443955,20.217444648640708,14.407953267346379,21.083440225151154,12.738547591706887,13.595049858766659,13.042612282406445,21.84598679475026,23.404532549768525,23.680990304409008,23.520406379963585,23.178347262499393,24.189730444354463,19.119202058829657,20.108698793981105,19.651529860694875,19.922081209511298,20.347775516772277,23.18515280170979,21.696756925782267,25.06836844995681,16.155564333246225,13.616741423273417,13.042680379724052,21.000985538401135,22.917181788773693,23.051173925313417,23.19101694448827,13.641231264790632,13.539498588602633,13.021181543736915
26,260.0,13.13012713198449,12.902832375321482,20.219896809873394,14.407839267583267,21.084897647390747,12.739618073773562,13.595699289302583,13.044085028720007,21.84740338002921,23.406624991062277,23.68374294921078,23.522478798837405,23.18002909412013,24.190453652595306,19.12001115117635,20.109781957518365,19.652160614273868,19.92315904374896,20.34897951830053,23.186994905629362,21.69897632281426,25.06909374228036,16.15566591739093,13.617314655578072,13.044153176505318,21.003577421627185,22.918867218961875,23.051674514765185,23.19299374075865,13.64217711142438,13.54032966812718,13.023216820956401
27,270.0,13.131678384387643,12.904562550085567,20.222444919918686,14.407719592898133,21.086446393516447,12.740719189181082,13.596366393417016,13.045585544122325,21.848909086075594,23.408829448811687,23.686602340628124,23.524668308655507,23.181811317178322,24.191260862136645,19.12085528033984,20.11091394636267,19.652823236265178,19.92428994968052,20.35023681920002,23.188912918600455,21.70026012215073,25.069853392381184,16.1557849305493,13.617898463538811,13.045653702744241,21.006282889299904,22.920652866714693,23.05218866566328,23.195074183454558,13.643152679699174,13.541187006894782,13.025311834580886
28,280.0,13.13327588732797,12.906325351074258,20.225083549875,14.407594119244258,21.08808095774759,12.74184914567369,13.597050276753716,13.04711161251003,21.85049861091567,23.411148593551456,23.689568422793105,23.52696624770372,23.183687938605335,24.192133422888624,19.12173210378665,20.11209167144335,19.653515540391133,19.925470573795874,20.35154431314503,23.190895647399795,21.702045112763646,25.070645076576067,16.15589769507575,13.618491436323334,13.047180266967153,21.009096736091102,22.922532794493325,23.05271523448216,23.19725235941406,13.644154324481494,13.542069200242254,13.027463111892436
29,290.0,13.134906754500433,12.90811826311684,20.22780754678406,14.407462732512139,21.089796230078843,12.743006191729636,13.597749763291782,13.048661809634103,21.852167118532975,23.413559404929572,23.6926380959712,23.529368686627695,23.18565342746107,24.19307937074591,19.12263927265708,20.113312020080915,19.654235394102344,19.9266978136037,20.35289880001925,23.192943914556896,21.70378846111666,25.07146655517061,16.15601675535774,13.619092594454568,13.048730290566864,21.012014591916557,22.924501395929383,23.053253145081552,23.199522652013716,13.645181095653655,13.542974852520848,13.029668091408476
30,300.0,13.136539930253072,12.909939125756132,20.230612042866902,14.407325327903818,21.09158732495416,12.74417658018807,13.598463668858734,13.050233310155042,21.85391059259111,23.416063417182894,23.695796608436336,23.531867364617707,23.18770248171297,24.194091792215673,19.123574697450476,20.114572241247433,19.65498098638571,19.92796870400856,20.354297312385317,23.195045331552542,21.705619430579198,25.072315365310438,16.15612664974407,13.619700735533259,13.050302356540442,21.015031658156847,22.92655335091168,23.053801428333053,23.201879761110277,13.646232040237145,13.543894049196787,13.03192386859327
31,310.0,13.138189794453911,12.911785739036334,20.23349245726924,14.407181846679249,21.09344969291161,12.745382014808738,13.599191114332447,13.051825027544405,21.855724627844406,23.418663108827165,23.699050331216146,23.534458271826143,23.189830131066433,24.195164236772378,19.124536449916686,20.115869850236717,19.655750436403103,19.929280651717555,20.355737290458976,23.197210429757444,21.707544377085544,25.07318977635054,16.15624819215983,13.620286215209255,13.051893643853228,21.01814355529594,22.928683721385664,23.054359426019907,23.20431873947385,13.647306176163372,13.544842277974055,13.034227908164036
32,320.0,13.139871819368407,12.913656071985034,20.236444500005778,14.407032218989048,21.095379055327047,12.746621281905862,13.59993128657955,13.053434609519433,21.857605380034855,23.421340386891732,23.70238296551778,23.537136864750675,23.19203178768041,24.196289465907867,19.12552274725809,20.117202153576155,19.656542075540774,19.93063094818599,20.357215928421244,23.199426785143913,21.70950644763071,25.074088074063965,16.156380136897482,13.62094097727256,13.05350379404094,21.021346174031983,22.930887865199626,23.054926642695655,23.20683490409059,13.648408393883031,13.545810450786835,13.036577872417128
33,330.0,13.141565372046326,12.915548402435432,20.23946414894061,14.406876416146682,21.097371455539214,12.747876483575151,13.600683334679445,13.055060880771682,21.859549375026827,23.424098408500598,23.705800633807122,23.539894274512463,23.194303049560588,24.197476531454576,19.126531779765752,20.11856722254196,19.657354318874617,19.932017377893036,20.358730990792363,23.201690382019734,21.71162305122875,25.07500811907242,16.15649584505542,13.621563670296702,13.055130290573063,21.024635607496347,22.933161424248805,23.055501823655554,23.20942393750096,13.649524764248481,13.54679828460301,13.038971643165327
34,340.0,13.143294436461213,12.917460981477795,20.242547651294633,14.406714406924378,21.099423118702447,12.749148104121028,13.601446669841025,13.056702648242625,21.86155304020512,23.426932137971125,23.709290007065007,23.54273183390136,23.196639950383904,24.198709829826484,19.127561938017145,20.11996266349304,19.658185837313514,19.933437521464423,20.360280251654643,23.20400031764106,21.71357791848631,25.07594887686961,16.156634728936616,13.622189795132824,13.056772145351863,21.028007596987198,22.935500397561125,23.056084787611212,23.212081772503662,13.65066125773477,13.54780439942896,13.04140715678856
35,350.0,13.14501468766647,12.919392343022887,20.24569150056749,14.406546183654882,21.101530636591622,12.750439283165704,13.602220449347048,13.058358762001914,21.863612850680166,23.429833199552707,23.712849328945804,23.54563946039589,23.199038709257323,24.199990992795406,19.12861194202035,20.121386717982855,19.659035155008805,19.93488932999421,20.361861626662627,23.206362434078102,21.715770866091912,25.076908478702357,16.15675451310518,13.622819110704993,13.058428475204122,21.031458650300603,22.937900986236162,23.056675334312125,23.214804659989188,13.651863708682857,13.548828116279623,13.04388260650233
36,360.0,13.146672927539175,12.921340930086847,20.248892434084237,14.406371750758456,21.103690668256938,12.75174896231123,13.603003924216377,13.060027345274053,21.86572637577675,23.432810748033653,23.71648198765642,23.54861695841385,23.201495816409167,24.20131403225135,19.12968021709406,20.122837369385625,19.659901012768916,19.936371032051085,20.363473159866448,23.20875684181206,21.7178931240844,25.077885692861553,16.15687935178843,13.62345089461491,13.060097612432306,21.03498516058127,22.940359752930714,23.057272299432213,23.21758908914662,13.653001683793994,13.549867055835474,13.046396324179163
37,370.0,13.148487841102467,12.92330560043392,20.25214741092655,14.406191105505538,21.105900291791524,12.753076146951509,13.60377253808705,13.061708133251349,21.8678906750811,23.435844374261574,23.720174885490522,23.551659796416637,23.204008073294172,24.202680712816896,19.130765625396464,20.12431303505259,19.660782322756837,19.93788070459639,20.36511293910742,23.211193457684427,21.720128322164413,25.07887940190721,16.157004561704717,13.624084809549716,13.061778109633762,21.038584234964606,22.94287339713638,23.05787558387022,23.220431767276377,13.654241120116088,13.550897789275357,13.048946733522282
38,380.0,13.150313323340773,12.925284944395202,20.25545359657205,14.406004293571936,21.1081566816902,12.75441990240422,13.604576272367913,13.063399356511896,21.870102990786098,23.43894089857521,23.72392948934128,23.554762849744183,23.206572428203554,24.20408697160906,19.13186687009387,20.125812288517583,19.66167795915014,19.939416618773468,20.366779410244092,23.213669037672243,21.722408725292077,25.079888265539864,16.15712764438197,13.624721315487395,13.063469499289637,21.042251985735167,22.94543894945999,23.058484989403702,23.223329695783804,13.65545638017558,13.552002587329097,13.051532272011226
39,390.0,13.152017602331306,12.92727784392166,20.258808355391412,14.405811335352602,21.110457271736976,12.75577959154026,13.605388378603653,13.06510016854608,21.87236098629381,23.44209839734305,23.727739648580137,23.55792197951644,23.20918605059698,24.20552409043494,19.13298296818306,20.127333323446702,19.662586959959043,19.94097723192716,20.36847094797648,23.216181457767906,21.72473941272059,25.080911316076612,16.157249562273396,13.62535835938024,13.06517058611733,21.045986028022845,22.948053569924895,23.059099952255565,23.226280064786845,13.656682651710335,13.553081664405719,13.05415171677465
40,400.0,13.153794700742026,12.929283308424022,20.262209232979114,14.405612268553204,21.11279961297302,12.757154468413727,13.60620842636949,13.066810018022103,21.87466234199829,23.445306869840763,23.731607456298597,23.561138398212368,23.2118464069185,24.207003356663957,19.1341128258367,20.128875100657027,19.66350834102246,19.94256115287629,20.370186028908673,23.218724791447727,21.72687156027392,25.08194749752653,16.157368259533772,13.625995795343147,13.066880769729766,21.04978300007126,22.950714698919406,23.059720158382298,23.229280213878546,13.657916796093287,13.55415242567067,13.056803665150255
41,410.0,13.155612074968664,12.931300197330025,20.265653944621857,14.4054071378583,21.115181436397382,12.758543806185877,13.607036085254236,13.068528186011973,21.877005290633974,23.448571065775482,23.735525782540535,23.56440638273839,23.214550992843694,24.208509263360586,19.135255554611785,20.130436073461865,19.664441212808985,19.944166933876403,20.371923325694983,23.221296683128543,21.729495319063332,25.0829958737731,16.157485272853112,13.626598673878135,13.06859857558086,21.053640693344057,22.953419863766477,23.060345331829133,23.232327767367092,13.659173357845557,13.555295068307219,13.059487120989594
42,420.0,13.157368487647338,12.933327687001727,20.26914035757881,14.405196010649425,21.1176006861914,12.759947140285101,13.60787097540243,13.070253466034716,21.879387620507813,23.451881981972843,23.73949688573844,23.567721691976093,23.217297646583916,24.210047365974216,19.13641014315025,20.132015115547834,19.6653847924938,19.945793179782232,20.37368160239183,23.22390351159902,21.731930088089392,25.084055765971875,16.157593358874085,13.627241267254572,13.070324343218518,21.057556183465348,22.956166864756003,23.060975310556277,23.235420399366582,13.660413711042475,13.556425405335313,13.062200843266815
43,430.0,13.159187409498513,12.935364874795825,20.27266649303545,14.404978936998955,21.120055408426218,12.76136366163089,13.608732033070485,13.07198538520172,21.881807555451157,23.455245306195255,23.743509123505273,23.571085292587348,23.220084191232075,24.211616137205592,19.137575900114584,20.13361119077926,19.66633838676346,19.947438972631844,20.375459467659784,23.226538000734227,21.734421756282423,25.08512592561124,16.157705841125928,13.62788360254927,13.07205612104712,21.06152908148301,22.958953584584705,23.061609658911696,23.238556047506787,13.661695379104836,13.557564374722352,13.06494372229227
44,440.0,13.160838661330331,12.937410916635335,20.27623050310014,14.404755977183758,21.12254376253301,12.762793059090262,13.609573588102593,13.073723309554675,21.884263450381486,23.458649982184138,23.74756981941451,23.57449230399685,23.2229087341813,24.213205421956857,19.1387520279912,20.135223155677078,19.66730119933486,19.949102897629345,20.377255901187233,23.22919373513062,21.73693100456762,25.086206237053744,16.157814801812503,13.628525719396823,13.073794201537575,21.065553376285305,22.96177809906309,23.062248452378412,23.241732731128455,13.662993015865991,13.558713134544913,13.067715221977846
45,450.0,13.162944529933771,12.939465120779168,20.279830661828065,14.404527201231113,21.1250641118212,12.764234686375808,13.61040889007444,13.075465925130821,21.88675391973919,23.462101291547135,23.751670018936025,23.577940757024457,23.225769413161014,24.21482230227829,19.139937809187828,20.136849977707776,19.66827248494245,19.950784062506113,20.379069724841816,23.231878979580028,21.739451810417716,25.087295491710318,16.157920610332845,13.629201445332184,13.07553743560247,21.069628636403372,22.964638548437712,23.062891021323942,23.24494863616884,13.664354325400838,13.559874028944819,13.07051398533592
46,460.0,13.164657605358311,12.941526699069971,20.28346536066488,14.404292677039459,21.127614870833593,12.765688226869386,13.611286458743688,13.07721380022924,21.889277111528724,23.46559439153506,23.755812084549138,23.581427962231228,23.228664640077383,24.216469325945607,19.14113258868117,20.138490908143748,19.66925182466264,19.952481488728843,20.38090010021736,23.23458762496011,21.742065373023898,25.08839345908446,16.158022657005922,13.629831387916454,13.077285438852348,21.073752723791312,22.967533290539855,23.063537720419504,23.248202061306515,13.665620921135416,13.561030242053407,13.073339525372727
47,470.0,13.166459731987182,12.94359501827551,20.287133103086607,14.404052487706624,21.130194517055305,12.767153133169922,13.61214797907764,13.078966028842315,21.891831856468574,23.469131139276044,23.759990633362534,23.584952058330096,23.231592746120693,24.218131515598674,19.14233568143746,20.14014494936713,19.67023855183181,19.954194193765556,20.382745950587534,23.237319052720583,21.744633064463276,25.089499283399764,16.158120780515628,13.630432181945263,13.079037653599158,21.077923913203943,22.970460753115646,23.064188166959685,23.251491431157078,13.666960408161744,13.562214582094988,13.076190990873958
48,480.0,13.168228143441622,12.945669407906454,20.290832483513068,14.40380670418557,21.132801790995426,12.76862911420713,13.61301835026208,13.080721717152864,21.89441696140054,23.47269683978396,23.7642093785419,23.588512865794126,23.234552315770056,24.219815788415048,19.143546547724608,20.141811413387664,19.671232116404077,19.955921181636324,20.384606376491675,23.24007202909742,21.747267888530747,25.090612497098206,16.158217208328217,13.631107112603706,13.080793412534328,21.082140215399942,22.973419467751025,23.06484233736258,23.25481523785111,13.668311586458522,13.563409968937846,13.07906764639805
