,temperature,A1--Cu--fcc a=3.6617,A3--Mg--hcp a=2.5785,A4--C--dc a=5.4336,Ah--alpha-Po--sc a=2.5008,mp-1079297 a=13.9069,mp-1079649 a=8.1814,mp-109 a=5.0050,mp-1094057 a=2.5817,mp-1095269 a=3.9171,mp-1199894 a=25.2757,mp-1200830 a=12.3860,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.3165,mp-1244933 a=12.4570,mp-1244971 a=11.4279,mp-1244990 a=12.3307,mp-1245041 a=12.8202,mp-1245242 a=12.4941,mp-16220 a=14.5554,mp-644693 a=3.8791,mp-676011 a=5.4470,oqmd-1214837 a=10.0037,oqmd-1215282 a=2.5133,oqmd-1216087 a=2.5817,oqmd-22407 a=6.5593,oqmd-717360 a=10.1551,oqmd-717361 a=7.5940,oqmd-717362 a=14.6315,oqmd-7479 a=4.3704,oqmd-78173 a=4.9897,oqmd-78174 a=8.2549
10,100.0,4.272746184693093e-06,4.530940683044023e-06,2.099282161306492e-06,-3.0868400883561353e-07,-2.0994989860509595e-06,2.199394550973539e-06,1.1200275324780105e-06,4.136025098283527e-06,-1.6777349745110631e-06,-1.2873993243235713e-06,1.6865689217949532e-06,-1.783085306674325e-06,-1.6293013960760796e-06,-3.918978335464069e-06,-3.310464323653629e-07,-4.117475680721879e-07,-7.536231084862031e-07,-7.866237956242235e-07,-2.8173203061070353e-07,1.0023820900373927e-06,-1.530681708823061e-06,-6.478977280638417e-07,-7.464350457206408e-07,1.1287221105325515e-06,4.136459547911413e-06,2.19594286735381e-06,-1.6946859485429472e-06,5.389615001875963e-07,-5.902416166373248e-07,1.7712565848359442e-06,1.3983125104982727e-06,4.177171555271497e-06
11,110.0,4.972702047766661e-06,5.383916339703774e-06,2.6854050615507436e-06,-3.454122982389143e-07,-1.6570482554060595e-06,2.718696837860203e-06,1.432673900397445e-06,4.878961645704222e-06,-1.2938940768517292e-06,-7.410394452147632e-07,2.2735979078336272e-06,-1.1775371982165721e-06,-1.2201116538669253e-06,-3.6020767242193346e-06,-1.1071393627245265e-08,-2.3024761380774393e-08,-4.931779287270374e-07,-3.805155367426317e-07,1.4297354031492102e-07,1.5027091115164876e-06,-1.059709737190415e-06,-3.9783226704509214e-07,-6.478636448569098e-07,1.5508250727447636e-06,4.8778974509657634e-06,2.7608613128748287e-06,-1.2689394288718581e-06,6.511428036660425e-07,-1.6446088281708231e-07,2.0373115857011133e-06,1.7547171209237118e-06,5.144461863829163e-06
12,120.0,5.630038063854798e-06,6.207026063371668e-06,3.3300799164109114e-06,-3.777620237143576e-07,-1.1261320507517535e-06,3.2395775106292504e-06,1.747224975171115e-06,5.584667557119988e-06,-8.284142667135682e-07,-9.102055943273039e-08,2.923077164008988e-06,-4.867700872098987e-07,-7.149166650808982e-07,-3.21496912171766e-06,3.3027631495085027e-07,3.9618006390236046e-07,-2.0755388129820364e-07,6.022049042705025e-08,5.962917079105735e-07,1.9973191575444015e-06,-3.4897189163365917e-07,-1.276165558725818e-07,-5.720970861071364e-07,1.8115913373489354e-06,5.5870240409718805e-06,3.377857603576197e-06,-7.474865729731367e-07,7.751878674346599e-07,3.5670304625602836e-07,2.4866108973552635e-06,2.1369167474475562e-06,6.107085920412344e-06
13,130.0,6.340646236206055e-06,6.9902245811353784e-06,4.018732318706317e-06,-4.0680165571794935e-07,-5.302924434688552e-07,3.751862053087744e-06,2.0574562589481747e-06,6.255584038977149e-06,-3.0156787831286125e-07,6.252725230203755e-07,3.609154812783314e-06,2.5578639646544026e-07,-1.381570412522731e-07,-2.7882377381856096e-06,6.825949656894331e-07,8.334697857103512e-07,9.273723449870348e-08,5.214629044165308e-07,1.0651330917014786e-06,2.5324154066121146e-06,1.8735020586501193e-07,1.5187105379460037e-07,-4.5623850919704184e-07,1.8940647445399018e-06,6.255439856223249e-06,4.0365642307326366e-06,-1.5513695066734174e-07,9.058473331940557e-07,9.489914631220251e-07,3.0884650348858276e-06,2.5195087960265243e-06,7.049947560855194e-06
14,140.0,6.942440977768008e-06,7.72716810034649e-06,4.736287122220991e-06,-4.3377751876090257e-07,1.0891364562137157e-07,4.249478715637982e-06,2.3587133221048006e-06,6.877891967267964e-06,2.677392393178742e-07,1.3664284147229387e-06,4.339788445630874e-06,1.0304767879648153e-06,4.872199141768849e-07,-2.281877872078487e-06,1.0378127588950874e-06,1.2774430278218254e-06,3.9896724638128944e-07,9.911579219845503e-07,1.538247792669187e-06,3.052035025723777e-06,9.087109187750941e-07,4.3287485857915844e-07,-3.372484747321088e-07,2.1785274762917555e-06,6.876970248648948e-06,4.724511508192533e-06,4.849949400632247e-07,1.0380989596163992e-06,1.5895912301809111e-06,3.2188589504198774e-06,2.894756736833986e-06,7.961945917278722e-06
15,150.0,7.641117763961677e-06,8.414975813802998e-06,5.468657180646248e-06,-4.5973403368382925e-07,7.727829703356586e-07,4.7278911216772015e-06,2.6476369353087716e-06,7.4526524650038765e-06,8.617205275943104e-07,2.1217085642414706e-06,5.062746753159276e-06,1.8119631198996177e-06,1.14119878293983e-06,-1.755077748719177e-06,1.3890324212959192e-06,1.7193099136723977e-06,7.042388226263532e-07,1.4600824290471083e-06,2.008380495969527e-06,3.5481765728078906e-06,1.4338407847504033e-06,7.094599274342256e-07,-2.125531547136974e-07,2.5380369311604123e-06,7.45434695514671e-06,5.43182816553503e-06,1.15273470689172e-06,1.169743939052586e-06,2.258583880454683e-06,3.593369331926495e-06,3.1738521359994353e-06,8.836630453319599e-06
16,160.0,8.19383193846999e-06,9.054054461467098e-06,6.203535453403324e-06,-4.854906991316543e-07,1.4458538721774976e-06,5.18397764650318e-06,2.9221661305349863e-06,7.986316337792435e-06,1.4668199001102249e-06,2.8930779364069857e-06,5.7838644261353086e-06,2.59593071746931e-06,1.807270246537021e-06,-1.2352945887194822e-06,1.7314770114061735e-06,2.152671502052861e-06,1.0035115563664332e-06,1.921181933966528e-06,2.4692159297869365e-06,4.089392519821041e-06,2.0542311035580118e-06,9.778285511410885e-07,-1.1513221905769562e-07,2.7769019759574624e-06,7.986345356286081e-06,6.14818271698414e-06,1.8314358032308736e-06,1.2977748874497209e-06,2.939460598541845e-06,4.141000788192026e-06,3.5225435650327015e-06,9.6707131450795e-06
17,170.0,8.624403075644425e-06,9.645842436382372e-06,6.930770667308114e-06,-5.117744143636014e-07,2.1159538923402224e-06,5.616467381232606e-06,3.1808400204695176e-06,8.474348503961948e-06,2.072109085879432e-06,3.6432518034357765e-06,6.514880301254345e-06,3.375532490358226e-06,2.4723395984692633e-06,-7.219097808453947e-07,2.061599490200654e-06,2.573057908072858e-06,1.293246657161822e-06,2.369818138275391e-06,2.9149179036996552e-06,4.573567006732843e-06,2.6533745304014555e-06,1.235586826675553e-06,2.638249054642085e-08,2.984124472974751e-06,8.475913219899777e-06,6.865223769880674e-06,2.50811928875781e-06,1.420685632016889e-06,3.6192176172338297e-06,4.513586182290075e-06,3.939480652436593e-06,1.0462224953313678e-05
18,180.0,9.14450105906043e-06,1.0191822717804567e-05,7.642438475303006e-06,-5.391065955408717e-07,2.7737562235195007e-06,6.025172741553331e-06,3.4237356403316338e-06,8.92396161556233e-06,2.668970910357506e-06,4.377863509418402e-06,7.205619652862283e-06,4.125737369388532e-06,3.126500047362328e-06,-2.0551957610294243e-07,2.3772442479358375e-06,2.976836881639143e-06,1.5710854412623753e-06,2.801905902512085e-06,3.3427189368773418e-06,5.0257303741385766e-06,1.4935465044687522e-06,1.4802653485294317e-06,1.535595729529049e-07,3.201667634541476e-06,8.925940560372766e-06,7.577060997066321e-06,3.1728227527899182e-06,1.5360466709859719e-06,4.2879829439367015e-06,4.8646623534274225e-06,4.2559691482847054e-06,1.1211380503916969e-05
19,190.0,9.54713659611949e-06,1.0695862489330754e-05,8.332619429706507e-06,-5.677893581208641e-07,3.412521936597682e-06,6.41028070669512e-06,3.6506462155571006e-06,9.33553275931527e-06,3.25101213762031e-06,5.090169103075601e-06,7.87819593511284e-06,4.844452280771672e-06,3.762629604992944e-06,2.8908495851195776e-07,2.6771739530724944e-06,3.36179788923659e-06,1.8354561625086275e-06,3.215153384360719e-06,3.7515483457429033e-06,5.491121269472986e-06,4.091111186036759e-06,1.7116385749482195e-06,1.8728629364562803e-07,3.5168071888285377e-06,9.336288349110382e-06,8.276222418134092e-06,3.8184386449001704e-06,1.6444382480296882e-06,4.9385482359372165e-06,5.170066816726695e-06,4.555412561472173e-06,1.1918715295883104e-05
20,200.0,9.95320077244143e-06,1.1160393092613146e-05,8.99718462497557e-06,-5.979960322688507e-07,4.027681693847564e-06,6.7724108016866035e-06,3.862614915290297e-06,9.712958895923831e-06,3.81296484954676e-06,5.761090848767244e-06,8.52178408055856e-06,5.544175097541418e-06,4.375734174348457e-06,7.660643800840696e-07,2.9604752110831353e-06,3.7272053845343437e-06,2.0853960746731353e-06,3.608445218835041e-06,4.140130096811746e-06,5.9299856161606655e-06,6.440668966682317e-06,1.929429241940244e-06,2.6794201247576395e-07,3.6935786594011784e-06,9.712579151338404e-06,8.959268142588522e-06,4.440115970763503e-06,1.7450661348527068e-06,5.56601287501289e-06,5.483699246640877e-06,4.839153642770685e-06,1.2585891873451042e-05
21,210.0,1.0389566285842035e-05,1.1587767720933197e-05,9.633451759019295e-06,-6.298118279139054e-07,4.616143894614894e-06,7.112453117681092e-06,4.1449441588679456e-06,1.0058012818937839e-05,4.353134153742228e-06,6.411648822227741e-06,9.157236222431187e-06,6.2126922412408e-06,4.962614405750374e-06,1.2295610387906027e-06,3.2270313554309777e-06,4.072045921432622e-06,2.3208724637505015e-06,3.980997080875804e-06,4.5077208073179514e-06,6.33510470176896e-06,3.4305615802840637e-06,2.1329854218821582e-06,3.7492480235400167e-07,3.717780368564409e-06,1.0059293976110136e-05,9.624184256267277e-06,5.034751650821413e-06,1.8371256163210396e-06,6.1671908283477614e-06,5.803790104812054e-06,5.106386524305274e-06,1.3214528451269784e-05
22,220.0,1.0659060366799905e-05,1.198217217330101e-05,1.0239900395592457e-05,-6.631953135916163e-07,5.1762119536027446e-06,7.431490226814283e-06,4.3216824104426204e-06,1.0373742565541104e-05,4.870156388228899e-06,7.038457419134092e-06,9.761049662654623e-06,6.84394057894922e-06,5.521568749793586e-06,1.6494916982278788e-06,3.476974867265828e-06,4.3970100375677e-06,2.541963164421551e-06,4.332542126493601e-06,4.854499330586198e-06,6.733970527742861e-06,5.962060729330305e-06,2.323126986836122e-06,4.317547302371327e-07,3.845803995688807e-06,1.0375727970350523e-05,1.0268062585279369e-05,5.600630139944149e-06,1.9227500035796162e-06,6.740306907342327e-06,6.0811173085032305e-06,5.358008476091152e-06,1.3806739992567993e-05
23,230.0,1.0989669782919319e-05,1.2345310796390666e-05,1.0815940071599558e-05,-6.980999758138498e-07,5.707262155606699e-06,7.730869540255885e-06,4.400526881370739e-06,1.0665705389286323e-05,5.361460634648033e-06,7.62810489683536e-06,1.0320029934773963e-05,7.447041362506017e-06,6.051748427534023e-06,2.063053123471087e-06,3.710862650667745e-06,4.7027103959663075e-06,2.7488287353231613e-06,4.6638472846124964e-06,5.1810614390186845e-06,7.123497293142599e-06,7.127879672506063e-06,2.500449467091313e-06,5.006308231244728e-07,3.9653402669404955e-06,1.0665744748898413e-05,1.0888583962486863e-05,6.137016880810219e-06,2.001881357719479e-06,7.284589046958054e-06,6.342926851764611e-06,5.688621229509031e-06,1.4365334179197243e-05
24,240.0,1.130235656136224e-05,1.2679736655634818e-05,1.136164617299189e-05,-7.344741482562618e-07,6.209327187977258e-06,8.011817531334481e-06,4.558082463673294e-06,1.0929865403577612e-05,5.8279157356892965e-06,8.170508444630673e-06,1.0854622934784393e-05,8.017362225185688e-06,6.553132015332926e-06,2.4534205467798068e-06,3.929464677239839e-06,4.989082311567879e-06,2.9422409520381405e-06,4.9758588562487066e-06,5.488380401968155e-06,7.467927634051456e-06,4.941604677310099e-06,2.665502701120623e-06,5.679690869461633e-07,4.079183682426345e-06,1.0931213800622123e-05,1.1486016965874552e-05,6.644030816558073e-06,2.0742565985769142e-06,7.799952625612418e-06,6.589190539705265e-06,5.914512259660126e-06,1.4891475030171266e-05
25,250.0,1.1475136387035456e-05,1.2987665263456468e-05,1.1877598115975266e-05,-7.721215924924544e-07,6.682777607557929e-06,8.275512185185641e-06,4.7053082750722885e-06,1.1173074259715869e-05,6.269800968141225e-06,8.682864084235713e-06,1.136783786259598e-05,8.55191278329343e-06,7.0262490496445295e-06,2.807207487699466e-06,4.133376111100945e-06,5.256948122153374e-06,3.1226898240454875e-06,5.268612744806914e-06,5.77710769952325e-06,7.785308037451074e-06,7.878678259421568e-06,2.819170002299946e-06,6.078192215258645e-07,4.1707814441695065e-06,1.1174331603197966e-05,1.2060022939009404e-05,7.1222122286959655e-06,2.1400568052897996e-06,8.287037198728432e-06,6.82056251179796e-06,6.035010279359553e-06,1.5387921173562468e-05
26,260.0,1.1717922224000914e-05,1.327161952503452e-05,1.2364729961275084e-05,-8.109281478869747e-07,7.128724112313752e-06,8.523008545545474e-06,4.841732015185314e-06,1.1396973069914634e-05,6.687960290980805e-06,9.178809513971436e-06,1.1847865920413205e-05,9.059267793098608e-06,7.472067150694953e-06,3.163268048131135e-06,4.323275486382255e-06,5.507648929861389e-06,3.290670160108785e-06,5.543147460635291e-06,6.047729384985729e-06,8.108245389207578e-06,8.072261834720346e-06,2.9616994527974685e-06,6.82724265903693e-07,4.248415692295842e-06,1.139714851534321e-05,1.2610591977806931e-05,7.572533816441436e-06,2.201012228443842e-06,8.746690943914309e-06,7.042185762760042e-06,6.234775421027782e-06,1.5857414111868312e-05
27,270.0,1.1989158016629744e-05,1.3533878964199377e-05,1.2824215919847028e-05,-8.507534361269687e-07,7.548238089612795e-06,8.755674883813271e-06,4.968193015844786e-06,1.1600030446259935e-05,7.083261855922754e-06,9.662171487619278e-06,1.2296980163195183e-05,9.537751621911081e-06,7.891627697126267e-06,3.4718535401902328e-06,4.500197781603163e-06,5.742438983978928e-06,3.447153879567818e-06,5.80078399970928e-06,6.301633900599802e-06,8.410790501744745e-06,7.070859824054299e-06,3.094023469997604e-06,7.173210271709539e-07,4.3207134654886855e-06,1.1601911758542363e-05,1.3137294429965595e-05,7.996228451182792e-06,2.257312162569399e-06,9.180006543041757e-06,7.246173606402739e-06,6.423115322861515e-06,1.630015077551194e-05
28,280.0,1.2290802921094464e-05,1.3775079019597145e-05,1.3257366408770267e-05,-8.9140623988959e-07,7.942487913215233e-06,8.974374607671066e-06,5.087021988626267e-06,1.1789067201769594e-05,7.455281720101903e-06,1.0101930921893827e-05,1.2739268262207562e-05,9.98934142783077e-06,8.286236195302877e-06,3.7584709406938315e-06,4.664829283132442e-06,5.961771051523148e-06,3.5926341886892354e-06,6.04217580272725e-06,6.539997108500924e-06,8.690901847279532e-06,8.12904716489896e-06,3.217234308287834e-06,7.174618607325461e-07,4.384226113956282e-06,1.1790240341856762e-05,1.364100201130328e-05,8.394642182850834e-06,2.3087940128635443e-06,9.588352297582085e-06,7.43327840715354e-06,6.601079937006206e-06,1.671951319368225e-05
29,290.0,1.242507079078823e-05,1.3998069308830668e-05,1.366557640791434e-05,-9.328198359100548e-07,8.312947096112911e-06,9.132203497985691e-06,5.1971544175407764e-06,1.1961753973525188e-05,7.806964080343972e-06,1.0495678052273395e-05,1.3143714975939992e-05,1.0414892509996307e-05,8.657386172438904e-06,4.047375071685826e-06,4.8178330343242815e-06,6.1664876515845395e-06,3.7280666614339596e-06,6.268299534755155e-06,6.763162504112155e-06,8.946005664557704e-06,8.234317759675043e-06,3.331055107396582e-06,7.085739999693104e-07,4.439720199926983e-06,1.1963192984169662e-05,1.4122686903205675e-05,8.769125114029844e-06,2.3558363846886295e-06,9.97305368224159e-06,7.61336819601462e-06,6.737252983205632e-06,1.711769121645853e-05
30,300.0,1.2495832125161453e-05,1.4204079057883705e-05,1.4050268160778931e-05,-9.748021457728577e-07,8.660948027470801e-06,9.321210610012534e-06,5.299683389843375e-06,1.2119392179148926e-05,8.13929684656974e-06,1.0897869139373767e-05,1.3530322172542417e-05,1.0814239940219266e-05,9.006290314138841e-06,4.308626346411472e-06,4.960310218203699e-06,6.35815200323827e-06,3.854092511743261e-06,6.480434991184016e-06,6.972705557358573e-06,9.197040013418884e-06,8.651943753315105e-06,3.4365018842931413e-06,7.162508907788451e-07,4.381963957450698e-06,1.2119846728226237e-05,1.4582332016147692e-05,9.121138690731528e-06,2.399346029319902e-06,1.0335557958055542e-05,7.786327036838816e-06,6.893975419566882e-06,1.749479509525334e-05
31,310.0,1.2680168148970703e-05,1.43936179860261e-05,1.4412877932945557e-05,-1.0172319537887481e-06,8.987933287562572e-06,9.590539204519372e-06,5.395974321105314e-06,1.2263799727761245e-05,8.452676602259174e-06,1.1266590420461345e-05,1.389582491575747e-05,1.1195286656072889e-05,9.334492626663538e-06,4.5415556403959564e-06,5.09306411874874e-06,6.5369092867984345e-06,3.971074928217291e-06,6.679227976053828e-06,7.169025602660891e-06,9.44392345070359e-06,8.95314777201192e-06,3.5350682728046855e-06,7.84486442634626e-07,4.552920987507093e-06,1.2264264434938327e-05,1.5021583277617844e-05,9.45216555083789e-06,2.4403505250499e-06,1.0677199869451899e-05,7.973564957777407e-06,7.074285365301993e-06,1.7853009233266095e-05
32,320.0,1.284478889451285e-05,1.4568544253165539e-05,1.4754794675932273e-05,-1.0600050306140104e-06,9.295312061755161e-06,9.78482341023873e-06,5.486131935353156e-06,1.239464295824637e-05,8.74923651498038e-06,1.1603306180707433e-05,1.4239712945308908e-05,1.15477144003507e-05,9.643222584165569e-06,4.77820098295364e-06,5.216406043988014e-06,6.704143758791024e-06,4.0797676044686296e-06,6.86562854582405e-06,7.352921794199282e-06,9.655308089683826e-06,9.393751426463668e-06,3.6259398876480393e-06,7.664244511809881e-07,4.689305568456425e-06,1.2397616651063184e-05,1.5441571026566825e-05,9.763474684155126e-06,2.477556431535918e-06,1.0999341461700553e-05,8.127643975333398e-06,7.219968993591634e-06,1.819394264244818e-05
33,330.0,1.3022105799078144e-05,1.4729957157852173e-05,1.5077353935712285e-05,-1.1029874050780634e-06,9.584282534727195e-06,9.910757365833832e-06,5.570982075626328e-06,1.2516367227384627e-05,9.02960098247505e-06,1.1935893928292533e-05,1.456825199435818e-05,1.1884015037274484e-05,9.933824468976629e-06,5.001273408549479e-06,5.330790711395181e-06,6.8606026620855e-06,4.181035113053057e-06,7.040364317426865e-06,7.52582082543835e-06,9.856032948131769e-06,9.37624710504804e-06,3.710472987303779e-06,7.878937412448859e-07,4.583973949285324e-06,1.2517497865501928e-05,1.5841946275729903e-05,1.0056468613661137e-05,2.5116454294007954e-06,1.130331460875279e-05,8.252535859855593e-06,7.3594830314691745e-06,1.8518655088737506e-05
34,340.0,1.3121959782679433e-05,1.4878855035701818e-05,1.5381837637618996e-05,-1.1461061921282136e-06,9.85614874162488e-06,1.0050866025019575e-05,5.6505558008425804e-06,1.2629073813960453e-05,9.29365733044276e-06,1.2239739754086053e-05,1.4864838079469022e-05,1.2201612633483764e-05,1.0207641509425493e-05,5.195445043375689e-06,5.437604283644816e-06,7.006711414058549e-06,4.275155775048379e-06,7.2038555770425396e-06,7.688096213733315e-06,1.0067341825565116e-05,9.551200817143915e-06,3.7892078167549203e-06,8.005010142907609e-07,4.6080711954996594e-06,1.2630168445700987e-05,1.622370253764414e-05,1.033237100826451e-05,2.544904452303856e-06,1.1590348812658639e-05,8.567147005610043e-06,7.4913676665492045e-06,1.8828349111259707e-05
