,temperature,A1--Cu--fcc a=3.6617,A3--Mg--hcp a=2.5785,A4--C--dc a=5.4336,Ah--alpha-Po--sc a=2.5008,mp-1079297 a=13.9069,mp-1079649 a=8.1814,mp-109 a=5.0050,mp-1094057 a=2.5817,mp-1095269 a=3.9171,mp-1199894 a=25.2757,mp-1200830 a=12.3860,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.3165,mp-1244933 a=12.4570,mp-1244971 a=11.4279,mp-1244990 a=12.3307,mp-1245041 a=12.8202,mp-1245242 a=12.4941,mp-16220 a=14.5554,mp-644693 a=3.8791,mp-676011 a=5.4470,oqmd-1214837 a=10.0037,oqmd-1215282 a=2.5133,oqmd-1216087 a=2.5817,oqmd-22407 a=6.5593,oqmd-717360 a=10.1551,oqmd-717361 a=7.5940,oqmd-717362 a=14.6315,oqmd-7479 a=4.3704,oqmd-78173 a=4.9897,oqmd-78174 a=8.2549
10,100.0,640.3310577924515,532.1841313940618,98.36605052465222,1542.4209646364748,92.37262234077504,944.285540511793,1079.0802314154334,585.5666753644078,97.20598848406387,88.62257490678205,102.29824508779281,96.16574664333477,84.76694294574946,102.4709747134002,308.1024255757877,237.17958324897853,322.21454609434886,219.38969230478412,239.4668715111721,264.65108584872684,117.63544730364106,266.0934629643912,593.629382267833,898.9630026419857,585.5321848171781,113.14486211013477,85.58472757739925,259.94882312006183,84.68456738403198,899.2663201125055,965.7852329101025,585.4412775552797
11,110.0,640.449367282165,532.1192492671065,98.34094860320818,1542.459653960034,92.34856822615504,943.6265081387628,1078.61258506055,585.6109406247942,97.19815386887463,88.57956521510384,102.2754307182925,96.17391111400785,84.7355649573484,102.44876407593608,308.08653212957074,237.17340557916214,322.17641056367165,219.37945775946517,239.4644801846492,264.63117248985304,117.5612931510138,266.0000890670701,593.5497021481762,898.6999354142938,585.5736092075175,113.10561102642033,85.55593102789459,259.9051695105628,84.63962133518478,898.8539591006949,965.3224804057977,585.1118486966257
12,120.0,640.7154108320635,532.0592635991565,98.31062600869056,1542.5230754148106,92.32053862611937,942.8626781504001,1078.0671360113245,585.6744035915955,97.18463842323038,88.5327844195328,102.24886634934587,96.18105449787392,84.6996320149825,102.42588702057859,308.0784679758011,237.1750630756016,322.1477607188958,219.3743785943533,239.47019203006832,264.6131384734171,117.49692518803468,265.91095417608915,593.4919791611633,898.3610437280439,585.6368779000632,113.0574503735234,85.52266993734638,259.866500845062,84.58973024844138,898.4577068900431,964.7818815691645,584.7279374440973
13,130.0,640.9294703935053,532.0082705953835,98.27507244927389,1542.6151874460927,92.28851369126033,941.9996465216586,1077.447429752277,585.7655477404355,97.1650811673378,88.48247712426482,102.21883243424436,96.18698770997379,84.65921692606874,102.40152839407952,308.07916189948793,237.18536182074052,322.1298939221536,219.375118104595,239.48471416404124,264.59650257383197,117.42137595877179,265.82723042919827,593.4272860891612,898.0413809785339,585.731973695903,113.00003800861215,85.48500563261034,259.8349635869447,84.53501452366497,897.9090295840292,964.1657571102425,584.2925053455797
14,140.0,641.221963038563,531.9689595662444,98.23440631641277,1542.739905033379,92.25259159322265,941.043752790945,1076.757154053784,585.8940583678101,97.13933711179918,88.42907787309498,102.18533349995116,96.19176074486755,84.61449450770374,102.37652384078362,308.08933832688984,237.20492706669162,322.1237594212356,219.38217612064636,239.50855995058456,264.58379245871015,117.34702243842455,265.7497087348249,593.3641902106922,897.7134716687997,585.8547167593637,112.93325925963964,85.44310643611303,259.8119620162091,84.47569140739418,897.3302823307827,963.4765485652274,583.8088093149292
15,150.0,641.5964930505701,531.9436151962674,98.18884150204143,1542.900937715703,92.21295423404976,940.0014147579649,1076.0009461479556,586.0451725086938,97.10742286971643,88.37262350603035,102.14930329898539,96.1954277423735,84.56571021522849,102.3510618523492,308.10949000705307,237.2341750870247,322.1299868127918,219.39595929700874,239.5420775548046,264.5727041273434,117.26955276761926,265.6789392869953,593.2962249344104,897.3342322027386,586.0085676959276,112.85716254403087,85.39721494920289,259.79857402415166,84.41204473078331,896.7532058513272,962.7188687545287,583.2801114622606
16,160.0,642.0035027766038,531.9331484134116,98.13865554782107,1543.101425504914,92.16983711966266,938.8792320831732,1075.18301923377,586.2321133737553,97.06948572702058,88.31370319483256,102.11003099969837,96.1980739578264,84.5131513968493,102.32536342274211,308.139919020801,237.27337952189959,322.1489332811544,219.4167260996768,239.58552561503856,264.5656334451281,117.18435134493379,265.6151810168077,593.2275528135201,896.9207339642513,586.1948399321155,112.77196553420067,85.34761695162739,259.79559304174705,84.34439670070589,896.068834218001,961.9365444829258,582.7096626842915
17,170.0,642.4364679431305,531.9390326076177,98.08416230737025,1543.3440906677624,92.12350359428768,937.6835095291149,1074.3080686027333,586.4499589716398,97.02575289608282,88.25259909911343,102.06886830092787,96.19997938891385,84.45712444948765,102.29940321037282,308.18076142662915,237.3226530120215,322.1807474783484,219.44465307121897,239.63897238206619,264.5628622172079,117.10190680671818,265.55860148872983,593.1726213051932,896.49900022359,586.411197293081,112.67798810597844,85.2946182875408,259.8033791615901,84.2730850557666,895.3312682840366,961.0534065411592,582.1004544974483
18,180.0,642.9987818047824,531.9612703246136,98.02569093645653,1543.6310780275433,92.07422720973311,936.4202036535552,1073.3802888600474,586.6963782161703,96.9765085644396,88.18947772212626,102.02554154468959,96.20133121114308,84.39793693107616,102.2735486128572,308.23201202882854,237.38202266656674,322.22538009424375,219.47981298712196,239.70237525306726,264.56302007359517,117.01196790307844,265.5091517677088,593.0851802435698,896.0534449622859,586.6607502112442,112.5756300680992,85.23852691113731,259.8220950164967,84.19844671149968,894.5428994296589,960.1131790282254,581.4554320262016
19,190.0,643.5489927391063,531.9999714459464,97.96357052765619,1543.964460037489,92.02227677583056,935.0948362056706,1072.4036698948898,586.9768091152243,96.92206405843429,88.1247706032962,101.98046828220029,96.20216793750687,84.33588689513836,102.24799684861502,308.2935706770154,237.45137607535332,322.28267825830494,219.5221943127,239.77562625113714,264.56730901679754,116.84488510183954,265.4666572061659,593.0183211911494,895.5945777218327,586.9406023547771,112.4653350298338,85.17964014868215,259.85160673170407,84.12080585290694,893.7081315593846,959.1201525094417,580.7771684130711
20,200.0,644.1075254298804,532.0561976675305,97.89811946869014,1544.3456575830573,91.96790993727541,933.712536260866,1071.3820403152913,587.2829526432122,96.86274630122335,88.05858534642098,101.93390809243337,96.20270934935799,84.27125510096046,102.22276833216202,308.3652504775808,237.53056629400638,322.352358407917,219.57172709119968,239.85857307193734,264.5759864150351,116.84405184638413,265.43096491037153,592.9796649767363,895.0755859933665,587.2469544351404,112.34757360318454,85.11823871550635,259.89185281475034,84.04046726511359,892.8367340231475,958.077478604568,580.0681086437307
21,210.0,644.7688963707898,532.1284910331887,97.82963912089102,1544.7763139161054,91.9113661914705,932.2779758745249,1070.3185059511702,587.6220099852677,96.79887248747427,87.99106793201275,101.88603995904579,96.20320407761179,84.20430083102168,102.19813425705331,308.44679831242064,237.61936701696115,322.4340812929773,219.62829490869305,239.9509754282339,264.58872093057465,116.75691457153687,265.4017805855345,592.9253598073011,894.5904328564288,587.5824835734909,112.22282411322165,85.05458116241863,259.94232870354716,83.9577126509452,891.9156840325934,956.9884717414279,579.3305841709976
22,220.0,645.5095088393011,532.2170503151906,97.75840967956205,1545.2567920968766,91.85286511941703,930.7955091602961,1069.1637288291163,587.9826694547467,96.7307613675448,87.92261032329755,101.83759276676484,96.20369934322967,84.13526062458246,102.17417208821905,308.5379263476212,237.71751392733813,322.52746079745816,219.6917348664531,240.05258146674606,264.60542371951976,116.60399744329618,265.37875919800763,592.8767437567578,894.0971397753929,587.9471671961239,112.09156467484412,84.98890358585271,260.0027115824975,83.87279867667056,890.9552977621875,955.8565295736986,578.5665183497866
23,230.0,646.2686289534591,532.3221750871221,97.68468893903561,1545.7879911185232,91.79260566046463,929.2690223489019,1068.0302799191802,588.3733333409418,96.65871159166467,87.85327994505013,101.78820962191877,96.20433690979637,84.06434843414749,102.1506505452731,308.63830868487764,237.82474378703927,322.632069422649,219.76185958756102,240.16309125303974,264.6267482413593,116.59612503880466,265.36162579951565,592.8425016592661,893.5986075526941,588.3362110631738,111.95425603878492,84.9214180175122,260.0725518761048,83.78595776804221,889.9581353356668,954.6843246312051,577.7778750491362
24,240.0,647.1731913060161,532.4427626778587,97.60871176657943,1546.370511943375,91.73076651301632,927.7021084578377,1066.8639022189147,588.7899855038257,96.58300468946922,87.78321421784196,101.73827350585354,96.20525603220904,83.99175510574797,102.12819999889567,308.74761074756066,237.94075304580053,322.7474647973298,219.83847518118435,240.28222579524288,264.6524088083197,116.45723218447719,265.35001158082144,592.8012602209521,893.0927457757628,588.7522325787716,111.81133805847698,84.8523145694782,260.15142050421736,83.69739818463049,888.925782715092,953.4307792128021,576.9664078211173
25,250.0,647.8657381280934,532.5787082615682,97.5306909285936,1547.0042719198873,91.66750633037836,926.0979758503912,1065.6672983840049,589.2257714201784,96.50390249447331,87.71226746152625,101.68783500214118,96.20650989430936,83.91765153346795,102.1063002603523,308.86549509857673,238.06522793297512,322.873217426589,219.92137687401092,240.40968099235815,264.6816546859295,116.33878762444381,265.34360068754427,592.7711474611497,892.5815055722358,589.1892440524008,111.66323796022755,84.78176227713224,260.23874471388115,83.60730612034273,887.8608392863583,952.1849728633566,576.1335980648583
26,260.0,648.6577971654636,532.7287924358288,97.45081815510166,1547.6896052090146,91.60296537338118,924.4596447950337,1064.4417952216418,589.6887012797996,96.42164760597872,87.64079940677847,101.63728616691245,96.20813987609083,83.84218852717251,102.08533858373357,308.9916144656327,238.19785268405158,323.00886915589314,220.01032814991848,240.54515718520048,264.7148351449836,116.31805536664935,265.3420724716204,592.7486269962319,892.0687318339407,589.6512398763057,111.51035036681454,84.70991069317333,260.33405628416045,83.51584797388743,886.764690626915,950.905983626707,575.280987425625
27,270.0,649.5773434257304,532.893589577847,97.36926585971577,1548.42647976665,91.53726883211012,922.789793877682,1063.190565665555,590.1707547666057,96.33646065228608,87.56882352545567,101.58636170953189,96.21028567218882,83.76550100094475,102.06532776777644,309.1256223273444,238.33832832495938,323.15399268040136,220.10511958562847,240.6883313600978,264.7523586014991,116.18651620794817,265.3450725738205,592.7094021050196,891.5534943701853,590.1317667471557,111.35304484978116,84.63689226087226,260.4369075418717,83.42317093099307,885.6383410758497,949.596132271319,574.4099227635003
28,280.0,650.4903100324167,533.0721601907829,97.28618860527432,1549.214582296972,91.47052480647288,921.0908745465152,1061.9145491869872,590.6722422637471,96.24854556987364,87.4967172884297,101.53543518418759,96.21292816037374,83.68770637400448,102.04586694298023,309.2671944300519,238.48636371199999,323.30816461937854,220.2055268589897,240.8389319468149,264.79356739295724,116.09968799031903,265.3523139168453,592.7015391715604,891.0367210021357,590.6364613982579,111.1916768027911,84.56282367050912,260.5468320719314,83.32940619747212,884.4857468958417,948.2572445146437,573.5215199112063
29,290.0,651.4540944884862,533.2635438366717,97.20172485360153,1550.0535653794552,91.40282961906544,919.3651756003867,1060.6155265617977,591.1986500742712,96.1580906593243,87.42395428831387,101.48471681441175,96.21618664899404,83.60891009279175,102.02735913493048,309.4159983909847,238.64165240183715,323.4709650727118,220.31133547998198,240.99666648144478,264.8387109247209,115.99976662426455,265.36351298736383,592.6965012753483,890.5188177997475,591.1594598442886,111.0265635710051,84.48780788433162,260.6633165974569,83.23467010806418,883.3076666295664,946.8912230574182,572.6169925941548
30,300.0,652.4826158150887,533.468338165848,97.11599853580414,1550.943254806081,91.33426637685969,917.6255613684689,1059.295352956764,591.7403052785742,96.06526000123174,87.35082550325029,101.43386680607848,96.22002034927108,83.52920427281425,102.00972252779634,309.57172322908934,238.80391139026685,323.6420209462981,220.42232919725132,241.16125060008875,264.8870013936419,115.90075647518158,265.378309700117,592.7252534941443,890.0004826627982,591.7053740896522,110.85801312258951,84.41193506617728,260.78594261462445,83.13906575311098,882.104990573948,945.5143840715257,571.6974596794635
31,310.0,653.4699686245644,533.6855348171212,97.02912055530679,1551.8833193295125,91.2649087950659,915.8532723730827,1057.9552151398948,592.3036456839999,95.97021234193579,87.27763767147587,101.38348820674119,96.22450512861212,83.44867016387774,101.99286229899555,309.7340738221542,238.97288675977856,323.82094479202834,220.53831700676608,241.33244212747866,264.93949804721467,115.80364088201424,265.3964838896314,592.7427825008137,889.5185777972848,592.2623896198601,110.68629334104425,84.3352852895283,260.91431988528586,83.04268525845792,880.878713232384,944.0999584642503,570.7637718342384
32,320.0,654.5797761403586,533.9147010925697,96.94119035145204,1552.8732176716023,91.19482047866903,914.050066493486,1056.5962728520842,592.8803576523228,95.87308269390064,87.20396231135808,101.33309291172475,96.22969521838162,83.36738023327601,101.97665841153851,309.9027727581233,239.14828819826303,324.0073830189161,220.65908803757353,241.50995564512777,264.99532899303307,115.7029127679314,265.41782392856067,592.7506227830914,888.9558901510193,592.8435840998288,110.5116714032973,84.25792871760564,261.048093732152,82.94560957609713,879.6232113586328,942.6630182803134,569.8169005456589
33,330.0,655.6099084078456,534.1556565255413,96.8522969124821,1553.9122960804548,91.12405799945114,912.2322176459925,1055.2197348182558,593.4733199473461,95.7740031187253,87.13010037447935,101.28324383712129,96.23546369039418,83.28539707286173,101.96151184215027,310.07753645428113,239.32990032118138,324.20099031345484,220.7844693522658,241.69356897183235,265.05431784396825,115.61234147400589,265.4419712624884,592.8022646197415,888.4402297334173,593.4369956595999,110.33438796307222,84.17992674120153,261.18680875543106,82.84791169135697,878.3538930102098,941.2036767709457,568.857593240883
34,340.0,657.0086598330321,534.4074149614652,96.76252009870954,1555.0004364367626,91.05266904465807,910.3996948814937,1053.8263954618621,594.0835276534601,95.67308614293579,87.05604288707576,101.23356365259542,96.24202845874021,83.20277777756597,101.94699237461857,310.2580993993478,239.51745906749707,324.40146032544493,220.91426251521565,241.88305164065147,265.11653776935293,115.49687015509704,265.468830850041,592.8154065672813,887.9259822960262,594.0464491142943,110.15465127669913,84.1013343609124,261.3301609712694,82.74965592794824,877.0640302631016,939.7239335178118,567.8867405822439
35,350.0,657.8216008672377,534.6705040349054,96.67193154121071,1556.1368704985946,90.98069673427746,908.5501114932114,1052.4175727458414,594.7129914875726,95.57043527553384,86.98165556597534,101.18417859384458,96.24920687923697,83.1195715910499,101.93324537082776,310.4442405489922,239.71076028298742,324.60847703180156,221.04829727517597,242.07818547923617,265.1826231020754,115.40083170310804,265.49809379935425,592.8759522371395,887.412868394817,594.6765868868317,109.97267526922366,84.02219899425235,261.4779212441019,82.65090021980505,875.7032621716377,938.2246007856627,566.9049422934289
36,360.0,658.7118141357245,534.9438949363422,96.58059574773515,1557.3207531467845,90.90817621907064,906.6847652584687,1050.994456896762,595.3527145375291,95.46614750078619,86.90740773863638,101.13549776281712,96.25713295872055,83.03582225206877,101.92014094150822,310.6357036188719,239.90957289962518,324.8217482963464,221.1864230686806,242.27876319047695,265.25098780597426,115.29043194164763,265.52958765349933,592.933127826459,886.9012942461482,595.3206628756755,109.78864638122774,83.94256372824997,261.62961455204413,82.55169604469378,874.4146935430429,936.7094122933112,565.9130240505095
37,370.0,660.032459597245,535.2280875698707,96.48857075580322,1558.5518807297717,90.83514072954247,904.8048040935297,1049.6100970435048,596.012163438669,95.36031110751959,86.83271108576321,101.08708149490084,96.26578993928582,82.95156934813109,101.90780740132962,310.8322808975314,240.11370473541538,325.0410113406914,221.3284749925309,242.48457367405436,265.3226262170054,115.18653208116665,265.5631520666821,592.9957778611853,886.3912329281687,595.9746590464373,109.6027427243859,83.86246513367922,261.785058506496,82.45208898600406,873.0167248338787,935.2166566912077,564.9115400485581
38,380.0,661.3115742713538,535.5220391663946,96.39590882533581,1559.8295046903704,90.76161750272252,902.911401718027,1048.1551441172599,596.6814819227333,95.25300233842452,86.75792840439645,101.03917716080454,96.27512535881631,82.8668468721886,101.89616401519714,311.0337530811063,240.32298250904924,325.2660045694596,221.4742984114936,242.69545184044557,265.39734256665434,115.08164832082954,265.59857839551927,593.0679287371256,885.8816115696956,596.643735188982,109.41511889256343,83.78193700550331,261.9440182289119,82.35212089651327,871.6465280851367,933.6108302957504,563.901045048573
39,390.0,662.3561286499651,535.8254459128361,96.3026572182839,1561.153059248274,90.68763067444709,901.0053316884731,1046.687703515592,597.3613652751975,95.14429210173522,86.68310975221728,100.99167734121106,96.28509342065674,82.78168511597478,101.88497864553385,311.23993566467476,240.5371898314156,325.4964949988195,221.6237562679853,242.91121482801597,265.4750864606955,114.97676974761607,265.63571403687524,593.146947295236,885.374639743296,597.3251240374458,109.22592349676951,83.70100787490668,262.10617437581766,82.2518289182349,870.2656162783505,932.0558193434936,562.8821838307726
40,400.0,663.5352152178061,536.1388917706768,96.20885867662203,1562.5219960835611,90.61320075521108,899.0874827511175,1045.2084224306327,598.0559724541599,95.03424631632903,86.60799535117502,100.94483990029578,96.2958675082758,82.69611221199156,101.87467795004461,311.45063303676756,240.75619162714042,325.7322458498179,221.77671963700817,243.13168849029816,265.55540133786735,114.84369907620936,265.6743931292831,593.2363050407102,884.8700905051692,598.0217624257049,109.03530744935706,83.6197042844772,262.2713343928232,82.15124579269593,868.8772876119857,930.5222747418628,561.8553597119834
41,410.0,665.332643343882,536.4611086576494,96.11455191690163,1563.935776223408,90.53834491383178,897.1587511462029,1043.7177401021597,598.7665015287713,94.92292220156854,86.5328619508665,100.89847901606178,96.30733370226635,82.6101511928562,101.8647793836137,311.66567329548786,240.97979381115465,325.9730378888771,221.9330557810935,243.35672540590724,265.6381784691749,114.7615190239716,265.7144802940753,593.3320982885223,884.4107101136691,598.724663612021,108.84339592992481,83.53804826313242,262.4392508179487,82.0504024635701,867.4660288697658,928.8799877520424,560.8212559493919
42,420.0,666.2826942302205,536.7924395374097,96.0197719472708,1565.3936985550058,90.46307903032194,895.2197113492197,1042.2162136394388,599.4855739593294,94.81038206470632,86.45746599062736,100.85284276388754,96.3194373005545,82.52382462788346,101.85552170474121,311.88487781295515,241.2078569999748,326.21866679557866,222.09263168158347,243.58618231641498,265.7240777110365,114.65243867973561,265.7558648418721,593.4483846650115,883.9044723404057,599.4488746796644,108.6502975546567,83.45606068792011,262.60977984974664,81.9493250628547,866.0729144999044,927.2656143325283,559.7801404348131
43,430.0,667.4265237069624,537.1325302244427,95.92455079404714,1566.895079145504,90.38741578174975,893.2712941241481,1040.6633423297753,600.2173756028216,94.69666611399029,86.38210397683582,100.80748549736367,96.33229496673405,82.43715057610765,101.84686642247618,312.1081021123961,241.44023668288543,326.4689550984344,222.25536013383302,243.81989554225763,265.8125271680546,114.54425713676352,265.7983227900752,593.5575994354921,883.4004665445923,600.1757009209929,108.45617751918776,83.37375923103403,262.7826736011167,81.8480387566798,864.6367917394136,925.6449024895381,558.732491071739
44,440.0,670.522684332981,537.4809050016543,95.82891749978653,1568.439624407326,90.3113658120327,891.3139139057467,1039.1562710792448,600.9622990845089,94.58182242044235,86.30644564493218,100.76291211577899,96.34582151852912,82.3501469718987,101.8385184919148,312.3351947208903,241.6767931171516,326.72371025313356,222.4211045478517,244.05774538961683,265.90301423447653,114.43414996956325,265.8418681011463,593.6753633845955,882.8984442601395,600.9198489152418,108.26104484872214,83.29115995350982,262.95780798754197,81.7465654852249,863.1848691169711,924.0159264241767,557.6788818530061
45,450.0,673.1843435413458,537.8381237777141,95.73289849219272,1570.026685828872,90.2349396692928,889.3483201211696,1037.666123251302,601.707200426702,94.46589246538383,86.23076038114475,100.7187813543062,96.36001945125109,82.26282785740943,101.83073986815107,312.5660096068446,241.91738178288418,326.98273587919056,222.58977456490678,244.29959194572626,265.99634911475215,114.32031438530299,265.88628040665213,593.8002144654113,882.3567838418933,601.6721420508425,108.06504331458582,83.20827608235882,263.1349637935655,81.6449255090196,861.6672965667309,922.3747917181582,556.6194979293571
46,460.0,672.9731336275522,538.2034422833209,95.63651791091279,1571.6555783966026,90.15814435958289,887.3749095834312,1036.0905550249672,602.4719325568745,94.34891616300322,86.15493341913297,100.67533861973286,96.37485060289228,82.17520858220298,101.82365404994785,312.80041569168,242.1619005987724,327.2459081873692,222.76127528929047,244.5453325560444,266.09205755652044,114.21278355999615,265.93153810366846,593.9331253781965,881.8722431859479,602.4360728613673,107.86826322052347,83.12512096987014,263.31401520746226,81.54313705504313,860.2497708173744,920.7480180280265,555.5548149008198
47,470.0,673.7282645468944,538.5766791845668,95.5397979908189,1573.3258154952066,90.08098550409308,885.3943121911708,1034.552322986819,603.2493283059133,94.230925456391,86.07910154390494,100.63238881062412,96.39032807230652,82.08729945089044,101.81675804744803,313.0382795805745,242.41021939301496,327.51305569253026,222.93550567462063,244.79484019658682,266.1901363331998,114.09525358086597,265.97749194720893,594.0739595640424,881.4239336579864,603.2105527231131,107.67078473095393,83.04170532494398,263.49486634025686,81.44121690209637,858.7571892054771,919.0836728522313,554.4852315820077
48,480.0,673.8984634138267,538.957745787571,95.44275889926729,1575.0369162639145,90.00347052237012,883.4069241309735,1032.9989276937738,604.0342344920518,94.11195335826724,86.00275537627158,100.59026079347785,96.4065036766081,81.99911205041292,101.81031738088554,313.27948361552956,242.6622361759132,327.7840307956378,223.11236356416927,245.04800098193644,266.2905370022371,113.9812427832583,266.0240618122311,594.2177899680312,880.8863772142532,603.9933751939468,107.47267891598563,82.95803907397813,263.67733888322044,81.3391798063463,857.2536778292202,917.4087805807325,553.4109957405352
