,temperature,A1--Cu--fcc a=3.6617,A3--Mg--hcp a=2.5785,A4--C--dc a=5.4336,Ah--alpha-Po--sc a=2.5008,mp-1079297 a=13.9069,mp-1079649 a=8.1814,mp-109 a=5.0050,mp-1094057 a=2.5817,mp-1095269 a=3.9171,mp-1199894 a=25.2757,mp-1200830 a=12.3860,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.3165,mp-1244933 a=12.4570,mp-1244971 a=11.4279,mp-1244990 a=12.3307,mp-1245041 a=12.8202,mp-1245242 a=12.4941,mp-16220 a=14.5554,mp-644693 a=3.8791,mp-676011 a=5.4470,oqmd-1214837 a=10.0037,oqmd-1215282 a=2.5133,oqmd-1216087 a=2.5817,oqmd-22407 a=6.5593,oqmd-717360 a=10.1551,oqmd-717361 a=7.5940,oqmd-717362 a=14.6315,oqmd-7479 a=4.3704,oqmd-78173 a=4.9897,oqmd-78174 a=8.2549
19,190.0,17.123257532972296,16.791745438989604,12.529710880250878,14.172877790390862,13.739375328332022,17.147714944612524,15.98928104950323,16.907750430673328,13.729192723902843,13.313380278094604,13.79350462092409,14.379555900024128,13.977096516419888,14.566680752473719,12.664686038199068,13.134986252173345,12.570964839529383,13.330470878074228,13.126398169484295,14.469586667992658,12.31461823066721,11.747276154965139,14.888973935818598,15.904695362657268,16.90781313671198,12.340466579246026,14.074920028660438,14.136546980712334,13.974588207486308,15.947167409996185,15.887569287343927,17.08804128127716
20,200.0,17.708641499891055,17.396657625859607,13.21437377239023,14.854974036642183,14.37290517843355,17.715585114130377,16.59963761082689,17.505957982041075,14.36074143775835,13.906849726853832,14.431826871915247,14.9859799852682,14.604478168271429,15.164309099673167,13.22422808059725,13.704613967747601,13.132788381395464,13.901880579977664,13.696496811902588,15.073426742552657,12.883781376314294,12.26767763140298,15.51856062821881,16.515213808044336,17.506017919434537,13.02229624026949,14.700275204764909,14.758232265964024,14.602038989716641,16.55757240068045,16.50312895316463,17.6603606569112
21,210.0,18.236981266923863,17.94345387745478,13.859685972303447,15.486513419127519,14.967993451204608,18.230219549436008,17.158534683533173,18.046393814905983,14.954131490052319,14.464074368297812,15.030396606925152,15.55460394999331,15.193063102448257,15.7243656895646,13.750892005542347,14.239782758218949,13.66180702965751,14.43877170282168,14.232680999000777,15.639059888362361,13.418416433288439,12.756081717812023,16.101924303743832,17.074487692188633,18.04645097394586,13.666123536996169,15.286567106558648,15.34013012732279,15.190712982000209,17.116661285512347,17.066956698348772,18.178775897191553
22,220.0,18.71447574214839,18.43828533343756,14.466363118992149,16.070516514723938,15.525731694424467,18.697066017969224,17.670257774104677,18.535232302748174,15.510446972543477,14.986269334768469,15.590534617760698,16.086648828651228,15.744050071065157,16.24814434298371,14.246150156991188,14.741939500989625,14.159393951781198,14.942511724692682,14.736275285070239,16.167875134572153,13.920063514251796,13.214361093367598,16.64185627156003,17.586855245125367,18.535286724897137,14.272498024040573,15.835063138094752,15.883901430110228,15.741801101390838,17.628733174049774,17.583346767833874,18.648891647544083
23,230.0,19.146700846623485,18.886726286686812,15.035603081587569,16.610180831576653,16.047591383854336,19.12109026974077,18.13892695821216,18.9780534822349,16.03114160408583,15.474968544172677,16.113908988967605,16.583684307087893,16.259005805503193,16.737259737076553,14.7116256070061,15.212738924631852,14.627101192104625,15.414693286802962,15.208823157917728,16.661565537043263,14.39049153706637,13.644466627719396,17.141274706333505,18.056443705774797,18.978105243694905,14.842452476655618,16.347389306434877,16.391440868827807,16.25686436544187,18.09790221515561,18.056427375274765,19.075787548856287
24,240.0,19.538631460544984,19.293779669372853,15.568937496368616,17.108734973502628,16.53529311686459,19.506774851292356,18.568423555693116,19.37985456383861,16.5179127272475,15.93190264330946,16.602407084117413,17.047500546642585,16.739733397834577,17.193526878287933,15.149009276277857,15.653944561535374,15.066571528234066,15.857034624163685,15.65199072647747,17.122010169505852,14.831582972012708,14.048342642479588,17.603108181742602,18.487115590325356,19.379903763367828,15.377360872611726,16.82539884603235,16.86477858003013,16.73770177734183,18.528033508591825,18.490088323511035,19.464029116136143
25,250.0,19.894682394621565,19.66390660378803,16.068112228098897,17.569340062137847,16.990703034924955,19.858138963725978,18.96235193237387,19.745083699249335,16.972600958527092,16.358905085905565,17.05803524431446,17.48000814318042,17.18816872878774,17.61886678459847,15.56000097078866,16.06735610030475,15.479474611385188,16.271305420817434,16.06749503127823,17.5511823732694,15.245249549666317,14.4278714044583,18.030216028536717,18.882443210460806,19.745130449259637,15.878823025351931,17.271069279044532,17.30600284808044,17.186246354718048,18.92271067900752,18.887943158542345,19.817696396048316
26,260.0,20.218758025278884,20.00106819647344,16.534994017942843,17.99502622251,17.4157534745255,20.17876985539903,19.324025075499804,20.077684698234417,17.397112922948203,16.757842208876184,17.482842815098923,17.88316265686673,17.6063017410289,18.015235265734624,15.946268871793873,16.454757907126133,15.867462198913715,16.65927332194888,16.457052310549532,17.951080838866158,15.633373223621954,14.784839241500347,18.425336506367998,19.245702216237227,20.0777291183654,16.348573549780195,17.686424535516515,17.717201624100785,17.6044860899602,19.285224914933842,19.253314770603133,20.14042168650723
27,270.0,20.51430432647335,20.308772253924968,16.97149958087028,18.388654484646338,17.81238403915722,20.471859588902667,19.65646570427322,20.38114574788144,17.793363602010178,17.13056286773419,17.87886646125895,18.258909514759285,17.996118529508973,18.384570963738145,16.309422875139056,16.817883948930067,16.232137953899294,17.02266665695302,16.822341907812152,18.323679579531927,15.997766887111963,15.120918127479188,18.791055456408476,19.57987748723059,20.3811879604229,16.788411883912463,18.073477978106695,18.10041992508586,17.99440579962461,19.61857804376624,19.589236369531257,20.43543081299752
28,280.0,20.784359663739977,20.590120531241727,17.37954323221688,18.752896703309435,18.18249924811001,20.740243312831478,19.962417080372905,20.65854801556121,18.163234703097647,17.478863495837402,18.248090796811066,18.609145204815288,18.35956021682627,18.728758851280553,16.650998087113503,17.158395083980174,16.57503809226059,17.363149551531745,17.16498212804097,18.670892993433988,16.340150019526295,15.43765797119711,19.129789682439462,19.88767663849817,20.65858814226948,17.200149862217735,18.434192213891734,18.45763012145564,18.357945816810386,19.925494357691978,19.89846209707746,20.70558459816992
29,290.0,21.03160238169204,20.847854009081107,17.760999378494056,19.090227953562987,18.527939264477308,20.986436705431217,20.244359473766135,20.912611824122052,18.508545736565633,17.804465013587485,18.592421773616213,18.935691142133138,18.69849497593302,19.04960578064307,16.972445613140366,17.47786546174189,16.897619936409217,17.68230630168396,17.486515027148354,18.994552649942964,16.662135273670756,15.736486039431632,19.443780667522518,20.171547851983437,20.91264998403811,17.585573515438075,18.770452002801612,18.79071237028531,18.696973876371345,20.208437511194433,20.1834832858009,20.953418567932584
30,300.0,21.258394249893,21.08439488480444,18.117676663103154,19.402927326893707,18.850460705526245,21.212671268745368,20.50452954002631,21.14573922265606,18.83103493442633,18.108998639943046,18.91366981691699,19.240277167735876,19.01470010855779,19.34882520336824,17.275128472796904,17.777775484959026,17.201256113746034,17.981632534456075,17.788397750444865,19.296392975222002,16.965222837917775,16.018710913570114,19.73509534148377,20.433699796099297,21.14577553067142,17.946416146667183,19.084047142030478,19.10144283116654,19.013267090934633,20.469629984179203,20.446547648308833,21.18117984572917
31,310.0,21.4668194572122,21.30188470086435,18.451301072788873,19.693084179446053,19.15172506640622,21.42092680446755,20.744940792449203,21.360052473358717,19.132347632655748,18.393998252090668,19.213540250101186,19.524532217109066,19.30985165218187,19.628028717305803,17.560321033500273,18.05950939059567,17.487232697233367,18.2625312427974,18.07199857809956,19.578043547970847,17.250800139021994,16.28552913357203,20.005631486466473,20.676122149924396,21.360087039314518,18.284340176920512,19.376662786528897,19.391487710749075,19.308501482198025,20.71107344596383,20.689679591912533,21.390860761546758
32,320.0,21.658719209184568,21.502218477269732,18.76350580918699,19.962607731565182,19.433292778851754,21.61296081358844,20.967404002373822,21.557428390199288,19.41403020090545,18.66089745744217,19.493629055906037,19.789980214074195,19.585519506191197,19.8887225857444,17.829210789011434,18.324355995483028,17.756750028021163,18.526312243565453,18.33859628014414,19.84102619729432,17.52014506268426,16.53803325240739,20.2571260371823,20.900605780414782,21.557461318382952,18.60092569368223,19.649875193987143,19.66240156740882,19.584247051567765,20.93456894853669,20.914700494987464,21.58422905616383
33,330.0,21.835722182684286,21.68707497096849,19.055826175409756,20.213238545347036,19.696621352872615,21.790334812228252,21.173546810167842,21.739528700873567,19.677528009060804,18.91102997318792,19.755422454096216,20.038039685138358,19.84316651284429,20.132307790091385,18.082901638035644,18.573511536522595,18.010925301625488,18.77419397458496,18.589381736593268,20.086755503049247,17.77443135894735,16.77722044345404,20.491165036771683,21.10876199092296,21.739560089779886,18.897664036726056,19.90515133410457,19.91562864537524,19.841966820707018,21.141736289459622,21.123248225731142,21.76285477054032
34,340.0,21.99927119006031,21.857943322547474,19.32969810690584,20.44656086555264,19.94306640451274,21.954437701165105,21.364832134801965,21.90782672650778,19.92418626069852,19.14563225563642,20.000299132422388,20.270025948647177,20.084150295886563,20.36008251974318,18.322418063615025,18.80808382992081,18.2507962574748,19.007306831596033,18.825461052451097,20.316541633183498,18.014735280430685,17.004001105518817,20.709194383489216,21.302040512497978,21.907856668799642,19.175955102052804,20.143851172598286,20.152506290895083,20.083018640969115,21.334032166386347,21.316795487367326,21.928134026325022
35,350.0,22.15064644083329,22.01614641454059,19.586459288631545,20.664015140417852,20.173884660122365,22.10650640384587,21.54257517412658,22.06363072737222,20.155252800849247,19.36584759447423,20.22953425393545,20.48715501914897,20.30972695427018,20.57324627620873,18.54870979450434,19.029097196035853,18.477325504059284,19.226697463548852,19.04785960684971,20.531594719091398,18.242042790371467,17.219207123430873,20.912530777714544,21.481746079678203,22.063659309970145,19.437107334358178,20.367231736594402,20.37426973323954,20.30865886625678,21.512766934223023,21.496666777291235,22.081309960274268
36,360.0,22.29098578880085,22.16286128514996,19.827352052495353,20.86691027580492,20.390238255354504,22.24764402211717,21.707958921485222,22.208104275041777,20.371882226449635,19.5727310979643,20.444304588887793,20.690548590964426,20.5210559401041,20.772904982722302,18.762656660942252,19.23749776149544,18.691405153472836,19.433333608755795,19.257526633530134,20.73303017854591,18.45725689214877,17.42359958949551,21.1023724774756,21.649053544179804,22.208131579307366,19.682339614590784,20.576452300072113,20.582057696342087,20.520047216241085,21.679119900148095,21.664053881257214,22.22349109543499
37,370.0,22.42130233208765,22.299136934705118,20.053527448521848,21.056435343422603,20.59319982474664,22.378835766973985,21.862048209093526,22.342283999864463,20.57514080098983,19.76725515578051,20.64569429385856,20.8812396371605,20.71920562927645,20.96007665578312,18.965073451648713,19.434158871457228,18.89386154214935,19.628109176775382,19.45534004773718,20.92187455652245,18.66120478846432,17.617875890460077,21.2798096129284,21.805021551066083,22.342310101835135,19.912784438323268,20.77258020698816,20.77691844976551,20.718252336748108,21.834153170784678,21.82002990892595,22.355667429977903
38,380.0,22.542499703275094,22.425909841510602,20.266050039028002,21.23367058079035,20.783758014554067,22.500962914154673,22.005802340139034,22.467095038318913,20.766011808707713,19.950315087155293,20.834700994099624,21.06017829115946,20.90515923024964,21.135697320879927,19.156714646140948,19.619886432906878,19.08545988882047,19.811849371324115,19.64211132171141,21.09907157663026,18.854644690325753,17.80267612968494,21.445833910839255,21.95060484504318,22.467120008976654,20.129491930045283,20.956596986026955,20.959816017720208,20.90425770159976,21.97882411403773,21.965561929199634,22.478724510052288
39,390.0,22.65538535237068,22.544017476225424,20.46590308539182,21.39959760096687,20.962823155692583,22.61481501833932,22.14008640068392,22.583364474756763,20.945401086004765,20.122734772138607,21.01224192600349,21.228237776879464,21.079820780148744,21.30062694944357,19.33827894389271,19.795424073123534,19.266908793674272,19.985315715750204,19.818590274785205,21.2654881880435,19.038272174509327,17.978588895155116,21.601347750235856,22.086665298722703,22.583388380316208,20.33343435512739,21.129404513620223,21.131636348506742,21.078967604124742,22.11399652539527,22.101522293478276,22.593455732054643
40,400.0,22.760682090689194,22.65421007392189,20.65399388910015,21.555108784372834,21.131232912254873,22.721100599472198,22.265681356704427,22.691833040244713,21.114142545203006,20.285272130212753,21.179159972148774,21.386220226869632,21.244021054815935,21.45565526474385,19.510413544921192,19.961458042352966,19.438864520081424,20.14921089070425,19.985469690441388,21.421920461537827,19.21272604202265,18.146156408250512,21.747172518419127,22.213981766159844,22.691855942448477,20.52551088139699,21.29183105846891,21.29319330965352,21.24321306435055,22.240450601831057,22.22869874983713,22.700573096039175
41,410.0,22.859038130565672,22.75716089319072,20.83115911850599,21.701015860748974,21.289757779759977,22.82045649308561,22.3832930462942,22.793165300190864,21.273003563810434,20.43862435899248,21.33622947738885,21.534862282221496,21.39852327698681,21.601507316604067,19.67371815912198,20.118621821221293,19.601935026333603,20.30418332823804,20.143389706025875,21.569099238930036,19.37859366600592,18.305879101237664,21.88405626862907,22.333258868197678,22.793187256598447,20.70655241139419,21.444637097355464,21.445234420741702,21.397757535538002,22.358891830752274,22.347803456229364,22.800716607940334
42,420.0,22.951035825404183,22.853475163473004,20.99817000516584,21.838057711898045,21.439106350758532,22.913456035071874,22.493560175575748,22.88795853336767,21.422690155579158,20.58343288070535,21.48416177555893,21.67484040772949,21.54402854891446,21.73884876289046,19.82874873703344,20.267500415160736,19.756683732766486,20.450831531170227,20.29294194452109,21.707695477206,19.536415840571635,18.458219677059937,22.012680701432853,22.445134814147114,22.887979597638367,20.877326358934983,21.588520833344248,21.5884462702325,21.543302336028272,22.469958899958016,22.459480999855934,22.89446250515856
43,430.0,23.03719928718437,22.94369789597308,21.155737332750146,21.966907439400863,21.579930297207433,23.000616231083058,22.597061421872297,22.976750478540914,21.563851871300788,20.720287969030203,21.623610386168192,21.80677588443373,21.681180966342602,21.86829082318323,19.976020924849855,20.408634332831383,19.90363302172983,20.5897081038202,20.434673374418974,21.838325255261918,19.68669115611655,18.603606705885216,22.133667504649054,22.550188359183583,22.976770700706677,21.038541283232515,21.724123377280545,21.72345958746179,21.68049176303613,22.574230729652253,22.56431552508874,22.98233045861901
44,440.0,23.11800103430227,23.02832071040024,21.30451617025047,22.088178748659647,21.71282904204264,23.082404042104177,22.694321740563467,23.060026101317007,21.697086400278152,20.84973304628494,21.755175861740593,21.931239462074675,21.81057239260207,21.990394889541804,20.116013252967132,20.54252325520559,20.04326747580934,20.721323492108677,20.569089895202087,21.96155443008222,19.82987993441294,18.742437810871696,22.24758409380056,22.64894498996631,23.060045528036632,21.190851323447237,21.8520335747094,21.850853958685224,21.809917866977482,22.672232720720967,22.662837065577477,23.0647898849327
45,450.0,23.193867801499817,23.107787809173374,21.445110322321217,22.20243170362187,21.838354108750078,23.159241900946945,22.78581796404976,23.13822351304309,21.82294385986608,20.972268652875314,21.879410281433323,22.04875566824637,21.932746886984233,22.105676792855366,20.249170071252486,20.669629408104935,20.176036864721414,20.846149439014678,20.696659653650396,22.07790294230738,19.966407760333794,18.87508249198212,22.35494879839595,22.741882423275467,23.138242187849592,21.334860398461537,21.972792475134707,21.971162188413892,21.9321248803366,22.764442305680568,22.75552716832592,23.142265484905135
46,460.0,23.265185625090528,23.182501212852113,21.578076484629406,22.31017790666309,21.957013149190676,23.23151255945275,22.871983772939704,23.211739155428884,21.941930772021706,21.088356098831714,21.996821396800765,22.159806780751815,22.048204792101046,22.21461073249427,20.37590424637254,20.790380654599556,20.30235889427586,20.964622166560584,20.817816101198826,22.187848780033356,20.096668647823243,19.00188463225581,22.45623554009566,22.82943549457308,23.211757118953912,21.471126152718288,22.08689745062059,22.08487431566431,22.047613305695144,22.851293880702887,22.84282388942362,23.215142109267916
47,470.0,23.332304300901303,23.25282535481307,21.703928102821976,22.41188515645294,22.069273657710614,23.299563353028095,22.953214111455438,23.28093234880199,22.054513733715165,21.198420812283683,22.107876442385095,22.264836476059973,22.1574064919818,22.31763288299766,20.496599637461895,20.905173325571045,20.422621732364746,21.07714529866396,20.932960805641198,22.29183161545184,20.221027876729764,19.12316472626096,22.55187804784232,22.91200050566607,23.28094963899082,21.60016364053001,22.194805977356353,22.192441300209758,22.15684367458727,22.933183189213096,22.925126233123887,23.283769039037647
48,480.0,23.39554129860212,23.319091119789057,21.82313894108834,22.507981633816733,22.17556638467647,23.363709957597393,23.029869111340222,23.346129288299895,22.161122793281415,21.302855402668364,22.21300562807068,22.36425317074677,22.260775857089364,22.41514469524219,20.61161336656565,21.014374807448657,20.537186327540667,21.184092540934625,21.042466032177572,22.390256132462802,20.339824535059087,19.23922186584411,22.642273653023473,22.989939093328907,23.346145940609013,21.722448749476783,22.296939097917484,22.294278397236972,22.26023999332632,23.010471220103657,23.00279809834529,23.348463756167238
