,temperature,A7--alpha-As a=2.4131,A7--alpha-As a=2.4850,A7--alpha-As a=2.5241,A7--alpha-As a=3.3467,mp-1009490 a=4.7257,mp-1058623 a=1.5975,mp-1066100 a=2.5249,mp-1091399 a=4.1178,mp-12957 a=9.2095,mp-607540 a=3.0037,mp-611836 a=5.5911,mp-973916 a=8.6627,oqmd-114511 a=3.8606,oqmd-20846 a=2.4488,oqmd-3747 a=3.9646,oqmd-47818 a=3.9496,oqmd-6836 a=2.9486
20,200.0,643.7607389856728,160.21773299999998,115.70371127454669,39.039508065769496,35.390720057569325,100.69489334661007,92.91682847586523,47.58070737681212,347.32597609205357,131.7360987171144,75.75980288385225,200.7059243251608,1059.444362761492,120.0801508990224,812.4690695038806,884.2981203187711,452.1418878468746
21,210.0,643.8875933882354,160.21773299999998,116.75896140099022,38.393687640320884,35.87458145360832,107.60130130790144,94.04655745204306,47.76761549762639,359.2674444156127,122.35381586587592,77.43969299805889,205.11233184614056,1076.5954513879376,121.48637585672166,821.7429808393194,893.627253200201,456.20268739396056
22,220.0,644.0464036891627,160.21773299999998,117.79227006728229,37.728303247349544,36.40170288871496,115.08840082639453,95.23726591217508,47.96004521480467,371.4790991305609,112.16077098719023,79.41262801230828,209.52746947317337,1094.331193740724,122.92240323054493,832.1751768129315,904.1068916721058,460.3184379806509
23,230.0,644.2210055406052,160.21773299999998,118.80519068533192,37.0448427295025,36.990209926356144,123.14797968012927,96.49001812139538,48.159770505923326,383.9554137606545,101.24272371452057,81.2788392073689,213.95011542799017,1112.6285339930098,124.38945628792814,843.7256144871221,915.7008638214,464.480022144624
24,240.0,644.4222974013063,160.21773299999998,119.79920902322561,36.345051210653516,37.61828510397222,131.76530294205324,97.80671112598574,48.368589357445316,396.6772425023722,89.93820558826152,83.17209521542352,218.3799788683851,1131.4654590220077,125.89164122037141,856.3509331710196,928.3703818144974,468.6856220430517
25,250.0,644.6418818460663,160.21773299999998,120.77602491301077,35.63090631278962,38.30735459810667,140.91928566987124,99.18890059067073,48.58830702608369,409.6443109462204,78.41096827336992,85.09274206197453,222.8133862063178,1150.8201383612075,127.42909817629939,870.0069700413661,942.0749595373484,472.9342521737405
26,260.0,644.9014469748512,160.21773299999998,121.73661548350866,34.904782579335425,39.046527188946655,150.60345537744368,100.63660524585325,48.820751657807705,422.8330610398326,67.38227628590012,87.0396225329753,227.25383214603548,1170.671756176419,128.99125666006975,884.648718396951,956.7729345955184,477.2246387585066
27,270.0,645.1927870222805,160.21773299999998,122.68271745318386,34.16937007622167,39.83373652423931,160.79120767861497,102.15290266753202,49.06771392178495,436.2751652754835,56.29342543375563,88.98395223662676,231.6981401390758,1190.9999107661542,130.61360923939958,900.230414556944,972.4218620950586,481.5579342301606
28,280.0,645.5282261496106,160.21773299999998,123.61557318096763,33.427701230716,40.66933862552084,171.4704616585124,103.7381032729792,49.331075908867945,449.9584794965283,45.62580186387771,91.00153923193244,236.14395139613953,1211.7850808746643,132.27492928858135,916.7070335924211,988.9794421747066,485.9363118732524
29,290.0,645.8875775212873,160.21773299999998,124.53674142822919,32.68367815000927,41.55661615082314,182.62266859520753,105.39310043819742,49.61280300745482,463.7667409946389,36.126692383046425,93.01560035328075,240.59436575095816,1233.0084110817227,133.97722950788625,934.0344361591938,1006.403386455504,490.34515577551866
30,300.0,646.2809405885631,160.21773299999998,125.44867140144868,31.941694497516384,42.4889416037619,194.2308246602225,107.11871985148743,49.91450454685933,477.79055684127474,26.819168308081633,95.05623200522406,245.04727450516955,1254.651865662792,135.7207427983416,952.1686957736189,1024.6521031866446,494.79263917048394
31,310.0,646.7087664510635,160.21773299999998,126.35109530060186,31.20704346757367,43.47526705927319,206.27857682107071,108.91570901208382,50.2378230187823,492.2777964978504,19.254342102194013,97.11585397048191,249.50281005019005,1276.6979220543783,137.53688023418133,971.0677106316925,1043.6849173068379,499.2755399052158
32,320.0,647.1715207190349,160.21773299999998,127.2457703762469,30.485777031642318,44.50723899436026,218.7499938785456,110.78657325936761,50.58542120346267,506.1534701459766,20.789421476458276,99.19776908507988,253.96031201973497,1299.1298551083332,139.35572782828675,990.6912216637447,1063.4623372400983,503.7847371350322
33,330.0,647.6693204155781,160.21773299999998,128.13409190523967,29.786475143138002,45.589555423834135,231.61516599969337,112.72883516945691,50.95783370564726,521.1807794250701,10.007016917468157,101.3069812438546,258.42178003476255,1321.9316277315286,141.24848687997482,1010.9998379754909,1083.9461996781508,508.33253741504956
34,340.0,648.2018414260515,160.21773299999998,129.01723162723317,29.11853418059974,46.72751205651232,244.89944852590082,114.74422919049806,51.3584787317227,535.8797026678153,8.209418110415957,103.43563419060798,262.88181790349853,1345.0885081152212,143.18949331278574,1031.9564405135513,1105.0997020019993,512.9159455642915
35,350.0,648.7691166251309,160.21773299999998,129.89623648188322,28.494413314101248,47.907868515714235,258.5378635154876,116.83341940652284,51.786296855182286,550.8342798088669,6.836916306347641,105.58418583910444,267.34171474299137,1368.5855491772584,145.18335815899323,1053.5255098045652,1126.8877160349655,517.5275162054639
36,360.0,649.3708612880148,160.21773299999998,130.7702319768178,27.928432851355918,49.14228177813743,272.5479065467739,118.99623823631708,52.2436285393868,565.9477211639781,5.874583476690635,107.75832073113509,271.802985974227,1392.4087245452176,147.23103986138207,1075.673651752557,1149.2765800853756,522.1668777891581
37,370.0,650.0066394720664,160.21773299999998,131.64403674806545,27.441584967842207,50.42543724715583,286.9075424721886,121.23332885536885,52.8813028249829,581.2352751966428,5.171653484836883,109.95057199232338,276.2708487621408,1416.5450043256674,149.33291350450602,1098.368584791741,1172.2341845596616,526.8344507756367
38,380.0,650.676576137796,160.21773299999998,132.51706538056945,27.058154092287104,51.75836977355957,301.6314700656254,123.54469394723073,53.27009170993439,596.6352542009372,4.53577556144177,112.15879039572322,280.732872108073,1440.9819842984798,151.49113489191072,1121.5804761347472,1195.7304423147386,531.5292577882036
39,390.0,651.3797940277893,160.21773299999998,133.390040154172,26.809126789884438,53.13852290746842,316.667851558175,125.93050085817394,53.82443631896028,612.2219354478219,4.172313140271782,114.3971154031103,285.1976446272107,1465.7072466622874,153.70377187821006,1145.2813307223557,1219.7364712223807,536.2504345679198
40,400.0,652.116254519264,160.21773299999998,134.26419696693063,26.73532249274944,54.551342302418846,331.9964572095926,128.39078139628683,54.432576349424394,627.9501910778197,3.861592125094616,116.64850197712332,289.6637225817889,1490.7095853472135,155.97454445169726,1169.4441374923688,1244.2249004065632,540.9980638153988
41,410.0,652.8850698085977,160.21773299999998,135.14039773389848,26.871873859477756,56.035102189415966,347.6505526793103,130.9254746281004,55.07955567198214,643.8061724279725,3.5912586619218465,118.9185011953335,294.130124131709,1515.9779213530774,158.30325066679544,1194.0441523961238,1269.17030995672,545.7705461469086
42,420.0,653.6859544011056,160.21773299999998,136.01965423431113,27.2897519117885,57.5491702196545,363.60242989708746,133.53460581192863,55.75489838776793,659.7830435932922,3.3003360389184384,121.20915176582811,298.59965972985407,1541.5021018256114,160.69038726777865,1219.0576640721733,1294.5483204719055,550.5561156271884
43,430.0,654.5183522637388,160.21773299999998,136.9027015445586,28.04962725955729,59.09639658878029,379.8353856125788,136.2179442933386,56.47854290727746,675.9261417849259,3.056048705433553,123.52967284896475,303.06293699838045,1567.2719079492,163.13758373217806,1244.4628812771605,1320.3361850055835,555.3753553351097
44,440.0,655.3682807248637,160.21773299999998,137.79016185145827,29.115398357427814,60.718665276023074,396.3735250831353,138.97520774866328,57.24781450642061,692.1784852419759,2.762456005509759,125.86094131935413,307.5286696140145,1593.2781271270212,165.64367440712908,1270.2390286394216,1346.5124218026897,560.2258981521951
45,450.0,656.2657073413619,160.21773299999998,138.6830062692834,30.72656313549398,62.370027824833606,413.16483417262674,141.80626802999848,58.06092405086574,708.5249425612042,2.502714543339368,128.20363681550114,311.9962557245173,1619.5122162163873,168.2089767165525,1296.3670034573604,1373.0570006487353,565.0778106234295
46,460.0,657.1942950325473,160.21773299999998,139.582292856682,32.73727166856138,64.08359166489976,430.21145135779466,144.7080408582713,58.92249968984525,725.0142973739299,2.1933762652380877,130.57175414150535,316.46409475306893,1645.9649740378625,170.83632977137034,1322.8284315561434,1399.9507001285776,569.9611217926424
47,470.0,658.1532522694939,160.21773299999998,140.48833058776836,35.20237841029437,65.8218004791862,447.5046105695179,147.6905210977117,59.83247719840011,741.6495296230371,2.15292904519114,132.95707094844505,320.93221506209767,1672.628494504777,173.52509792405405,1349.6068275168504,1427.1757268075137,574.8647061081623
48,480.0,659.1458158289836,160.21773299999998,141.40184719651705,38.11104157526477,67.6132185124848,465.06203955982147,150.73764004078728,60.79285089455712,758.3707090183683,2.0515837284084575,135.37244099351025,325.4005353305115,1699.4952782366593,176.27580763529454,1376.686073487523,1454.7156192011807,579.788088886826
49,490.0,660.1641126121333,160.21773299999998,142.32372908788486,41.437409479246305,69.41834318477814,482.8024488169711,153.86960817878304,61.80423153515978,775.2031087460475,1.7907643047207187,137.79470295968648,329.8690573382557,1726.5575272206004,179.08843808759565,1404.050897639665,1482.5542032346611,584.7307772468871
50,500.0,661.2114624129135,160.21773299999998,143.25435625995433,45.15732972397018,71.29948876250975,500.8526241204724,157.0614127040319,62.86865569197667,792.1419505269673,1.7919419846783289,140.2376546719117,334.33777508275995,1753.8086774283213,181.96287767670756,1431.6878618430185,1510.676899199492,589.7084157711762
51,510.0,662.2875428875034,160.21773299999998,144.19452129891962,49.24555882821519,73.21787326069781,519.0604110121704,160.3296891900179,63.98650202762549,809.1850445566644,1.6825927386854294,142.69742907229656,338.80668056272566,1781.2418230904557,184.90038576622513,1459.5838679832896,1539.0699019626595,594.6825145399528
52,520.0,663.3918674262609,160.21773299999998,145.151717415347,53.66349849949911,75.18878678553648,537.5175333266351,163.67946705767685,65.1591621994875,826.3272512220365,1.4701998984117413,145.16366980044532,343.28112234024326,1808.8509694818872,187.90044160569738,1487.7265543421404,1567.7200196970334,599.6812522948674
53,530.0,664.5517536075591,160.21773299999998,146.11309192098173,58.39152338653481,77.16786913465288,556.2420127664088,167.09457271891853,66.38788285072468,843.5685213564522,1.5394765320981707,147.6554813776899,347.7478766146,1836.6290394519988,190.9634946443829,1516.1044983406352,1596.614881814819,604.6803955694321
54,540.0,665.7076086230426,160.21773299999998,147.08590216558912,63.40180656450683,79.22567793403054,575.0772520870568,170.5703536956743,67.67310080245058,860.8965446180424,4.893761306273526,150.16374853178772,352.2144231328535,1864.5715445587803,194.09295477649778,1544.7064571649148,1625.743244415083,609.7238593187888
55,550.0,666.8898116936658,160.21773299999998,148.07062151563616,68.66801320671092,81.29085482802046,594.2182932283349,174.12381598223885,69.01637235186557,878.3334393165036,1.2048512955063317,152.68969261306682,356.68087028037525,1892.6722254614676,197.28282011263022,1573.5230464356491,1655.0941579745418,614.7728470174274
56,560.0,668.0975851037836,160.21773299999998,149.06713287193455,74.1695051240363,83.41088136806106,613.513351726173,177.75747255061185,70.41914699431858,895.8444738843833,1.1774039650598866,155.2455164070026,361.1542686916442,1920.925638804387,200.53602987486147,1602.544168780273,1684.6571327200247,619.8377782893048
57,570.0,669.330439713286,160.21773299999998,150.07622040877186,79.89209389187259,85.55155210728208,633.0102640401776,181.45346580032037,71.88094438903269,913.4485074613555,1.1563599481620936,157.80479630362777,365.6244261560943,1949.3270963384814,203.8526914341296,1631.7610495092058,1714.4229648754715,624.9178815617613
58,580.0,670.5602397085153,160.21773299999998,151.09883732870412,85.81549330658507,87.76392896487535,652.6844451510478,185.21899929499068,73.40307292961623,931.0910152847097,1.0966989730179295,160.38234986853433,370.0948099252271,1977.871735369483,207.23293803217828,1661.1657292569364,1744.3821860071546,630.0128310664072
59,590.0,671.8810632478095,160.21773299999998,152.13494657007269,91.92579458004509,90.021346677182,672.4761071634682,189.0392064376037,74.98570091207868,948.8747029016617,1.0199748188349491,162.97502599237856,374.56545913017095,2006.5552467989507,210.67632348495763,1690.749559948417,1774.5265497172104,635.1031829016392
60,600.0,673.19588220573,160.21773299999998,153.18478075406063,98.21725294976243,92.26914844307404,692.519448621531,192.9376939009199,76.63004846325026,966.7758693953972,0.9472095269149229,165.58428675810774,379.03634549009445,2035.3726111792623,214.1830833261838,1720.5049520421744,1804.8478929419543,640.2231840363294
61,610.0,674.500976361237,160.21773299999998,154.2487807251173,104.66526274302981,94.56345800890263,712.7135877748696,196.90526582556836,78.33606034495735,984.6752946164805,0.9342886717602054,168.19291783763782,383.5074171705574,2064.319885333274,217.75327988930266,1750.4258040860952,1835.338684783965,645.356711726258
62,620.0,675.8436377193078,160.21773299999998,155.32803007849873,111.27426063714537,96.93093587184198,733.1278904117994,200.93843081942018,80.1045452920595,1002.6821598414892,0.7884356844689605,170.82981949997728,387.9709697146147,2093.3931564972836,221.3823380831495,1780.5047050347168,1865.9916789564122,650.5051416717537
63,630.0,677.2265491315945,160.21773299999998,156.42170156459076,118.02521863897928,99.30877465425438,753.6810134398477,205.0538738256591,81.93548252338663,1020.7828166256288,0.7920221952365945,173.48241010191217,392.44127415745623,2122.5887245483677,225.07792313170452,1810.7354471499655,1896.8005065667762,655.6653553340109
64,640.0,678.6385452535353,160.21773299999998,157.5193007747415,124.90809663189484,101.74861248362568,774.4936165516059,209.22114718289563,83.829280921118,1038.9779743840043,0.78073529575082,176.14975217756188,396.911767737526,2151.9023018126386,228.83624969572625,1841.1119951245755,1927.7582025872932,660.838124984281
65,650.0,680.0661019798089,160.21773299999998,158.643180500113,131.92371139831621,104.19836351984308,795.3684536725289,213.45501294506357,85.78635002839833,1057.2334354586467,0.7711380120359465,178.84912359405737,401.38253876503796,2181.3308997024815,232.6572253022189,1871.6293727832817,1958.8590280756114,666.02280446937
66,660.0,681.5105902988143,160.21773299999998,159.7851810883855,139.060063848883,106.65047450512421,816.3307182642305,217.75352139595822,87.80637764575688,1075.493483093671,0.775430193798613,181.55093619806576,405.85354217872003,2210.871193611027,236.54057507794948,1902.281364442044,1990.09713998716,671.2195092205243
67,670.0,682.9665556340411,160.21773299999998,160.94317214224415,146.31127717380784,109.21337122968268,837.6382070590419,222.09790351863936,89.89000578805191,1093.8460381149978,0.6799854979968942,184.26623861676717,410.3247607477242,2240.519523015485,240.48640679038854,1933.063086549519,2021.4673742068082,676.4275319725389
68,680.0,684.4454870701053,160.21773299999998,162.1157157365878,153.67176690103796,111.71253953968845,858.9968092952805,226.52197707145586,92.0363980263929,1112.3558062059649,0.6543869697625777,186.99476276458054,414.79620455898663,2270.273101516171,244.49380432415964,1963.9705812989016,2052.9643622475114,681.6467882325786
69,690.0,685.9894794305444,160.21773299999998,163.3073982284891,161.1374594094309,114.3187130444966,880.5043028048665,231.00900464802177,94.24799429091132,1130.8695271748481,0.6147191992852717,189.71764402843252,419.2679406938003,2300.128597617587,248.56962783557384,1994.9985815443279,2084.5836853593487,686.8770072762868
70,700.0,687.4791591356664,160.21773299999998,164.5157705774889,168.70318266303673,116.93858851262236,902.0675072135646,235.55878241084838,96.52123784408752,1149.369490862371,0.6280190859918492,192.4717124589947,423.739882102399,2330.0836238744646,252.7025119506691,2026.1432918866865,2116.3199853275555,692.1176688656891
71,710.0,689.0461564346689,160.21773299999998,165.74055059207475,176.36404821633326,119.5503875941472,923.9709094117818,240.1704665791217,98.85734940057506,1168.0826733092963,0.46739888057935086,195.26046151009263,428.2121511817305,2360.134953091422,256.8968583995616,2057.399909110193,2148.1696848634606,697.3686982323759
72,720.0,690.596340206975,160.21773299999998,166.98509142597692,184.114778850218,122.27102971212564,945.9491340304734,244.84304701282605,101.2563981602496,1186.8149864203567,0.5638545659796333,198.02804722034705,432.68465616554374,2390.2800853675203,261.1446448267922,2088.764633069445,2180.1278591652213,702.6250200222141
73,730.0,692.2327509812336,160.21773299999998,168.24616773675854,191.96022393768328,124.95330665460453,967.9244393254902,249.5767329850627,103.7176750948113,1205.5491117653648,0.5461799899751464,200.82507925411102,437.157608196645,2420.5168740151767,265.4686848068198,2120.2347879183994,2212.1916084622817,707.9011003612455
74,740.0,693.7791002623575,160.21773299999998,169.53853453613297,199.8826941721504,127.71860207474042,990.2466232081764,254.37059099409967,106.24115127807408,1224.3811642039516,0.4148976498948912,203.65833655813083,441.6306649199308,2450.842052802937,269.84430191437133,2151.8052255366674,2244.3562239374282,713.1813427703536
75,750.0,695.4064739390915,160.21773299999998,170.83138876074358,207.8994804374017,130.52099217898873,1012.6196096631732,259.2480698719761,108.82616593723716,1243.2119923029761,0.37790191139745516,206.48253906398145,446.10418028619506,2481.2541801176135,274.27508133576595,2183.4743624538532,2276.6183610363796,718.4705434202258
76,760.0,697.080312677099,160.21773299999998,172.1482724790203,215.98521663049252,133.25843510005632,1035.0012999774303,264.1622811223176,111.47264900798146,1262.1923104835475,0.4254767342708821,209.31805110512508,450.5779806841249,2511.750447192091,278.7766673176483,2215.2378474792763,2308.9753547867945,723.7688055689994
77,770.0,698.6923945999486,160.21773299999998,173.4846507958108,224.1500192928499,136.08302219273168,1057.6373025952005,269.1347242955693,114.18012308483293,1281.189634435194,0.4139665629427423,212.14361876417794,455.0520894733267,2542.328899005712,283.325570940705,2247.0924604089273,2341.423056671384,729.0758261989059
78,780.0,700.3631286720567,160.21773299999998,174.81985123663395,232.3891867322738,138.9853684222886,1080.528618885143,274.1654473666718,116.9479632047212,1300.242222587161,0.6214138698747209,215.01296926393152,459.5265222248475,2572.9870964767915,287.9446504920028,2279.036349703843,2373.9589067007773,734.3913939393008
79,790.0,702.0546194158749,160.21773299999998,176.2052488822475,240.6982317997314,141.84452016448063,1103.2516755102297,279.25333823106746,119.7758009839485,1319.3624635750248,0.42828844279330697,217.88850653886297,464.01207354278523,2603.722844145929,292.6267058761085,2311.0662386218055,2406.5793007607017,739.7152511144867
80,800.0,703.7565614722248,160.21773299999998,177.59751409416234,249.06735409950448,144.74602305083508,1126.2931248736918,284.3982680786358,122.66296810044504,1338.5171664169,0.49745510441444596,220.80598662374692,468.48802482764205,2634.535739080134,297.35976345070975,2343.1785040083646,2439.2836661798474,745.0470761169375
81,810.0,705.4739884362034,160.21773299999998,179.01094766977886,257.5225105236603,147.6812198767414,1149.5574275349295,289.59933094465754,125.60913253677317,1357.6172140058354,0.43059673740905974,223.70735556266894,472.96433000180065,2665.422030338673,302.1536867760912,2375.371659822361,2472.0666156801694,750.4108873687306
82,820.0,707.2071232708356,160.21773299999998,180.41928616914225,266.0219454507335,150.6349027859744,1172.8084905511407,294.8564658957847,128.61368727111258,1376.8568886164608,0.3947996961493282,226.5919813192603,477.4410315029166,2696.3800588687855,307.0030154985889,2407.6439460130405,2504.9263667705704,755.760344936099
83,830.0,708.9550980075352,160.21773299999998,181.86600809604207,274.5815702156245,153.6729744435973,1196.1551144717778,300.1683256454399,131.67572102678108,1396.2016776631854,0.37878321681725313,229.5499252509533,481.9182144335825,2727.409313269304,311.91403771461677,2439.9909897412613,2537.8608075295724,761.1173176978037
84,840.0,710.7179425350691,160.21773299999998,183.33030582688863,283.24429837861226,156.65506999044737,1219.5417738458834,305.535197633672,134.79514141361605,1415.5177123797646,0.36816058398080664,232.488841727957,486.3957793246406,2758.5075124750097,316.8815500995421,2472.412667046072,2570.8686460576228,766.4812850001723
85,850.0,712.50257392431,160.21773299999998,184.81371541976182,291.915019891475,159.74537129370142,1243.119609454563,310.9563205671688,137.9710707547721,1435.038047441831,0.44172780520491334,235.44021189947557,490.87375763435296,2789.671957639272,321.90295122763933,2504.9051572530025,2603.946986478554,771.8524421700641
86,860.0,714.3619417195755,160.21773299999998,186.34638954528367,300.6697363142594,162.7202122369292,1266.8481335330239,316.4309150110577,141.2031686038608,1454.4004571785329,0.40632794040094,238.40638646478692,495.35219991501634,2820.9027863516685,326.9815264220282,2537.4675523035926,2637.0924959528,777.2303724431742
87,870.0,716.1684748172834,160.21773299999998,187.87171785526675,309.5035907925011,165.9078914250244,1290.8244405931778,321.95862775164596,144.4903779739815,1473.9695515723722,0.3121105474528161,241.37781940280342,499.8310065608771,2852.1975430889097,332.11890331781984,2570.098094974185,2670.300926693304,782.6148725308852
88,880.0,717.9868386591714,160.21773299999998,189.42066056251824,318.3681322779073,168.99728011498203,1314.7683811796876,327.5388880660962,147.8296268669743,1493.5426981516746,0.27847227873784464,244.340772532733,504.31032846658303,2883.5553393475207,337.3118910579573,2602.793131392684,2703.578755258524,788.0057858394989
89,890.0,719.8167088729504,160.21773299999998,190.99360174328112,327.2546764507587,172.13847623547466,1338.6775602962875,333.1710088682259,151.22416085654015,1512.977686621924,0.28069156464437633,247.33635159279976,508.7900792034183,2914.9735767404195,342.55933640464394,2635.552105770988,2736.914711297586,793.4029798684157
90,900.0,721.6661762661741,160.21773299999998,192.57803280478188,336.209790572718,175.28787895709218,1362.997821753558,338.85501001436364,154.67176791970607,1532.634575829457,0.28711289653394295,250.3490787430427,513.2702806201008,2946.4519960171096,347.86323660470066,2668.373958097342,2770.3153568498687,798.8065091697756
91,910.0,723.5272691199061,160.21773299999998,194.1587086866197,345.27917897515863,178.40867207477217,1387.1059071705245,344.58956846269723,158.17190434420982,1552.4107721823136,0.25020338989106333,253.36387543609516,517.750976078999,2977.988383143443,353.22207573639395,2701.255791292622,2803.7715060433084,804.2159088739355
92,920.0,725.4004096597132,160.21773299999998,195.78745721616963,354.36333926805764,181.61573730647024,1411.475455038644,350.3751997451735,161.72376398621913,1572.0311118487998,0.28646100882291325,256.43347297045733,522.2321071154644,3009.582572519407,358.63537004979963,2734.196627121208,2837.2872443982556,809.6312132178407
