,temperature,C1--CaF2--fluorite a=4.7784,mp-1062652 a=5.2080,mp-1103327 a=9.7294,mp-1224855 a=3.0069,mp-25236 a=3.0069,mp-540003 a=8.4847,mvc-12063 a=9.7933,mvc-12905 a=9.7978,mvc-13181 a=9.6640,mvc-15135 a=5.9681,mvc-5967 a=8.5617
24,240.0,2.620271356093492e-05,9.360254011466918e-05,6.655491261125573e-05,9.479238510896503e-05,9.541323746153267e-05,4.849540869481983e-05,6.798092900991466e-05,4.393053795646675e-05,7.901504311976241e-05,6.600835715182281e-05,6.073676370461439e-05
25,250.0,2.67558035086102e-05,9.462275094342394e-05,6.776743903420124e-05,9.593672368907087e-05,9.627705397814169e-05,4.962289569647749e-05,6.880168473679664e-05,4.4776275749079345e-05,7.977654994572644e-05,6.727191335870358e-05,6.17803364432072e-05
26,260.0,2.7245255523978232e-05,9.546578617931736e-05,6.888018098308306e-05,9.691090331698633e-05,9.726050958574016e-05,5.0662120073091996e-05,6.950668558524618e-05,4.5560636892810644e-05,8.039344927476756e-05,6.84088855913347e-05,6.271784585808333e-05
27,270.0,2.768379111421083e-05,9.64896467909055e-05,6.989477797008269e-05,9.715865086522935e-05,9.753552871969893e-05,5.161914103994848e-05,7.01063723842692e-05,4.629398163994289e-05,8.08780336838821e-05,6.942928414424625e-05,6.355897404217173e-05
28,280.0,2.8076178134704135e-05,9.675154674999113e-05,7.081422335835631e-05,9.750460620806314e-05,9.466418726186324e-05,5.250287446369459e-05,7.060469545525202e-05,4.698367848170035e-05,8.124182858977657e-05,7.034195442466405e-05,6.430494370532398e-05
29,290.0,2.842651585925738e-05,9.690814806259738e-05,7.164372073808496e-05,9.426340174338743e-05,9.991858786115372e-05,5.3314736704362734e-05,7.10122556679666e-05,4.763496012152704e-05,8.148840857078128e-05,7.115541896166188e-05,6.49609339398039e-05
30,300.0,2.8738262545313586e-05,9.760271931089805e-05,7.238904978602068e-05,9.479113752413754e-05,0.0001039420239987878,5.4063384651262814e-05,7.133345123132848e-05,4.825373853113162e-05,8.163073146810774e-05,7.187655374879538e-05,6.553101049843893e-05
31,310.0,2.9014251253756536e-05,9.840527614800719e-05,7.306298127311607e-05,0.0001028686899223139,9.965001031383808e-05,5.475642573567162e-05,7.157354122627006e-05,4.884595141475148e-05,8.167301543627926e-05,7.251136791715967e-05,6.601908818527448e-05
32,320.0,2.9258216008428206e-05,9.850409477070804e-05,7.365513391548134e-05,0.00010393044182722906,9.944297024544178e-05,5.5392923010072895e-05,7.17426379769238e-05,4.9417007465397276e-05,8.162628107051939e-05,7.306692298142102e-05,6.643264633118478e-05
33,330.0,2.9472554207352328e-05,9.824445502162097e-05,7.417076218070641e-05,0.00010036735261557243,9.967251866176755e-05,5.598415366955753e-05,7.184247834458495e-05,4.997133091092972e-05,8.150063964226511e-05,7.354753358039123e-05,6.677000704455947e-05
34,340.0,2.965828710667917e-05,9.790153479995081e-05,7.462187900023733e-05,9.905139265822117e-05,9.918091858126514e-05,5.652899796776543e-05,7.187548746072216e-05,5.0509712437879145e-05,8.129034847347198e-05,7.395829766642101e-05,6.703654468276206e-05
35,350.0,2.9833367869526227e-05,9.849089338390288e-05,7.501039298819985e-05,9.87999956713535e-05,0.00010061473854599908,5.7030408750332004e-05,7.184808993827094e-05,5.1027548940946956e-05,8.100945949736854e-05,7.430440887365524e-05,6.723629277658717e-05
36,360.0,2.997264720340672e-05,9.847883084693742e-05,7.533088991126413e-05,9.884831394610627e-05,9.952320436477464e-05,5.749077771587548e-05,7.176583964916403e-05,5.155030479428785e-05,8.066373874671905e-05,7.458990778245965e-05,6.737473134398819e-05
37,370.0,3.0075826201125428e-05,9.73880384143733e-05,7.55898993810165e-05,0.00010006689678846388,9.815637798488069e-05,5.791822885462587e-05,7.16285041396457e-05,5.2079392774335545e-05,8.025412566698846e-05,7.48172360474126e-05,6.745168727152519e-05
38,380.0,3.0171969224398208e-05,9.852850669033566e-05,7.579744263398534e-05,9.840042017596368e-05,9.89987559917636e-05,5.8309731984396314e-05,7.144185607686835e-05,5.259734824196565e-05,7.979221066781342e-05,7.499023450073275e-05,6.746809496280262e-05
39,390.0,3.02488999600393e-05,9.762778664276574e-05,7.594409827113326e-05,9.646230736684489e-05,9.814126850463563e-05,5.8669417193684435e-05,7.121223360441234e-05,5.311647773376345e-05,7.926850358644823e-05,7.511404134956834e-05,6.743113886235126e-05
40,400.0,3.0309152151656038e-05,9.576136855152322e-05,7.603956987504565e-05,9.722413152393363e-05,9.76534532643711e-05,5.900318260347391e-05,7.093754817672797e-05,5.3641790900770294e-05,7.870002918567666e-05,7.519005598102262e-05,6.734313391835603e-05
41,410.0,3.035281866692037e-05,9.614228458340676e-05,7.60860977397268e-05,9.671781708615918e-05,9.726220278700234e-05,5.930413886897028e-05,7.062297120616631e-05,5.417289655887121e-05,7.809791707640153e-05,7.522079946022483e-05,6.72048984933004e-05
42,420.0,3.0380769420219673e-05,9.589602303944946e-05,7.608334067006256e-05,9.641678798059891e-05,9.675920590394839e-05,5.957475433438349e-05,7.027609355698856e-05,5.471195301287184e-05,7.744706718822736e-05,7.520916812608962e-05,6.702120505111385e-05
43,430.0,3.0381531452831994e-05,9.523477953812485e-05,7.603493960835374e-05,9.578424958702687e-05,9.608786421847256e-05,5.982285105397495e-05,6.98888328193445e-05,5.526381186561548e-05,7.675766228565215e-05,7.515842597578104e-05,6.679323694116007e-05
44,440.0,3.0386693030329084e-05,9.469416892084754e-05,7.594334082648608e-05,9.504962497881077e-05,9.538767063633806e-05,6.0052143343971675e-05,6.947150636686933e-05,5.582950868025163e-05,7.602799175113649e-05,7.507115251122289e-05,6.652256241490039e-05
45,450.0,3.039522360495116e-05,9.394823608699139e-05,7.580859880078885e-05,9.43532940059771e-05,9.469439362862477e-05,6.02543247114556e-05,6.902961927773847e-05,5.6409643018668275e-05,7.527937168421948e-05,7.494713686106682e-05,6.621483450887147e-05
46,460.0,3.037523775477965e-05,9.326926766233128e-05,7.563534274720324e-05,9.3604713960805e-05,9.392086744275425e-05,6.043645183192634e-05,6.855506571760818e-05,5.7006360626874306e-05,7.451256306033435e-05,7.478981844451658e-05,6.586959053201778e-05
47,470.0,3.0343328350208853e-05,9.258178944921103e-05,7.542435363861877e-05,9.28016678789555e-05,9.310259192464992e-05,6.0599089542079074e-05,6.805343123805646e-05,5.7624495947947683e-05,7.369999220439535e-05,7.460160546760067e-05,6.548516574557615e-05
48,480.0,3.0303415186054808e-05,9.182511246707756e-05,7.517723304897556e-05,9.20309234930768e-05,9.228981009935344e-05,6.0741204249417374e-05,6.753328938462151e-05,5.826286535974703e-05,7.286574429421204e-05,7.438411193992118e-05,6.507452448509608e-05
49,490.0,3.0259473400173706e-05,9.101463079697036e-05,7.489487770143215e-05,9.125779872762675e-05,9.14708040349579e-05,6.086513747217558e-05,6.699020184391479e-05,5.892491047606875e-05,7.202835404344725e-05,7.414011460876396e-05,6.463637548456612e-05
50,500.0,3.0203097005792317e-05,9.022221298436396e-05,7.458265989948998e-05,9.036334414846513e-05,9.061032175451659e-05,6.0972491627992824e-05,6.64256054912973e-05,5.96130626232248e-05,7.117927842739795e-05,7.386830011090911e-05,6.416397140002273e-05
51,510.0,3.0136809478532457e-05,8.935909465088806e-05,7.423989318959949e-05,8.946558267426192e-05,8.97275621170804e-05,6.10660726590859e-05,6.584605721745398e-05,6.0327144176258247e-05,7.029399987637004e-05,7.357144596641175e-05,6.366464295522811e-05
52,520.0,3.006877106616198e-05,8.848856803179917e-05,7.386581378050357e-05,8.860298552615492e-05,8.879970188428615e-05,6.113771844797174e-05,6.524900815070166e-05,6.107118364455048e-05,6.935023627852414e-05,7.32524871208513e-05,6.314961744283077e-05
53,530.0,2.9968359084788673e-05,8.766087919737775e-05,7.346799575677752e-05,8.770140175477132e-05,8.788323196488438e-05,6.119528149479483e-05,6.464579431310707e-05,6.184728156012582e-05,6.84330049156656e-05,7.291090231287126e-05,6.259186899654921e-05
54,540.0,2.988007236256863e-05,8.676831338228645e-05,7.304325661912094e-05,8.67327113993849e-05,8.693369509435515e-05,6.1242021708661e-05,6.402302607688577e-05,6.265772165448517e-05,6.77734018502102e-05,7.255002695385609e-05,6.203177767669411e-05
55,550.0,2.9805417997132523e-05,8.582804652056915e-05,7.258455500881574e-05,8.576042030095301e-05,8.595286289180673e-05,6.12739603671018e-05,6.337650421583096e-05,6.350304732315286e-05,6.625360325796258e-05,7.216991096926802e-05,6.143463481973597e-05
56,560.0,2.9726514120546784e-05,8.492154512710583e-05,7.212002433046215e-05,8.482847106313526e-05,8.497346049290492e-05,6.129257006452574e-05,6.273003957144171e-05,6.438594919879102e-05,6.639986327771877e-05,7.176980486788203e-05,6.090611053000644e-05
57,570.0,2.9635224644938966e-05,8.39985970252235e-05,7.16351817788188e-05,8.388024531031968e-05,8.400231872268977e-05,6.129701291413216e-05,6.207990670635778e-05,6.531224991669986e-05,6.482993152317335e-05,7.135416460166577e-05,5.992574750008252e-05
58,580.0,2.951843973207018e-05,8.301838662931074e-05,7.112361979709202e-05,8.289588807786981e-05,8.300695776174814e-05,6.12887784462452e-05,6.141641766368858e-05,6.628156924992298e-05,6.307776109660129e-05,7.09250283479469e-05,5.9164255033611815e-05
59,590.0,2.9410623414110348e-05,8.207362695224865e-05,7.058995422240175e-05,8.188771533327774e-05,8.199844490460134e-05,6.127040466097057e-05,6.07501828349116e-05,6.728596816180973e-05,6.36295898071055e-05,7.047906847132276e-05,6.049819473546067e-05
60,600.0,2.9300449719594833e-05,8.111046930371957e-05,7.004108824595579e-05,8.089693704445558e-05,8.099778208643645e-05,6.124206948460997e-05,6.007967825225849e-05,6.835055856144874e-05,3.259373419546396e-05,7.001861329871431e-05,5.8675305437996974e-05
61,610.0,2.918603632329944e-05,8.013220823274173e-05,6.94852841387506e-05,7.990186692904421e-05,7.998592525665496e-05,6.120126538756395e-05,5.93972715311629e-05,6.947623624531945e-05,6.117116416015615e-05,6.954677151360756e-05,5.6664975653425676e-05
62,620.0,2.906862088603583e-05,7.915426316356204e-05,6.889336364427293e-05,7.886658654778674e-05,7.896989650232654e-05,6.115004815805103e-05,5.8708522932767185e-05,7.064774672689832e-05,8.978578530909429e-05,6.906309071009838e-05,5.7084095624601456e-05
63,630.0,2.894936157455425e-05,7.817496706485387e-05,6.830376139050955e-05,7.786052441319255e-05,7.794185463659171e-05,6.108974245647351e-05,5.8001008455975546e-05,7.187860614012775e-05,5.928911897150982e-05,6.856830922524598e-05,6.0713749906933296e-05
64,640.0,2.8825846181129316e-05,7.719482646453164e-05,6.77309296859057e-05,7.687115645627654e-05,7.689390414025276e-05,6.102037169463916e-05,5.73821386960502e-05,7.317220389890062e-05,5.84155059930344e-05,6.806323861532157e-05,5.543661119056391e-05
65,650.0,2.869982562759554e-05,7.620738571997402e-05,6.707749198186696e-05,7.586448168522096e-05,7.588535890520686e-05,6.094041900577034e-05,5.6675198350410615e-05,7.453246845418625e-05,5.74845749166628e-05,6.754964853055403e-05,5.037270736641456e-05
66,660.0,2.856104192716825e-05,7.522748477815626e-05,6.644381164823457e-05,7.486198733741124e-05,7.488903830743743e-05,6.084950157029087e-05,5.602499889411857e-05,7.596399141769263e-05,5.65834419433754e-05,6.702730743657459e-05,5.439240855812814e-05
67,670.0,2.8427830678683924e-05,7.425265265062794e-05,6.579271027392161e-05,7.384994437748277e-05,7.386948421717962e-05,6.0753084118794754e-05,5.5427707318706125e-05,7.747176116502023e-05,5.572232750860102e-05,6.649658308271415e-05,5.3529748825147806e-05
68,680.0,2.830378085628165e-05,7.327191019325979e-05,6.523568058825244e-05,7.28511966715789e-05,7.285543405263195e-05,6.0649854161237225e-05,5.436767662143825e-05,7.905889003729366e-05,5.48327072631357e-05,6.595846285230311e-05,5.290328717359567e-05
69,690.0,2.8149049631665925e-05,7.229389021677612e-05,6.456163956478505e-05,7.185643516279076e-05,7.184575427831425e-05,6.053549173643608e-05,5.4145999300656e-05,8.073183297946688e-05,5.395870090237897e-05,6.541513977573444e-05,5.200485678344356e-05
70,700.0,2.805200543545083e-05,7.131617053716606e-05,6.37743050859016e-05,7.085685971633095e-05,7.084267968576139e-05,6.041378434424489e-05,5.344188386809404e-05,8.24976523351603e-05,5.308915889855094e-05,6.486664608095497e-05,5.142880910738273e-05
71,710.0,2.7915223849918107e-05,7.033657139833029e-05,6.328685881933318e-05,6.986919945746966e-05,6.984166147502831e-05,6.028586857447222e-05,5.177545405194846e-05,8.436180066266051e-05,5.2196713684931295e-05,6.431118818401057e-05,5.086714854094294e-05
72,720.0,2.7739901320702288e-05,6.935062426097678e-05,6.266472252943722e-05,6.888899524687467e-05,6.885329353127036e-05,6.015359673672283e-05,5.175795128329724e-05,8.632988150051164e-05,5.1378989881902346e-05,6.375119204427922e-05,5.0155904951022345e-05
73,730.0,2.762236296031157e-05,6.838909969246643e-05,6.193889338987342e-05,6.790929958659367e-05,6.786936239035825e-05,6.001099328828507e-05,5.145592084218315e-05,8.841126756965089e-05,5.048825174720054e-05,6.318824249608379e-05,4.944654774801184e-05
74,740.0,2.7484350653985855e-05,6.745306137278011e-05,6.13121662982011e-05,6.696730291828705e-05,6.688883139187336e-05,5.9858780782909025e-05,5.022695341460033e-05,9.061324160206214e-05,4.965349998004817e-05,6.262217705116587e-05,4.847234563783027e-05
75,750.0,2.7346894632524812e-05,6.650977031324183e-05,6.028880261070397e-05,6.600878883358678e-05,6.591958929759899e-05,5.970562465336019e-05,4.9832322933852585e-05,9.294634127275822e-05,4.887254653764514e-05,6.205327575018322e-05,4.803543933195119e-05
76,760.0,2.7206498913476267e-05,6.556539625809573e-05,5.979535069309151e-05,6.502963585160931e-05,6.498652795279358e-05,5.954698435435422e-05,4.9429466586521966e-05,9.541978796321463e-05,4.807571359243567e-05,6.148037328001119e-05,4.736457799796866e-05
77,770.0,2.7065685102192834e-05,6.463123018226906e-05,5.9311232079128994e-05,6.408198146873709e-05,6.403274405273143e-05,5.938009376183113e-05,4.8585421262449765e-05,9.804350709062498e-05,4.726796510147218e-05,6.09056809786409e-05,4.652669432978954e-05
78,780.0,2.6923232843504947e-05,6.370636835420092e-05,5.806289865141628e-05,6.314752528981334e-05,6.306299554997564e-05,5.9207311693104816e-05,4.7804991793643996e-05,0.00010082873732882899,4.6474841613225104e-05,6.032985089817816e-05,4.591015290725897e-05
79,790.0,2.6781043284856585e-05,6.27853543298418e-05,5.894942630424539e-05,6.222219330427202e-05,6.213043621776382e-05,5.902896527434852e-05,4.7073092846491144e-05,0.00010379168943220806,4.569374484681094e-05,5.975299681434432e-05,4.522547488841494e-05
80,800.0,2.663875777207306e-05,6.187835486143025e-05,5.929453429426e-05,6.130363934544481e-05,6.120612383359419e-05,5.88449910138246e-05,4.656105522166939e-05,0.00010697304938301884,4.493427912038712e-05,5.917592542330806e-05,4.458425743666317e-05
81,810.0,2.6494737886487003e-05,6.0979985191024545e-05,5.553809459616353e-05,6.039334180259956e-05,6.0293360193262735e-05,5.865884437117809e-05,4.606861462117078e-05,0.0001103420939426696,4.418114238121112e-05,5.859723023405145e-05,4.3946556612207276e-05
82,820.0,2.635208212696162e-05,6.00873552298842e-05,5.512497813923452e-05,5.949329446328779e-05,5.9390797492483976e-05,5.8467302884518066e-05,4.537001361721577e-05,0.00011391263868976681,4.343711636657293e-05,5.80184636955092e-05,4.325349667626371e-05
83,830.0,2.6208812496098654e-05,5.920718574472837e-05,5.45864693350332e-05,5.861070645920491e-05,5.849597778904537e-05,5.826831566189271e-05,4.46708026132431e-05,0.00011774763463586852,4.270599298209497e-05,5.744116783489354e-05,4.258226487344336e-05
84,840.0,2.60647500071931e-05,5.833917185914059e-05,5.582912450520768e-05,5.773180351741716e-05,5.761596447190526e-05,5.806740398287036e-05,4.402205402557851e-05,0.00012186069426054954,4.198928770480125e-05,5.6864613738588024e-05,4.1962142501296755e-05
85,850.0,2.5922299243790568e-05,5.747659719628073e-05,6.162486690030769e-05,5.686398307261843e-05,5.674429920153111e-05,5.7860109488177535e-05,4.3455264203795164e-05,0.00012627281483255343,4.128255963094307e-05,5.628779517038755e-05,4.1339837766923026e-05
86,860.0,2.5779020986954414e-05,5.6627025197226784e-05,5.086140125003523e-05,5.598582173112841e-05,5.588238153390188e-05,5.764950875377183e-05,4.287641183810224e-05,0.00013099988098489208,4.0585818733598284e-05,5.571229948607552e-05,4.0699603010418276e-05
87,870.0,2.5636070131045932e-05,5.5784536084896194e-05,4.7568173056401e-05,5.5134054674524935e-05,5.503222328940207e-05,5.743788665861976e-05,4.236218699639498e-05,0.00013609367194541776,3.9901447843732086e-05,5.513878435974484e-05,4.0059255798145046e-05
88,880.0,2.5493928108023477e-05,5.4951813910456335e-05,5.290328667299799e-05,5.4326367289977344e-05,5.419561090282301e-05,5.721835166632065e-05,4.160575553607556e-05,0.00014158934934257658,3.923000114137843e-05,5.456729386717554e-05,3.9452190891332026e-05
89,890.0,2.5350137189264346e-05,5.4135134479782246e-05,4.9428234713416056e-05,5.350556416716174e-05,5.337105352533249e-05,5.6995858916702626e-05,4.0908540208495336e-05,0.000147523937427392,3.8570359692707685e-05,5.3996924133079214e-05,3.884670662304611e-05
90,900.0,2.520770657852418e-05,5.332978313276325e-05,4.952847041560556e-05,5.269208767688902e-05,5.2532882916387596e-05,5.6772285727143224e-05,4.110970542820092e-05,0.000153948164785145,3.79165256230374e-05,5.342928414612675e-05,3.8255091874185735e-05
91,910.0,2.506644940384946e-05,5.2530120102821535e-05,4.911101704561112e-05,5.1893795667576746e-05,5.1726717517365034e-05,5.6541798727948595e-05,3.985909647862588e-05,0.00016092227466054773,3.7279222073323435e-05,5.286445615552159e-05,3.765953736486828e-05
92,920.0,2.492448298362473e-05,5.174235378364539e-05,4.953009988099068e-05,5.110483443034209e-05,5.095565224030136e-05,5.63103782656981e-05,3.8847873692156196e-05,0.00016851816805305033,3.6655697816689666e-05,5.230129781064278e-05,3.7058807591210157e-05
93,930.0,2.4783889642352255e-05,5.0968087591799154e-05,4.991567484991108e-05,5.032674487946421e-05,5.0176216984626896e-05,5.607575266226678e-05,3.8984343479435105e-05,0.00017683254264548324,3.603734885700809e-05,5.174168742620481e-05,3.648899219907587e-05
94,940.0,2.464313962447229e-05,5.020113649719087e-05,4.8720316741803976e-05,4.955842288176651e-05,4.940784337242905e-05,5.5836534026785526e-05,3.828439564059719e-05,0.0001858962717608934,3.543377903356103e-05,5.118519655933557e-05,3.59361267942676e-05
95,950.0,2.450130299579504e-05,4.944694378628732e-05,4.6464426396274315e-05,4.8803615113165854e-05,4.8651073955155583e-05,5.5599012906971445e-05,3.779586769189067e-05,0.00019602848477296228,3.4837387694282384e-05,5.063148236681437e-05,3.536363406855153e-05
96,960.0,2.4361172904901e-05,4.870297671979355e-05,4.693074152938835e-05,4.806168104996245e-05,4.7904853223530586e-05,5.5356451382315894e-05,3.727717402076544e-05,0.0002070738759929624,3.425448270089204e-05,5.00813207954286e-05,3.480982367495688e-05
97,970.0,2.422247703361498e-05,4.797005980163554e-05,4.7385581723099895e-05,4.7351783937858084e-05,4.717031957540126e-05,5.510750876451586e-05,3.669822215441004e-05,0.00021913090035018777,3.36897770998486e-05,4.9534252635177715e-05,3.427677587954391e-05
98,980.0,2.408378761780477e-05,4.724906506176968e-05,4.576273218822154e-05,4.663216051238153e-05,4.644794934153277e-05,5.485831823555601e-05,3.6150797554425095e-05,0.00023270890441759833,3.3121445366516476e-05,4.8990762805732144e-05,3.372985945408451e-05
99,990.0,2.394558332766452e-05,4.653752512086837e-05,4.505044584325035e-05,4.5901992234352624e-05,4.573614314092583e-05,5.4609261964649685e-05,3.5675633029031287e-05,0.00024788002541997355,3.256761041239166e-05,4.845147783984315e-05,3.320696079097343e-05
100,1000.0,,,,,,,,,,,
