,temperature,A7--alpha-As a=2.4131,A7--alpha-As a=2.4850,A7--alpha-As a=2.5241,A7--alpha-As a=3.3467,mp-1009490 a=4.7257,mp-1058623 a=1.5975,mp-1066100 a=2.5249,mp-1091399 a=4.1178,mp-12957 a=9.2095,mp-607540 a=3.0037,mp-611836 a=5.5911,mp-973916 a=8.6627,oqmd-114511 a=3.8606,oqmd-20846 a=2.4488,oqmd-3747 a=3.9646,oqmd-47818 a=3.9496,oqmd-6836 a=2.9486
15,150.0,102.74058069645619,122.99411808562085,133.46884265836448,94.63700167875433,155.74106853615737,5.833841368543963,115.73462360805897,102.3592356179023,140.5586749013822,92.52241514022525,158.8146457138549,135.39860536447168,148.93259797292893,118.16354281439101,120.3485961903692,127.50862867379156,121.3299561167995
16,160.0,103.11269098573,123.45170766339989,133.95903042828743,94.98273217791251,156.751130822384,5.9846273282945655,116.14081368588789,102.74754673448422,141.50087031984836,92.86114421643947,159.83433874133192,136.21462483856322,149.91410451337043,118.57544803951767,121.22934562550233,128.4085697862268,121.77960652729585
17,170.0,103.4623442083127,123.88165613237352,134.4196001915143,95.30760522454662,157.70007522043448,6.13637131494251,116.52247971738745,103.11241831198852,142.38606385251794,93.1794403741351,160.79233368451358,136.98128201641703,150.83622611542773,118.96248263482893,122.05683218233808,129.25407117374309,122.20209727448271
18,180.0,103.79217056242786,124.28718657779011,134.85400116061064,95.6140679689189,158.59494973259325,6.289101597464019,116.88248822987515,103.4565929362043,143.220832614404,93.47970217542786,161.69574428055745,137.7042821566376,151.70581235125712,119.32755277519504,122.83720337077999,130.05141694794145,122.60059636441329
19,190.0,104.10439213160987,124.67101770817379,135.26514146298982,95.90418914830704,159.4416779314749,6.442797304172557,117.22325925345984,103.78238683513605,144.01070573734717,93.76395765206159,162.55054928441675,138.38842368859417,152.52862061180633,119.67311170272748,123.57562885866764,130.80589079318042,122.97777636609135
20,200.0,104.40090733295878,125.03546807735087,135.65549990218503,96.17973743800795,160.245290323792,6.597395759743385,117.54685865630746,104.09177807372404,144.76038003191988,94.03394103858759,163.36182597176636,139.03778497404588,153.30954083870824,120.001253383643,124.2765016330133,131.5219818635249,123.33591679784163
21,210.0,104.68335368230255,125.38253379490857,136.02720936615668,96.44223960926539,161.01009820546344,6.752800511561446,117.85506687153648,104.3864721503902,145.47388197648283,94.29114970784117,164.13392561881395,139.65586442890827,154.05276436987742,120.31378223394239,124.9435890548863,132.20353939098962,123.67698045046617
22,220.0,104.95315503810625,125.7139472357937,136.38211990801986,96.69302423901041,161.73982616512527,6.908889348033637,118.14943071512678,104.66795141306264,146.1546911182067,94.53688694301724,164.87060725736143,140.24568713224514,154.7619126016738,120.61226570351216,125.58014788834596,132.8538904237823,124.00267103267738
23,230.0,105.21155764190148,126.03122199543905,136.7218470998357,96.93325500219338,162.4377144403084,7.065521807121997,118.43130298258089,104.93751278841766,146.80583535197425,94.77229450087283,165.57514100749722,140.80988703813415,155.4401363593246,120.89807446854698,126.1890130808469,133.47593070190345,124.31447729877748
24,240.0,105.45965801838824,126.33568780561144,137.04780962334948,97.16395640887458,163.1065990251146,7.222545863989365,118.70187314743359,105.19629701120961,147.42996545823968,94.99837777487048,166.2503889560448,141.35077122245633,156.09019365546501,121.17241359892883,126.77266719424428,134.07219572945,124.6137073132017
25,250.0,105.69842492422245,126.62851806522916,137.3612589290949,97.38603403127752,163.7489751728085,7.379803644421036,118.96219153617929,105.44531163081854,148.0294141734632,95.21602556530193,166.89886927386127,141.87037075971432,156.7145113238125,121.43634710629182,127.33329541700691,134.64491708736153,124.90151546305923
26,260.0,105.92871691491894,126.91075189308589,137.66330299999308,97.60029068628363,164.3670483689515,7.537136127526208,119.21318868360976,105.68544942829702,148.60624360080803,95.42602589445602,167.52280768413186,142.370481544886,157.31523449050778,121.69081759927575,127.87282971714347,135.19606762749126,125.17892409424559
27,270.0,106.15129665592212,127.18331207721144,137.95492568832896,97.80743962301129,164.9627757458054,7.694386879615076,119.4556910939767,105.91750341719526,149.1622837346585,95.62907889583009,168.1241792790257,142.8526974711004,157.89426677038352,121.93666228801445,128.39298472688938,135.72739819925212,125.44684112269833
28,280.0,106.36684278618685,127.44701991402235,138.237002690161,98.00811546683816,165.53790012132063,7.851404908051003,119.69043429014089,106.1421792714138,149.6991641353883,95.82580751411784,168.70474288820412,143.3184377289136,158.45330330963318,122.17462623234157,128.8952872602825,136.24046785350282,125.70607459713156
29,290.0,106.57595991432068,127.70260765737726,138.51031493020778,98.20288345699042,166.09397828013167,8.00804674709169,119.91807378658982,106.3601057865944,150.21834026111017,96.01676654128347,169.2660696318708,143.76896952966317,158.99385824538874,122.40537347895716,129.38110086795012,136.73666896177784,125.95734491976063
30,300.0,106.77918716427646,127.9507291005019,138.77555992099133,98.39224736198572,166.63240470487543,8.16417789494202,120.13919444584293,106.5718438121461,150.7211155802015,96.20245036459899,169.80956687813216,144.2054272207998,159.51728775502465,122.62949655415305,129.85164647531502,137.2172483219918,126.20129523903937
31,310.0,106.97700557128057,128.1919686741412,139.03336151070215,98.5766563485223,167.1544316683,8.319673717598636,120.35431855188713,106.77789397027487,151.2086603101259,96.38329969557608,170.33649852436096,144.6288285185686,160.0248095781439,122.84752465120432,130.30801988989265,137.68332505548108,126.43850038925558
32,320.0,107.1698445469332,128.4268493430595,139.28427832624175,98.75651100292563,167.66118637913655,8.474419925482168,120.56391284479099,106.9787033927283,151.68202742481947,96.55970747346996,170.84800230227003,145.04008840683787,160.51751968283995,123.0599307608848,130.7512067733279,138.13590590648892,126.66947465390119
33,330.0,107.35808757386745,128.6558395119616,139.52881114139674,98.9321686504879,168.15368571440825,8.628312716321297,120.76839469723792,107.17467164547257,152.14216642382542,96.7320240849082,171.34510464513738,145.44003112187843,160.99640659240274,123.26713792909298,131.18209553512995,138.57589841216455,126.89467855867007
34,340.0,107.54207725047229,128.87935910013155,139.76740934496488,99.10394808074294,168.63284895283556,8.781258664151633,120.96813756890496,107.36615596891917,152.58993524624026,96.90056200429625,171.8287335359938,145.82940054811613,161.4623637734711,123.4695247802723,131.60148850229132,139.00412230706266,127.11452485035154
35,350.0,107.72211977705156,129.09778490851798,140.00047664409956,99.27213376051121,169.0995088354857,8.933174421013389,121.1634758429897,107.55347593139544,153.0261106307936,97.06559993423888,172.2997296665511,146.20886927991387,161.91620040178637,123.66743041293164,132.01011164325993,139.42131944741396,127.32938378177592
36,360.0,107.8984889554652,129.31145537597646,140.22837610949244,99.43697959892457,169.5544212139475,9.083986285839892,121.35470912679494,107.73691757242867,153.45139716212216,97.22738650819865,172.75885616981927,146.57904655226866,162.35865075677177,123.86115875092203,132.4086230678936,139.8281624832448,127.53958779760399
37,370.0,108.07142975994437,129.5206748030109,140.45143464838182,99.59871231574752,169.99827349593343,9.233629684091671,121.54210608223438,107.91673709751171,153.86643519699584,97.386143605097,173.20680713863686,146.94048520417678,162.79038244853788,124.05098241770196,132.79762048242617,140.22526246146916,127.74543569732066
38,380.0,108.24116152677597,129.72571710748477,140.6699469764196,99.75753445570328,170.4316920599703,9.382048592609314,121.72590784074112,108.09316417527789,154.27180782889977,97.54206931690858,173.64421510362396,147.29368780862347,163.21200364297158,124.23714618914019,133.17764774574042,140.61317551056715,127.94719633822426
39,390.0,108.40788080357251,129.926829166376,140.8841791473765,99.91362708517136,170.8552487808942,9.529194936171015,121.90633104846994,108.26640488023045,154.66804702199474,97.69534060494018,174.07165761383462,147.63911208025235,163.62406942245366,124.41987007170519,133.54920064805185,140.99240873102642,128.1451119312788
40,400.0,108.57176389320604,130.12423378976322,141.09437169132667,100.06715220285938,171.26946678487172,9.675027975943864,122.08357058143059,108.43664431828864,155.0556390240765,97.8461156750646,174.48966303983536,147.97717565388734,164.02708739683084,124.59935204640006,133.9127320137913,141.36342539540595,128.3394009751911
41,410.0,108.73296912336313,130.3181323676184,141.30074240541134,100.21825489276084,171.674825533617,9.819513704769475,122.25780196523945,108.60404896792872,155.43502915111668,97.99453609959608,174.89871570020833,148.30826031287654,164.42152266147983,124.77577051375047,134.26865621424065,141.72664954652822,128.530260868068
42,420.0,108.89163886954326,130.5087072244838,141.5034888349764,100.3670652444537,172.0717653230042,9.962624260023427,122.42918353018094,108.76876876606441,155.80662602225868,98.14072871057833,175.29926039733843,148.63271573484778,164.80780218496352,124.94928647108388,134.61735316343675,142.08247006839986,128.71787023117295
43,430.0,109.04790135630618,130.69612371337573,141.70279047930188,100.51370006398818,172.46069126875182,10.104337361480107,122.59785832911784,108.93093896481965,156.17080531297637,98.2848072863835,175.69170643592167,148.9508628131171,165.18631869682332,125.12004544999586,134.95917186052705,142.43124429464777,128.9023909757956
44,440.0,109.2018722593874,130.88053207720503,141.89881075170837,100.65826439594942,172.84197684199833,10.244635779109183,122.7639558429226,109.09068178280253,156.52791308483117,98.42687405268799,176.07643118761354,149.26299660427946,165.5574341364939,125.28817923913742,135.29443353277125,142.77330121013068,129.08397014043183
45,450.0,109.35365612924848,131.06206910224387,142.09169872089763,100.80085287599636,173.21596700901483,10.383506833671925,122.92759349571314,109.24810787221128,156.87826874255697,98.56702101621282,176.45378325657862,149.56938894601186,165.92148271623452,125.45380741481075,135.62343442697588,143.10894429438815,129.26274152296628
46,460.0,109.50334765457573,131.2408595864884,142.28159065725424,100.94155093123496,173.58298102237916,10.520941931527505,123.08887800003447,109.40331762111855,157.22216766265007,98.70533114818146,176.82408529363434,149.87029078363548,166.2787736437266,125.6170386998516,135.94644829059655,143.438454048965,129.4388271299817
47,470.0,109.65103278254024,131.41701764272355,142.46861140575297,101.08043584417031,173.9433149047427,10.656936133941029,123.24790655013737,109.55640230843332,157.55988353208016,98.84187943348061,177.1876365005993,150.16593423924303,166.62959354495644,125.77797216912205,136.26372857891067,143.76209024581385,129.61233846291708
48,480.0,109.79678971135725,131.59064785470903,142.65287560434263,101.21757769490043,174.29724366124785,10.791487760394272,123.40476787979077,109.70744512737213,157.89167043096498,98.9767337994156,177.54471486111714,150.4565344531211,166.97420862189045,125.93669831823497,136.57551041985687,144.0800939291168,129.78337765903186
49,490.0,109.9406897687592,131.76184630240834,142.83448876523136,101.35304019442323,174.64502325229756,10.924598024793786,123.55954319936824,109.85652209174165,158.21776468889294,99.10995593703701,177.8955791298645,150.74229122369425,167.31286657635283,126.0933000104683,136.88201236485526,144.39268919910708,129.9520385030294
50,500.0,110.0827981890242,131.9307014709246,143.01354823401866,101.48688142105722,174.98689235426113,11.056270703098013,123.7123070255923,110.00370283792716,158.5383865410234,99.24160202692845,178.2404706081624,151.02339046906457,167.64579832659712,126.24785331528248,137.18343794981377,144.70008480299433,130.11840732380543
51,510.0,110.2231747997251,132.09729505626285,143.19014404074096,101.61915447077097,175.32307393255095,11.18651183060975,123.86312791580487,110.14905133416356,158.8537416069496,99.37172337964502,178.57961473042917,151.30000553055876,167.97321954083077,126.40042825055656,137.4799770885928,145.0024755550839,130.28256378912116
52,520.0,110.36187462841913,132.26170267926653,143.36435965478802,101.74990803078288,175.65377664864135,11.3153294271846,124.01206911755536,110.29262650751726,159.16402221256058,99.50036700075248,178.91322248327285,151.57229833629503,168.2953320083245,126.55108943932595,137.77180731757855,145.30004360569708,130.44458160968247
53,530.0,110.49894843828808,132.4239945185237,143.53627265468688,101.87918688542464,175.9791961197239,11.44273324822583,124.1591891430681,110.43448279788393,159.46940857277016,99.627576088714,179.24149167611728,151.84042044066985,168.61232486680527,126.69989669072298,138.0590949085468,145.59295957576208,130.6045291629751
54,540.0,110.63444320078519,132.5842358710474,143.70595532241254,102.00703236178865,176.29951604793013,11.568734559776212,124.30454227716805,110.57467064734719,159.7700698508692,99.75339047338521,179.56460808029325,152.10451395384632,168.92437570211254,126.84690551380066,138.341995864604,145.88138357282423,130.7624700458193
55,550.0,110.76840251271027,132.74248764939105,143.8734751709619,102.13348272221923,176.61490923345008,11.693345935606233,124.44817902629947,110.71323693233248,160.06616510837912,99.87784700199117,179.88274645127652,152.36471237365637,169.23165153486528,126.99216757186782,138.62065681266162,146.16546610129333,130.91846356406992
56,560.0,110.90086696398485,132.89880682224756,144.03889541260332,102.25857350981242,176.92553848498056,11.816581074631825,124.59014651546877,110.85022534517896,160.3578441577125,100.00097987873278,180.1960714472124,152.62114133091706,169.5343097064865,127.13573108428979,138.89521580358388,146.44534887921236,131.0725651665218
57,570.0,111.03187446200626,133.05324680511146,144.202275374881,102.3823378524176,177.23155743846985,11.93845463684801,124.73048883913638,110.98567673102434,160.6452483284499,100.12282096337293,180.50473845527048,152.87391925787406,169.8324986758997,127.27764118180268,139.16580303083836,146.72116557175613,131.22482682936408
58,580.0,111.16146051763552,133.20585780695663,144.36367087035302,102.50480672997789,177.5331112946767,12.058982096163144,124.86924737142623,111.11962938523662,160.92851115684277,100.24340003374789,180.80889433594055,153.1231579883595,170.12635873689203,127.4179402207829,139.43254147648014,146.9930424507867,131.37529739730093
59,590.0,111.28965849730898,133.35668713772407,144.5231345250951,102.62600920980378,177.83033748417014,12.178179608634238,125.00646104046847,111.25211931602728,161.20775900698627,100.36274501640824,181.10867809436886,153.36896329726375,170.4160226646477,127.55666806125038,139.69554749238193,147.26109898869137,131.52402288587072
60,600.0,111.41649984538975,133.50577948141043,144.68071607122332,102.74597265323561,178.1233662679336,12.296063894645878,125.14216657100849,111.38318047636726,161.48311163117444,100.4808821892392,181.40422148660494,153.6114353860402,170.7016162994172,127.69386231289253,139.95493132414225,147.5254483936812,131.67104674990253
61,610.0,111.54201428016562,133.6531771387473,144.83646260721693,102.8647228975051,178.4123212803415,12.412652133762569,125.27639869911168,111.5128449688277,161.75468267602778,100.59783635956968,181.69564956790592,153.85066932018097,170.9832590740045,127.82955855284429,140.21079758381012,147.7861980929328,131.81641012181674
62,620.0,111.66622996681721,133.79892024284797,144.99041882987223,102.98228441549016,178.69732002083086,12.527961871006498,125.40919036218101,111.64114322657846,162.0225801402988,100.71363102037326,181.9830811891874,154.08675542394107,171.2610644911973,127.96379051858545,140.46324567687432,148.0434501692132,131.9601520233505
63,630.0,111.78917366987848,133.94304695111853,145.14262724121423,103.09868045618407,178.978474299714,12.642010933511996,125.54057286725829,111.76810417336662,162.2869067895014,100.82828848763303,182.26662944731882,154.31977963693234,171.53514055641025,128.09659027884422,140.71237018861464,148.29730175615427,132.10230955382164
64,640.0,111.91087088797073,134.08559361612402,145.29312833317792,103.21393316829,179.2558906429966,12.754817356476103,125.6705760401608,111.8937553649962,162.547760532003,100.94183002093341,182.54640209398605,154.54982383675346,171.8055901704729,128.22798838515942,140.95826123416776,148.5478453964521,132.24291805769502
65,650.0,112.03134597256015,134.22659493797818,145.44196075264975,103.32806370875112,179.52967066038073,12.86639931752832,125.79922835772526,112.01812311450607,162.80523476061467,101.0542759293052,182.82250190754954,154.77696613125667,172.0725114865232,128.3580140063536,141.20100477603256,148.79516936685582,132.38201127374566
66,660.0,112.1506222330022,134.36608410016376,145.58916144910964,103.44109233833662,179.7999113805664,12.976775078726057,125.92655706517029,112.14123260300684,163.0594186633323,101.16564566429345,183.09502703173027,155.00128112373525,172.33599823493194,128.4866950479541,141.4406829127096,149.0393579737082,132.51962146813264
67,670.0,112.26872202933531,134.50409289091593,145.73476580692346,103.55303850565528,180.06670555687236,13.08596293526137,126.05258828032342,112.2631079778772,163.31039750639903,101.27595790167933,183.36407128453698,155.22284015385276,172.5961400194337,128.61405825832463,141.67737414116021,149.28049182191515,132.65577955315496
68,680.0,112.38566685437331,134.64065181176016,145.8788077638802,103.663920921158,180.33014194646626,13.193981170393773,126.17734708629706,112.3837724398537,163.5582528925639,101.38523061325849,183.6297244404691,155.44171151689616,172.8530225875874,128.74012932310052,141.91115359603913,149.51864806013162,132.79051519324037
69,690.0,112.50147740633136,134.77579017474523,146.02131991776955,103.7737576222681,180.59030556573055,13.30084801581868,126.30085761395179,112.50324832031593,163.8030629970503,101.49348113007447,183.89207248862326,155.65796066357666,173.10672807795467,128.86493294928914,142.1420932681168,149.75390060464892,132.92385689998872
70,700.0,112.61617365324038,134.9095361895052,146.16233362214058,103.88256603074682,180.847277924265,13.406581616998562,126.4231431153688,112.62155714996331,164.0449027834913,101.60072619791964,184.1511978692797,155.87165038240477,173.35733524644954,128.9884929402679,142.3702622038619,149.98632034400987,133.05583211707398
71,710.0,112.729774889972,135.04191704148582,146.3018790725961,103.99036300337427,181.10113723948382,13.511200002883703,126.54422602939513,112.73871971989571,164.28384420182323,101.7069820262291,184.40717969090053,156.08284096640975,173.6049196740213,129.11083226272356,142.59572668810623,150.21597532659015,133.18646729662447
72,720.0,112.84229978897541,135.17295896234526,146.4399853845709,104.09716487652433,181.35195863385374,13.614721059633295,126.66412804018498,112.85475613601277,164.51995636993792,101.81226433110707,184.6600939295771,156.29159036578233,173.84955395720203,129.23197310652353,142.81855041159972,150.44293093241473,133.31578796762682
73,730.0,112.95376644532787,135.30268729325672,146.57668066373884,104.20298750562438,181.59981431636263,13.717162507887123,126.78287012958307,112.96968586752688,164.7533057406586,101.91658837336051,184.91001361257543,156.49795432786505,174.09130788361378,129.35193693829635,143.03879462481117,150.66725003118634,133.44381879770856
74,740.0,113.06419241679234,135.43112654210694,146.71199206959864,104.30784630003858,181.84477374980807,13.818541883161771,126.90047262402918,113.08352779028762,164.98395625548,102.01996899185934,185.15700898751552,156.70198652571548,174.3302485934028,129.47074454949305,143.2565182794851,150.8889931275647,133.5705836486227
75,750.0,113.1735947595906,135.55830043509624,146.84594587321442,104.41175625393873,182.08690380508963,13.918876519149304,127.01695523666939,113.19630022553153,165.2119694863119,102.12242063319356,185.401147678527,156.90373867638885,174.56644072843423,129.58841609954953,143.47177815888367,151.10821849508577,133.69610562649865
76,760.0,113.28199006029533,135.68423196358472,146.97856750967998,104.51473197357004,182.3262689039503,14.018183533471865,127.13233710521143,113.30802097460943,165.4374047663903,102.22395737781208,185.6424948305835,157.10326064992168,174.79994656989348,129.70497115474933,143.68462899806164,151.32498229966754,133.82040712717077
77,770.0,113.38939446439974,135.80894342644098,147.10988162575606,104.61678770168295,182.56293115098362,14.116479815793836,127.24663682601367,113.41870735015613,165.6603193113207,102.32459296309293,185.881113243165,157.3006005698995,175.03082616577097,129.8204287232079,143.89512359493884,151.53933871387113,133.94350987738457
78,780.0,113.49582370189604,135.93245646866265,147.23991212338785,104.7179373389702,182.79695045607446,14.213782017869045,127.35987248485789,113.52837620411688,165.8807683312116,102.42434080398823,186.11706349411514,157.49580490641816,175.25913744896278,129.9348072865421,144.10331291307912,151.7513400225634,134.06543497211305
79,790.0,113.60129311019419,136.05479211648307,147.36868219957879,104.81819446336488,183.02838464803918,14.310106545388546,127.47206168476107,113.63704395302067,166.09880513466956,102.5232140111563,186.35040405463954,157.6889185621402,175.48493634679878,130.04812482847902,144.30924617704312,151.9610367209536,134.18620290857282
80,800.0,113.7058176548328,136.17597080943378,147.49621438266885,104.91757234721845,183.25728958023737,14.405469551485162,127.58322157120165,113.74472660079522,166.3144812253933,102.62122540729321,186.5811913962604,157.87998495207978,175.7082768829249,130.16039886085161,144.51297096060992,152.16847760549672,134.3058336172389
81,810.0,113.80941194809311,136.29601242963668,147.6225305657564,105.01608397263578,183.48371922891198,14.499886931586204,127.69336885503239,113.85143975943036,166.52784639203406,102.71838754150463,186.80948009032278,158.06904607768826,175.9292112720307,130.27164644720102,144.71453326921946,152.37370985852056,134.4243464901446
82,820.0,113.91209026588163,136.41493632875304,147.74765203741936,105.11374204520118,183.70772578484386,14.593374319571573,127.8025198333215,113.95719866772828,166.73894879189749,102.81471270237334,187.03532290077848,158.25614259575246,176.14779000820525,130.38188422432137,144.9139776162167,152.57677912704338,134.5417604068477
83,830.0,114.01386656295733,136.53276135261748,147.87159951001442,105.21055900644762,183.9293597388775,14.685947085000297,127.91069040840478,114.06201820835898,166.94783502901,102.91021292948379,187.2587708708219,158.44131388256764,176.36406194724648,130.49112842192437,145.11134709432568,152.77772959599238,134.6580937582872
84,840.0,114.11475448685924,136.6495058640228,147.9943931457552,105.30654704494806,184.14866996189477,14.77762033137157,128.01789610530597,114.16591292342983,167.15455022704467,103.00490002390913,187.47987340379035,158.6245980937834,176.57807438377833,130.59939488063876,145.30668344219978,152.97660405691258,134.773364468653
85,850.0,114.21476739053162,136.76518776365543,148.11605258090734,105.40171810640716,184.36570377958313,14.8684088952292,128.124152087722,114.26889702871605,167.35913809751855,103.09878555759875,187.69867833894116,158.8060322203076,176.78987312314845,130.70669906857552,145.5000271065316,153.1734439720564,134.88759001566018
86,860.0,114.3139183439546,136.8798245095817,148.2365969481455,105.49608390287179,184.5805070425756,14.95832734601462,128.2294731727239,114.37098442672242,167.56164100366,103.19188088193933,187.91523202242846,158.98565214059388,176.99950254899105,130.8130560965315,145.69141730037856,153.36828953426885,135.00078744918315
87,870.0,114.41222014467681,136.99343313522908,148.3560448974935,105.5896559210519,184.79312419212414,15.047389986615457,128.33387384432362,114.47218871869453,167.76210002029316,103.28419713540896,188.12957937385823,159.16349266961694,177.20700568646666,130.9184807320701,145.8808920577324,153.56117972329497,135.11297340859215
88,880.0,114.50968532767038,137.10603026605872,148.47441461556858,105.68244542991667,185.0035983219068,15.135610854516779,128.4373682660224,114.57252321570543,167.96055499005067,103.37574525072961,188.34176394884625,159.33958760480743,177.41242426166215,131.02298741251806,146.0684882846857,153.7521523585052,135.22416413884736
89,890.0,114.60632617424899,137.2176321352588,148.59172384373548,105.77446348767982,185.21197123606348,15.22300372342004,128.53997029244277,114.67200094891096,168.15704457621845,103.46653596124304,188.55182799779965,159.51396976918136,177.61579875751352,131.12659025703803,146.2542418075959,153.94124414855418,135.33437550550002
90,900.0,114.70215472049237,137.32825459820472,148.70798989502674,105.86572094826408,185.41828350382238,15.309582105347989,128.64169348014386,114.7706346790676,168.35160631245853,103.55657980687559,188.75981252126348,159.68667105190895,177.81716846633574,131.22930307787783,146.43818741837666,154.12849073800456,135.4436230085989
91,910.0,114.7971827649499,137.4379131460762,148.8232296700217,105.95622846723742,185.62257451101837,15.395359253125703,128.74255109771926,114.86843690539457,168.5442766496511,103.64588713954791,188.96575732207603,159.85772244650366,178.0165715393512,131.33113939082884,146.6203589170459,154.31392675119983,135.55192179582787
92,920.0,114.891421875879,137.5466229186967,148.93745967159938,106.04599650730603,185.82488250868352,15.48034816317787,128.84255613522473,114.96541987384774,168.73509100006964,103.73446812830787,189.1697010546034,160.02715408681001,178.214045033452,131.4321124250527,146.80078915200417,154.4975858338815,135.6592866746971
93,930.0,114.9848833979928,137.65439871644486,149.0506960191061,106.1350353434709,186.02524465885577,15.564561578635074,128.94172131302278,115.06159558486179,168.92408377909993,103.82233276400902,189.3716812711478,160.1949952809842,178.4096249553154,131.53223513225805,146.979510057908,154.6795006920961,135.76573212408266
94,940.0,115.07757845879645,137.76125501159518,149.16295446136934,106.22335506781468,186.22369707801013,15.648011992688398,129.04005909009075,115.15697580062587,169.11128844465182,103.90949086368337,189.57173446590357,160.36127454358314,178.60334630306693,131.6315201953507,147.15655269161212,154.85970312932798,135.87127230507863
