,temperature,A1--Cu--fcc a=3.6473,A15--beta-W a=4.6172,A2--W--bcc a=2.8886,A3--Mg--hcp a=2.5809,A5--beta-Sn a=4.6447,mp-1245108 a=10.6224,oqmd-1214792 a=8.9154,oqmd-1216039 a=2.5803,oqmd-21053 a=8.7238
39,390.0,153.26051962893567,208.02770531472115,228.17450508239892,153.38210628472643,226.934698051367,191.30048608449408,187.03248105803846,153.34782122144495,183.72188926833635
40,400.0,153.01596959740667,209.43639602128184,228.64921502990217,153.1367210795864,227.64273077053528,191.57590118387012,187.43662540564475,153.10300246007148,184.05494670668855
41,410.0,152.7710403430956,210.8662697014171,229.1257974661088,152.8909526574453,228.3642938922997,191.8591255282785,187.85108273431126,152.85780860736617,184.3887699942993
42,420.0,152.52574745222512,212.3170293961874,229.6041989932742,152.64481675647832,229.099328927986,192.14999286184675,188.27591126071624,152.61225524841254,184.72327430517322
43,430.0,152.2801050703688,213.78870892879038,230.08439443534775,152.39832727068628,229.84774428983417,192.4484359316327,188.71066087917472,152.36635651528292,185.05841622031411
44,440.0,152.03412596683066,215.28124900306383,230.56621791079854,152.15149696939943,230.60951542982824,192.7542892750071,189.15520531035844,152.12012522649133,185.39416008773975
45,450.0,151.7878215823612,216.79429636593284,231.0496525408223,151.9043374484307,231.38443458699348,193.0675022079563,189.60960771371163,151.87357281651208,185.73044093265872
46,460.0,151.5412024109201,218.3279523938041,231.53462819035505,151.6568590998683,232.1724792544445,193.38788997124524,190.07363206903588,151.62670982041723,186.06723510321214
47,470.0,151.29427801064708,219.88187819339694,232.0210632631431,151.40907136782621,232.97355963135752,193.71540999946285,190.54715106394863,151.37954566772572,186.40445217100458
48,480.0,151.04705686034646,221.4562309707242,232.50874338833358,151.1609829671208,233.78761275541348,194.04994500720633,191.03058257277465,151.13208908388884,186.74214489766314
49,490.0,150.79954711850246,223.05083874971558,232.9979185343518,150.91260176549457,234.61450255717378,194.39136778463833,191.52358615708212,150.8843479519761,187.080233158201
50,500.0,150.55175585667365,224.66563811289663,233.4883821195959,150.66393494644348,235.4542402349664,194.73965449833736,192.02537210946304,150.636329545428,187.4186396218044
51,510.0,150.30368975553216,226.30041855060446,233.97980392078242,150.41498909066783,236.30670075479162,195.09462323165394,192.53631879899615,150.38804044905902,187.7574350984919
52,520.0,150.05535486857514,227.95516142159053,234.47252824764604,150.1657703490467,237.17181561737573,195.45623848816982,193.05735394334965,150.13948672228344,188.09655710996267
53,530.0,149.80675673898122,229.62985546528776,234.96648748378433,149.91628419653455,238.04951063373525,195.8244626179408,193.58539165739137,149.89067400267882,188.4359017633162
54,540.0,149.55790050698175,231.32440546576623,235.4613913138527,149.6665358147897,238.93978620944318,196.19911123395264,194.12249353198538,149.64160738488366,188.7755568229321
55,550.0,149.30879093412315,233.03865783556736,235.95736614904416,149.41652981656725,239.84250391102714,196.58017348771563,194.67048971974228,149.39229167477967,189.1154179321375
56,560.0,149.05943242907915,234.77264332020056,236.4543889615156,149.16627072581713,240.7576452075815,196.96754081748404,195.22895266700237,149.14273114384332,189.4555483669452
57,570.0,148.8098289374908,236.52630090084068,236.95225434750472,148.91576241249706,241.68510842063785,197.3611360326728,195.79018395343004,148.8929299247203,189.79587540772405
58,580.0,148.55998423960096,238.29953162185083,237.45122669973352,148.6650086184271,242.62483743997464,197.76090009118855,196.3637225532582,148.64289171530987,190.13643163932466
59,590.0,148.30990180984045,240.09227210165588,237.9507880955863,148.41401285567733,243.57679214315897,198.16677792300686,196.94373477098614,148.39261998026583,190.47706947944607
60,600.0,148.05958482248957,241.90447335385232,238.45152954691292,148.16277828088764,244.54088824127106,198.5786328260829,197.4924573133989,148.142117915325,190.81799173342444
61,610.0,147.8090362590037,243.73613872756687,238.95296394296673,147.91130781555864,245.51714843897832,198.99647481628526,198.22223872103123,147.89138855315795,191.1590218967695
62,620.0,147.55825881104693,245.58719122271472,239.4553717386001,147.65960428494665,246.50539008942994,199.420232352499,198.66361088259526,147.6404346315025,191.50014999484645
63,630.0,147.30725532364562,247.45737175962108,239.95834712488167,147.4076701467008,247.50559294679448,199.84983562902713,199.3946740706501,147.38925871679297,191.8414542524094
64,640.0,147.05602788378403,249.34695235910263,240.46218166913053,147.1555078731409,248.51780399694445,200.28510741807722,199.97376303018146,147.1378632004409,192.18285867110802
65,650.0,146.804578688267,251.25564526594465,240.9667618054776,146.90311966285995,249.5418317435099,200.72602890346164,200.635931444023,146.88625035036492,192.52433775916916
66,660.0,146.55291021251932,253.1834205391136,241.47201198894885,146.6505075057727,250.57765907708878,201.17285473413688,201.24618173578588,146.63442221772357,192.86601953846298
67,670.0,146.30102389048594,255.1303456886054,241.97798833825232,146.397673394241,251.6252478487603,201.62500060670874,201.8928960355966,146.38238079910482,193.20767823345875
68,680.0,146.04892190091365,257.09619708588014,242.48465815512827,146.14461918243666,252.68458195671678,202.0828417014262,202.55047352437862,146.13012784581142,193.54942766483586
69,690.0,145.7966058381443,259.08109998918655,242.99184526877787,145.89134640564197,253.75548795491773,202.54620242788428,203.2134350613149,145.87766510558382,193.89131971895736
70,700.0,145.5440772674185,261.084903903405,243.4998262729244,145.63785677251917,254.83802561218758,203.01476418689984,203.88246121933335,145.6249941813403,194.23319021506236
71,710.0,145.29133741610073,263.10749260613954,244.00840025284572,145.38415157856073,255.93207116638945,203.48895630398346,204.5629753918634,145.37211648368665,194.57521993284337
72,720.0,145.03838820147087,265.14893773745473,244.5174652861612,145.13023244931134,257.03758005714616,203.96836404996512,205.24961197014736,145.1190334422077,194.91718421313277
73,730.0,144.78523056947787,267.2106745254664,245.02725324303464,144.87610043135777,258.15453523679867,204.45275393743455,205.94108967798215,144.86574639089622,195.25931356539647
74,740.0,144.53186576963336,269.28990279934493,245.53758779436464,144.6217568469254,259.2828205521131,204.9427073728739,206.64458257533119,144.61225650622927,195.60134223829596
75,750.0,144.27829493207028,271.3878277150613,246.0485053953147,144.3672028713819,260.4224510981747,205.4376794881772,207.34881710268982,144.35856497876594,195.9435169882996
76,760.0,144.02451932890648,273.50440036614964,246.55997080276947,144.1124394106039,261.573334835907,205.93788090785552,208.066365017249,144.10467275746515,196.2857116849597
77,770.0,143.7705393546896,275.6395188747541,247.07182274303116,143.857467433746,262.73537317320597,206.44323854688554,208.78822417671037,143.85058100423024,196.62795375351914
78,780.0,143.51635661097242,277.79316630604666,247.58422105482924,143.60228808287434,263.9085585928079,206.95318833151794,209.53326422638614,143.59629065211143,196.97007074530384
79,790.0,143.2619719133314,279.96528369696637,248.0973915501473,143.3469020818141,265.09284722396654,207.46827524442895,210.25579146933876,143.34180246232432,197.31236879544696
80,800.0,143.00738568068363,282.1558094702306,248.6107253841983,143.09131021244735,266.28812449929995,207.98801479545534,211.00295541180742,143.08711737921246,197.6546012304619
81,810.0,142.75259903612633,284.36469787688446,249.12467993330034,142.83551322936015,267.4958872119397,208.51414054780852,211.75609682883442,142.83223610414507,197.9968643954244
82,820.0,142.49761250275046,286.59357821929075,249.63901559007343,142.57951196736062,268.7132641071861,209.04367941536725,212.51339682884952,142.57715943299797,198.33901045258435
83,830.0,142.24242712434526,288.83925372459555,250.15390316972258,142.3233071161365,269.9414064087114,209.57794976176243,213.2788324897741,142.32188807544483,198.6813494750261
84,840.0,141.9870430994181,291.10312508007087,250.66912959939816,142.06689909092538,271.1803299950992,210.11930575805926,214.05087512595472,142.06642255505943,199.02361778681745
85,850.0,141.7314611947763,293.38510709196,251.18486091339776,141.81028863213783,272.43000620232203,210.6618721337627,214.83139960461156,141.81076356140252,199.36585816467715
86,860.0,141.4756817499358,295.6852937852687,251.70098230104634,141.55347632903369,273.6904055514633,211.210583699732,215.61704420145983,141.55491173167485,199.70810281204783
87,870.0,141.2197056699159,298.0034455389198,252.2176890230322,141.29646245487845,274.9614105679155,211.76334541404555,216.41098458409422,141.29886748632524,200.05040626015784
88,880.0,140.96353404463068,300.33961942237727,252.73470869633033,141.03924810220764,276.24293505259163,212.32229395920862,217.21026098281234,141.04263149771003,200.3926127547597
89,890.0,140.70716561951048,302.6936986822517,253.25214464385922,140.78183288383224,277.5349398897653,212.88483344046983,218.01677358204952,140.78620393087053,200.73476635463706
90,900.0,140.45060205860992,305.0655669285501,253.76984114709478,140.52421784190955,278.8374316974889,213.45734635755676,218.8300214956706,140.52958550094655,201.0769957690351
91,910.0,140.19384355203397,307.455331171156,254.28805721038995,140.26640309218124,280.1503331884509,214.0239876969022,219.6496968924185,140.27277655318184,201.41917063493003
92,920.0,139.93689060333102,309.8628728164061,254.80650103146567,140.00838897500162,281.4735469647366,214.5980649365186,220.47529177968954,140.0157774564213,201.76144237012616
93,930.0,139.6797433904747,312.28801043456764,255.32550450800557,139.7501762434085,282.8069082644442,215.19260004212921,221.30888982561925,139.75858852153075,202.10347423185183
94,940.0,139.42240203463479,314.7307910100839,255.84463642336075,139.4917647374172,284.15059431975266,215.76698437004757,222.1471871989697,139.50121005902884,202.4455421431765
95,950.0,139.1648674505968,317.1911545162694,256.3642867819836,139.23315498551713,285.50426026496757,216.1356593317015,222.99274036662206,139.2436426073456,202.78772518032676
96,960.0,138.9071395201899,319.66898615986423,256.8843179868265,138.97434723974123,286.8681455509174,216.93651939623513,223.8445331707946,138.98588629121133,203.12972606882596
97,970.0,138.64921834263708,322.16700448330994,257.4045799821497,138.71534179224565,288.2419082267565,217.48231275854593,224.70260214838012,138.72794157310892,203.47182426073647
98,980.0,138.39110447998675,324.6799390918289,257.92512938931253,138.45613872909934,289.62566316502716,218.168137115748,225.56686555022316,138.46980839684568,203.8136945272979
99,990.0,138.13279826069044,327.2102969100803,258.4461277918546,138.19673836218573,291.01930776073687,218.75606073536835,226.43671570051418,138.21148724634557,204.15571478951318
100,1000.0,,,,,,,,,
