,temperature,C1--CaF2--fluorite a=4.7784,mp-1062652 a=5.2080,mp-1103327 a=9.7294,mp-1224855 a=3.0069,mp-25236 a=3.0069,mp-540003 a=8.4847,mvc-12063 a=9.7933,mvc-12905 a=9.7978,mvc-13181 a=9.6640,mvc-15135 a=5.9681,mvc-5967 a=8.5617
13,130.0,13.715105404935338,14.091451397390385,9.698657764852078,14.112589577814935,14.106789608500168,14.48811751779184,12.597060370910905,12.292270315475108,11.954936651374506,13.664889560586424,9.951478718300642
14,140.0,14.676038539511,15.007124243568533,10.551837364842056,15.02838365633364,15.022612994346447,15.40034697649258,13.463179238686108,13.202894745746201,12.83985780940214,14.575555077099859,10.748141049260415
15,150.0,15.546749052508288,15.833058944214164,11.350612625288438,15.854436086481869,15.84869591116941,16.222783262834586,14.259979757058009,14.043497848413214,13.659181193294422,15.40641122715945,11.486382298002534
16,160.0,16.332085334978007,16.5752351323815,12.095918358019684,16.596724513072544,16.591014713075044,16.961600658071802,14.990496969031579,14.81699668277307,14.415061977125855,16.161282316688588,12.169183908699809
17,170.0,17.038566922066316,17.24083584487752,12.789868560063677,17.262430855087384,17.256750504704435,17.624076578421946,15.658874054792303,15.527198917340602,15.110773074884676,16.84535216501227,12.800391746616212
18,180.0,17.673361405199657,17.837365919599982,13.435294635468646,17.859059445798394,17.853407139194942,18.21775266451062,16.269785574145143,16.178374595952107,15.75019871954204,17.464414814511983,13.384235626418652
19,190.0,18.243659622919385,18.372136165487746,14.035400595527554,18.393921001305316,18.38829507934959,18.74994453660699,16.828054955646458,16.774964651372574,16.337485553290655,18.02438909048077,13.925000210581825
20,200.0,18.756319644688812,18.851986056974198,14.593518269896725,18.873855166741443,18.86825386662751,19.227479619192945,17.338412771063982,17.32138649474294,16.876810386455805,18.531021487501405,14.426813907402257
21,210.0,19.21768407042682,19.283155634996273,15.112942753429879,19.30510231254002,19.299523863535132,19.656577848906984,17.805353136015675,17.821908534966095,17.37223185585222,18.989717587126496,14.893525163186245
22,220.0,19.633504772796588,19.671247029090452,15.596828948023228,19.693264984785497,19.68770766720708,20.042818213619494,18.233056436192133,18.28057346403997,17.82760104241528,19.405458083338324,15.328640560164134
23,230.0,20.008931499679218,20.021237214262257,16.048132543499776,20.043320614314418,20.037782793825674,20.391154274789827,18.625355609833154,18.701155723727116,18.246512655243702,19.782768592200856,15.735304604423856
24,240.0,20.348536372095115,20.337517959071068,16.46958194481652,20.359661433907725,20.354141579540308,20.705955557502826,18.98573012004636,19.08714256046484,18.632283505223644,20.125722292441143,16.116306117435215
25,250.0,20.656356802707727,20.623948309256885,16.863670783257355,20.646146942660927,20.640643634274106,20.99106070913661,19.31731678973056,19.44173098866727,18.987948842168002,20.43796150934847,16.47410036353685
26,260.0,20.935946211497402,20.88391095275988,17.23266339067901,20.906160259659643,20.90067218875417,21.249834104573853,19.622930248445574,19.767835132583265,19.316269960769098,20.72272924991106,16.810839380038196
27,270.0,21.190426297562976,21.12036757529765,17.578607842218815,21.142663473425348,21.13718943986106,21.48522120381466,19.90508823103494,20.06810000781762,19.619748528704058,20.98290501169149,17.128405497475647
28,280.0,21.42253737845018,21.335910631505854,17.903352887363294,21.3582494103933,21.352788316751358,21.699800202530316,20.166038676826446,20.344918976843488,19.90064455291376,21.221041391638746,17.42844487492723
29,290.0,21.63468500530448,21.5328103518703,18.208566356325008,21.555188641313528,21.54973948605043,21.89582886246461,20.40778673603314,20.600452971746694,20.160995933228772,21.439399462444193,17.712399170697022
30,300.0,21.82898208490702,21.71305662243884,18.49575353313208,21.735471361817066,21.730033231896954,22.075286196486847,20.632120564200562,20.836650200231034,20.402638274599116,21.639981811183535,17.98153435219557
31,310.0,22.007286337743334,21.878395833069483,18.766274612239478,21.900844242268185,21.895416305747993,22.239909124501054,20.840635295560926,21.05526549744814,20.627224128293655,21.824562719720294,18.23696622978507
32,320.0,22.171233254610286,22.03036302976387,19.021360774337772,22.052842582128033,22.04742408098615,22.39122444620833,21.034754915827026,21.257878802288626,20.836241173110256,21.994715325767196,18.479682664584228
33,330.0,22.322264885765577,22.170309815519428,19.262128687827346,22.192818213004518,22.18740845635336,22.530576579722716,21.215751962615077,21.44591245723692,21.03102907667555,22.151835816367257,18.71056261590887
34,340.0,22.461654870600512,22.29942847659983,19.48959341002245,22.321963627137475,22.316561984926846,22.659151544216048,21.384765107601314,21.6206471819633,21.212794927902845,22.29716482430308,18.930392309079
35,350.0,22.590530132989596,22.418772800864613,19.70467975974514,22.441332797886954,22.435938695093366,22.777997652782606,21.542814746349983,21.78323667205191,21.382627228611977,22.43180625724033,19.139878853856732
36,360.0,22.70988965303123,22.52927602245369,19.90823228441175,22.55185912643846,22.546472037777473,22.888043348428344,21.690816758339214,21.934720840090943,21.54150849215564,22.556743811979025,19.339661652421732
37,370.0,22.820620695146026,22.63176628475874,20.101023966708663,22.654370906653046,22.648990351788022,22.990112573406922,21.829594613838623,22.076037757300522,21.690326531612772,22.6728554267158,19.530321920373186
38,380.0,22.923512834684825,22.726979968492074,20.283763819927625,22.749604654857624,22.74423019405766,23.08493801688527,21.959890004535133,22.208034377620915,21.829884538053367,22.780925912262088,19.712390615978816
39,390.0,23.019270085834076,22.815573187699233,20.457103514588365,22.83821660740226,22.83284783764373,23.173172542048057,22.082372166860296,22.331476138176743,21.960910056354564,22.881657984665516,19.88635503899619
40,400.0,23.108521395448886,22.898131715729022,20.621643167112698,22.920792648054473,22.915429199509923,23.25539905307821,22.197646054598483,22.44705553422763,22.08406296605126,22.975681900390022,20.05266432537577
41,410.0,23.191829732328316,22.97517956657129,20.777936407122382,22.997856890574184,22.99249842345354,23.33213902595245,22.306259502941035,22.555399765807884,22.199942570460287,23.06356387341848,20.211734030617105
42,420.0,23.26969996974711,23.04718642451136,20.926494825329552,23.069879109497055,23.064525311227836,23.403859894820304,22.40870951123039,22.65707754922437,22.30909389065936,23.14581343258713,20.363949963930203
43,430.0,23.342585731179483,23.11457408697152,21.067791890045925,23.137281183983387,23.1319317666605,23.47098145771952,22.505447757105525,22.752605180709704,22.412013253048936,23.22288985792702,20.50967140822251
44,440.0,23.41089534477167,23.177722061100695,21.202266407614527,23.200442695303174,23.195097393419605,23.533881441287534,22.59688544113716,22.842451932727975,22.50915325096138,23.29520781702443,20.64923383747665
45,450.0,23.474997031079372,23.23697243386798,21.330325590777342,23.259705797708524,23.254364366100546,23.592900343427797,22.683397548590726,22.92704485630129,22.60092715260216,23.363142306570072,20.78295122309089
46,460.0,23.53522343049209,23.292634117656075,21.452347789207725,23.315379464747718,23.31004167676301,23.648345655290417,22.765326603770653,23.006773055641414,22.687712819822938,23.427032990261363,20.91111800398935
47,470.0,23.59187556131687,23.344986558298473,21.56868492804525,23.36774319792961,23.362408843774087,23.700495548914645,22.8429859824748,23.081991494600132,22.769856194974786,23.487188011976645,21.03401078134849
48,480.0,23.645226286247855,23.39428297964555,21.679664693154727,23.4170502718328,23.4117191570825,23.749602104160317,22.916662839362004,23.1530243880825,22.84767440647628,23.54388735244953,21.151889787280382
49,490.0,23.69552335372818,23.440753227890166,21.785592495854086,23.46353057894796,23.4582025232107,23.795894137755194,22.98662069941977,23.22016822572038,22.92145853775654,23.59738578843757,21.26500016740013
50,500.0,23.74299207112499,23.4846062696854,21.88675324483863,23.50739312822043,23.50206796393507,23.83957968814028,23.0531017560965,23.283694469785523,22.99147609888989,23.647915505362228,21.37357310952106
51,510.0,23.787837658502752,23.52603239023821,21.98341294884838,23.54882824355949,23.543505814896534,23.880848202023206,23.11632891293189,23.343851964500523,23.057973235498476,23.69568840750729,21.47782684450675
52,520.0,23.830247324839284,23.56520513098797,22.075820170124373,23.588009501835035,23.58268966372232,23.919872461981175,23.176507600564886,23.400869089620063,23.12117670529759,23.74089816391412,21.577967540278763
53,530.0,23.870392102662898,23.60228300077905,22.164207345801877,23.625095444399157,23.619778061629127,23.956810288847446,23.233827396733243,23.45495568730439,23.18129564897369,23.783722022986947,21.67419010593966
54,540.0,23.908428472024358,23.63741098974953,22.248791991952334,23.660231091230617,23.65491603765659,23.99180604789235,23.28846347319951,23.506304787916342,23.238523178830583,23.824322424426907,21.766678919720494
55,550.0,23.944499800489524,23.670721911008684,22.32977780295972,23.69354928286821,23.68823644067874,24.024991983747015,23.340577890374888,23.555094157346783,23.293037805804843,23.86284843330728,21.855608491852504
56,560.0,23.978737622139757,23.702337591757495,22.407355657215096,23.725171871766086,23.719861130812948,24.056489405585726,23.390320757686432,23.601487685824573,23.34500472295474,23.899437017849074,21.9411440713951
57,570.0,24.011262775491232,23.732369932553347,22.481704538687715,23.755210781739294,23.749902038950307,24.08640974115941,23.43783127538916,23.64563663581104,23.394576961348733,23.93421418963695,22.023442204370514
58,580.0,24.042186417544546,23.760921850875043,22.552992382723698,23.783768951735134,23.778462110546403,24.114855475744246,23.483238671501862,23.6876807645221,23.441896432380123,23.96729602258888,22.10265124924071
59,590.0,24.071610928901006,23.788088123006347,22.621376853402722,23.810941177847482,23.805636147729977,24.14192098994426,23.526663045806618,23.72774933479673,23.487094868859057,23.998789564909348,22.178911854688998
60,600.0,24.099630722917396,23.813956136392346,22.68700605891682,23.836814865846495,23.83151156183071,24.167693308429676,23.568216131344542,23.765962026437034,23.53029467578383,24.02879365643406,22.252357403831688
61,610.0,24.126332970218783,23.838606563053602,22.750019210693893,23.861470704706946,23.856169046983577,24.19225277014438,23.60800198254521,23.802429758741326,23.571609700413404,24.05739966222852,22.32311442829422
62,620.0,24.151798248361107,23.862113963249428,22.81054723134568,23.884983270397015,23.87968318392602,24.215673629118516,23.64611759800163,23.83725543370355,23.61114593014835,24.084692131935753,22.391302995058208
63,630.0,24.176101125279573,23.884547327451635,22.86871331598342,23.90742156795755,23.902122982132582,24.238024593898313,23.682653484928917,23.870534608290555,23.649002125750073,24.110749393198866,22.457037068532692
64,640.0,24.199310684014915,23.905970563625065,22.92463345095314,23.928849518877072,23.923552367203815,24.25936931256266,23.71769417150197,23.902356103222022,23.685270396566324,24.135644086482248,22.520424849965156
65,650.0,24.22149099530213,23.926442935983108,22.97841689363674,23.94932639993333,23.944030619734608,24.2797668094492,23.7513186725323,23.932802554865216,23.720036723684206,24.159443647701504,22.581569096018946
66,660.0,24.24270154379167,23.946019460587987,23.03016661660061,23.96890723888042,23.963612771039454,24.299271878947124,23.783600913306017,23.961950916097663,23.75338143626511,24.182210744330263,22.64056741810946
67,670.0,24.262997612979696,23.964751262548404,23.079979719050396,23.987643171704367,23.982349960406815,24.317935441062726,23.814610115848275,23.989872911344975,23.78537964573611,24.204003669971552,22.69751256390947
68,680.0,24.282430633310497,23.98268589895908,23.127947808272914,24.005581765642994,24.000289758163127,24.335804862906883,23.84441115139375,24.01663545042777,23.81610164200041,24.224876701791274,22.752492682270884
69,690.0,24.301048497377725,23.999867651267586,23.174157353494362,24.022767311602443,24.01747645808727,24.352924249746923,23.87306486241758,24.042301005337315,23.845613255378886,24.24488042470946,22.805591572690844
70,700.0,24.318895845708983,24.01633779029603,23.218690014363247,24.039241089230877,24.03395134251665,24.369334708838064,23.900628357207218,24.066927953619757,23.87397618759076,24.264062025793084,22.856888920333148
71,710.0,24.336014326186824,24.03213481676335,23.261622946065224,24.055041607497213,24.049752922925514,24.3850745888935,23.927155279632572,24.090570891646465,23.901248314738755,24.28246556190605,22.90646051752695
72,720.0,24.352442829845774,24.047294679870078,23.303029082900878,24.070204823313922,24.064917158573568,24.400179697695243,23.952696056478796,24.113280920695995,23.92748396494297,24.300132203326008,22.954378472594698
73,730.0,24.368217705426527,24.06185097616158,23.342977402001786,24.084764340445094,24.079477655422945,24.414683500091225,23.977298124460003,24.135105908471758,23.952734172996962,24.317100455736995,23.000711406781093
74,740.0,24.383372954862036,24.075835130665293,23.381533168710714,24.09875159067981,24.093465847314594,24.428617298343656,24.001006138802985,24.156090728395625,23.97704691417524,24.33340636273828,23.04552464000767
75,750.0,24.397940411548966,24.089276562086074,23.418758165024776,24.112195999062124,24.106911161224385,24.44201039660598,24.023862165096038,24.17627747877438,24.000467319100785,24.34908369079003,23.088880366117763
76,760.0,24.411949903147992,24.102202833611386,23.45471090238308,24.125125134721102,24.119841168087667,24.454890251080755,24.045905855924435,24.19570568372846,24.02303787139257,24.364164098286967,23.130837818237424
77,770.0,24.42542940039468,24.114639790744224,23.489446819978692,24.13756484874029,24.132281720688635,24.46728260726173,24.067174613656594,24.21441247756463,24.044798589635135,24.378677290290955,23.171453424832578
78,780.0,24.438405153255587,24.126611687417036,23.52301846966494,24.149539400297424,24.144257079794254,24.479211625506633,24.087703740610127,24.2324327741169,24.065787195066576,24.39265116028419,23.210780957004435
79,790.0,24.450901815663933,24.138141301485327,23.55547568845991,24.16107157217787,24.15579002969499,24.49069999604875,24.107526577704963,24.249799422423227,24.0860392662391,24.406111920153986,23.24887166753516
80,800.0,24.462942559903823,24.14925004063968,23.586865759548985,24.172182776707952,24.166901984127918,24.501769044451212,24.12667463260156,24.266543349958308,24.105588381785537,24.419084219516503,23.285774422163055
81,810.0,24.474549181578805,24.1599580395841,23.61723356263167,24.182893152961555,24.177613083486534,24.512438828386905,24.145177698224803,24.28269369454517,24.12446625231885,24.43159125534443,23.321535823532912
82,820.0,24.48574219607715,24.170284249331456,23.64662171438445,24.193221656060885,24.187942284153962,24.522728226549297,24.163063962489954,24.298277925933387,24.14270284239065,24.443654872794777,23.356200328250164
83,830.0,24.496540927271973,24.180246519302006,23.675070699748137,24.203186139304485,24.197907440610518,24.53265502041848,24.180360109967673,24.313321957953193,24.160326483348562,24.455295658017437,23.389810357431355
84,840.0,24.50696358918365,24.18986167289403,23.70261899469975,24.212803429754366,24.20752538102325,24.54223596951673,24.197091416157708,24.327850252062888,24.177363977855045,24.4665330236705,23.422406401128505
85,850.0,24.517027361209163,24.199145577111672,23.72930318111245,24.222089397861346,24.216811976893567,24.55148688074103,24.213281834978034,24.34188591302264,24.193840696757803,24.47738528777589,23.4540271169803
86,860.0,24.526748457512742,24.208113206757677,23.755158054263575,24.231059021695554,24.2257822072923,24.560422672301332,24.22895408001861,24.35545077737093,24.20978066894091,24.48786974650609,23.484709423419897
87,870.0,24.536142191064556,24.21677870369163,23.780216723505752,24.23972644619446,24.234450218086153,24.569057432727586,24.244129700065002,24.36856549530284,24.22520666472467,24.498002741416734,23.514488587755686
88,880.0,24.54522303280377,24.225155431554423,23.80451070657965,24.248105037918425,24.24282937673241,24.577404475378355,24.258829149344695,24.381249606507254,24.240140273337108,24.50779972161128,23.54339830941543
89,890.0,24.554004666341033,24.23325602638027,23.828070018007054,24.256207435659142,24.25093232284771,24.585476388841116,24.273071852913425,24.39352161045585,24.254601974929358,24.517275301258252,23.571470798636234
90,900.0,24.56250003858528,24.241092443412544,23.85092325197472,24.264045597270396,24.258771015091607,24.593285083558175,24.286876267560785,24.405399031605537,24.268611207562532,24.526443312858976,23.5987368508578
91,910.0,24.570721406613366,24.248676000462087,23.873097660086803,24.271630843040697,24.26635677450118,24.600841835015558,24.3002599385816,24.416898479917666,24.28218642956695,24.535316856609633,23.625225917067652
92,920.0,24.578680381135175,24.256017418096597,23.894619224330285,24.27897389588194,24.273700324703917,24.60815732376457,24.31323955272784,24.428035707082476,24.295345177626956,24.543908346189863,23.65096617033014
93,930.0,24.5863879667904,24.263126856913278,23.91551272558478,24.28608491861288,24.280811829189513,24.61524167254277,24.325830987633648,24.43882565877965,24.30810412092272,24.552229551261302,23.67598456871568
94,940.0,24.593854599567063,24.27001395213072,23.935801807969817,24.29297354856382,24.2877009259403,24.622104480739313,24.338049357975933,24.449282523294954,24.32047911162953,24.560291636944765,23.700306914839974
95,950.0,24.601090181567898,24.27668784573366,23.955509039313327,24.299648929728722,24.29437675955165,24.628754856399176,24.349909058613726,24.459419776778176,24.33248523204974,24.568105200517145,23.723957912202447
96,960.0,24.608104113319612,24.283157216353285,23.97465596799431,24.306119742634337,24.300848011137628,24.63520144598727,24.36142380493096,24.469250225398266,24.344136838630053,24.575680305550176,23.746961218508932
97,970.0,24.614905323837696,24.28943030705404,23.993263176403126,24.312394232159665,24.30712292611484,24.64145246206986,24.372606670584812,24.478786044637513,24.35544760309394,24.583026513689212,23.76933949615063
98,980.0,24.621502298627554,24.29551495121906,24.01135033124032,24.318480233405555,24.313209340121116,24.647515709092534,24.38347012284923,24.488038815945192,24.366430550903473,24.59015291425478,23.791114459999832
99,990.0,24.627903105754562,24.301418596651555,24.02893623085846,24.324385195812777,24.319114703080583,24.653398607389033,24.394026055724595,24.49701956094468,24.37709809724454,24.597068151842848,23.812306922673873
100,1000.0,24.63411542016344,24.307148328050573,24.046038849842173,24.330116205635587,24.324846101736107,24.65910821556902,24.404285820974383,24.505738773380283,24.387462080714133,24.603780452063287,23.83293683741425
