,temperature,mp-1078361 a=2.9833,mp-1178392 a=5.1404,mp-1244869 a=9.0124,mp-1244911 a=8.3804,mp-1245019 a=8.9153,mp-1245078 a=9.0313,mp-1245084 a=9.4342,mp-510080 a=7.4474,mp-542896 a=5.1078,mp-557546 a=5.2459,mp-565814 a=9.4743,mp-705547 a=10.0584,mp-715572 a=7.8219,mvc-12005 a=3.0001
14,140.0,16.466926318198215,16.241026242441013,16.09123887472144,16.269877525476527,16.148800586186116,16.01376210362762,16.093215651806805,16.297820687557362,15.603870182943307,15.769111784052143,15.393682663593465,15.521695477158886,15.81897788600129,15.947892693852687
15,150.0,17.24979180821832,17.18520897461584,16.875060957406053,17.048674974395855,16.931507493354854,16.795840332283763,16.86273618262247,17.252695765702533,16.448272051533888,16.56520812412657,16.210598715670738,16.37112541579177,16.585668252491136,16.776103187561937
16,160.0,17.948549954875382,18.053913338583087,17.585451545694216,17.75429404375536,17.642587852079956,17.507795107823537,17.561698168488988,18.133215585295133,17.21899406595843,17.294136100961243,16.94919427608338,17.14243537688825,17.27817329326691,17.528726750375462
17,170.0,18.572454117619536,18.854184101356367,18.230577406286308,18.394884491596006,18.290135353644146,18.15726914890822,18.198063848017252,18.946472232151244,17.92372731058138,17.961192592440756,17.61565052989517,17.84190118067546,17.9051689900053,18.214333331047435
18,180.0,19.130153801279686,19.59279317984487,18.81797722019742,18.97793470928311,18.881620407438604,18.751346393620047,18.77914228308805,19.69917211096709,18.56981495728944,18.57189385946948,18.21655193655091,18.476066312679347,18.47456073034595,18.840756097876465
19,190.0,19.62952996178341,20.276047933591634,19.354435677125895,19.510157064790857,19.423708984241376,19.296418899683506,19.31148168676566,20.39765536729002,19.164003541237705,19.13165746503408,18.7584203614005,19.05133389452383,18.993373935436715,19.414997243696998
20,200.0,20.07763264756102,20.909548418820325,19.84594559465408,19.997468382411387,19.92228155066811,19.798140744281064,19.80084832953416,21.047466637769865,19.71235590113074,19.645642230149623,19.247444301574685,19.573748665478277,19.467775814080984,19.94328312296565
21,210.0,20.480676449422784,21.498199006633644,20.297741559659393,20.445039735703478,20.382473718462844,20.26147068328228,20.252265690244972,21.65351621398964,20.220194620962296,20.11860696733808,19.6893401285882,20.0488649603126,19.903126168641936,20.43104872506091
22,220.0,20.844123089458044,22.046361756181554,20.71431707696278,20.857315757311962,20.808703360489563,20.69069495272914,20.670047664158453,22.220195108794623,20.692155964482218,20.554856833738654,20.089299382970246,20.481723844717596,20.304042338140658,20.883047630176115
23,230.0,21.17273927631067,22.557850149243613,21.09958372551385,21.2381473991069,21.204762070554107,21.089518993812142,21.057920329839128,22.750993647081394,21.13224625709073,20.95826569091583,20.451976933080292,20.876824911214907,20.674474984685528,21.303410257367098
24,240.0,21.47066712340328,23.03564645280703,21.45692507067642,21.590833639337554,21.57390046192741,21.46112866430286,21.419045895535987,23.249024124069145,21.54387844247074,21.33230506661254,20.78151946079603,21.23819059053861,21.01780664960348,21.695729885052344
25,250.0,21.741515225248737,23.482542010200035,21.78916615804029,21.918219512131532,21.91890894467877,21.808239269388007,21.756130489309225,23.71709784169468,21.929975497451956,21.68000194177722,21.08159702653304,21.569372101795107,21.33692242738974,22.063129428986855
26,260.0,21.988420209754082,23.900988040812567,22.098778265780833,22.222748000437868,22.242129916819003,22.133173358143452,22.071506213830773,24.157390635941436,22.29305517888541,22.00404850014954,21.35544720177141,21.873488827211414,21.634316201559987,22.40828397845514
27,270.0,22.214109584087467,24.292676419785508,22.38789600499945,22.506481629317566,22.545606396293085,22.437921603774768,22.367118405243787,24.57173254839582,22.635203735451277,22.306825949633872,21.60592826076677,22.15331962833263,21.91209942061688,22.73352280762805
28,280.0,22.42095476872753,24.659569280411052,22.65828784388733,22.771234899111988,22.831064961694764,22.72421449273049,22.644672400346675,24.96180311826394,22.95824981079134,22.59037192333803,21.83555276938136,22.411299587768934,22.17207849505612,23.04086094374235
29,290.0,22.61101226432353,25.00317759332943,22.911547550376163,23.018608527404293,23.099963450739434,22.993507056645974,22.90558071883792,25.32902376334527,23.263749609214436,22.85651742808989,22.046534426161678,22.649578945209807,22.41583458160006,23.332124889484234
30,300.0,22.78611185888376,25.324367572370097,23.149020176044587,23.249902838464827,23.35359686896766,23.24707725475334,23.151088974021754,25.67455380738628,23.552987921012328,23.10683560586302,22.24081937733273,22.87003823393032,22.64471876600584,23.608811805212213
31,310.0,22.94783512102517,25.624629928813604,23.371847498740483,23.466297552914103,23.593034355024358,23.486033170252824,23.382300386871375,25.999379732898362,23.82710895568331,23.34271906768816,22.42012836988645,23.07434680287353,22.859894503682003,23.87218160204449
32,320.0,23.09754161733986,25.90497454601079,23.58112991154997,23.668922044759185,23.81924875757687,23.71128420512619,23.60011466417976,26.304397963650185,24.087076092276035,23.56541534657211,22.585982049768646,23.26398822388368,23.062349421955386,24.123420326768734
33,330.0,23.236474612369282,26.166140287244076,23.777736706688493,23.858616299643607,24.033060372509098,23.923654158152633,23.805407073135296,26.590442978752023,24.333720731051866,23.775967065662456,22.73971457659535,23.440269758155857,23.253028109222893,24.36359372947365
34,340.0,23.365702823373162,26.40868544195768,23.96243244257415,24.036185233911485,24.235203009706105,24.123969355798497,23.998830940293836,26.858167517083285,24.56779194182185,23.97529113228855,22.882512492476117,23.60435010842221,23.43268965932353,24.593503364784425
35,350.0,23.486164948344324,26.633836609528792,24.135951286515674,24.20243207207494,24.426315147909282,24.312814612973177,24.18100335929544,27.108179261258094,24.78992163577657,24.164239693435917,23.015434028847192,23.757251322212305,23.60200138752518,24.81394471140329
36,360.0,23.59870590554687,26.842159585094315,24.298967216052578,24.35794984778159,24.606947111188376,24.490763632141146,24.35252708726532,27.34108255513495,25.000672084834594,24.343550106497062,23.13941670090928,23.899902887399755,23.761632260788716,25.02555433351595
37,370.0,23.704061612977863,27.034041547172638,24.451992931744595,24.503376438957186,24.777637196172606,24.658383375184954,24.513928668081668,27.557404341900543,25.2005315062429,24.513863037741398,23.255286897477795,24.033121211877685,23.91209810365327,25.22894034208691
38,380.0,23.802906552881364,27.210673665766937,24.595583419349207,24.639220204192828,24.93881868391947,24.816114572579608,24.665674905718955,27.7576915997949,25.38995592304669,24.675742597212476,23.363785415886106,24.15762348808974,24.05390084927437,25.42467359909273
39,390.0,23.895826985783017,27.372108179034903,24.730233627158686,24.766011976039202,25.090916555606977,24.964421865617915,24.80815983231128,27.94238793182117,25.569363954037545,24.82967471212622,23.46558252564285,24.27409469697573,24.187496582582508,25.613032399148103
40,400.0,23.983334393369756,27.518987809023972,24.85634198259473,24.884214559490783,25.234340277566666,25.10370172737386,24.94185011898949,28.111972736936934,25.739096372289975,24.97614684354521,23.561272332335175,24.38311718404715,24.313301347646043,25.794394843777376
41,410.0,24.0658755387967,27.651507975213036,24.974361074672835,24.99424301317411,25.369438669593617,25.234336745598963,25.067023058717787,28.266969593036947,25.89954078482208,25.115508485702353,23.651384087093838,24.48520987853187,24.43168575133289,25.969296910232078
42,420.0,24.143914543386742,27.772612890897424,25.08465036075755,25.096578313241224,25.49655332106289,25.35671967132487,25.184078524957037,28.407776947417023,26.050994592895304,25.24818267298856,23.736400605896335,24.580870812982894,24.542996104208836,26.137974676400287
43,430.0,24.217820627149163,27.878201139362268,25.18753523955904,25.19150667577024,25.61594626737509,25.471145043725553,25.29336057226167,28.53496173424789,26.19374641583869,25.37447672255022,23.816748920278172,24.67052137082325,24.647545463795776,26.30041377808754
44,440.0,24.287914759045783,27.972588571817973,25.283382123349647,25.279394864103324,25.727950756761935,25.57792089479505,25.395138588540068,28.648803650230835,26.328089558798382,25.49467600011683,23.892825729322304,24.754585309322636,24.745662082730647,26.45720627134097
45,450.0,24.354516297781526,28.062534042417035,25.372559974286325,25.360593341612088,25.832892278406966,25.677369576806527,25.489822048042072,28.74954639061417,26.45431366331126,25.609098107728446,23.96497682774877,24.833402947528796,24.83761541140991,26.608396263928903
46,460.0,24.41789653074681,28.12371144647903,25.455306690072458,25.43541770893504,25.93097368736909,25.769768357137934,25.577631731411632,28.838700334239785,26.572669537038674,25.71785660796429,24.03351777924418,24.907292016692242,24.92366779771034,26.754077769755167
47,470.0,24.478310069477846,28.161564777801303,25.53194990133401,25.504246321505043,26.022466365840003,25.85551978243282,25.6588025290787,28.915684931029908,26.683408554538737,25.821286863618024,24.09876041518907,24.976580884584738,25.004064516515815,26.89450232650114
48,480.0,24.535973023379256,28.359583906662078,25.60263204535016,25.567412432695733,26.107609604985168,25.93471417494648,25.73363874747516,28.981523560903792,26.7867838269512,25.919582803991922,24.160936240754506,25.04153564316386,25.07904695272238,27.029672060190418
49,490.0,24.591109400407404,28.301983074059333,25.667830456475546,25.625067905245395,26.18668393416429,26.007666125774808,25.80233174257123,29.03812935311485,26.883016130488905,26.01291876482848,24.220297786929923,25.10239972076694,25.148855972485475,27.159841665368024
50,500.0,24.643890466151323,28.19313487303695,25.727793351507668,25.67750612832143,26.259997626879226,26.074782794695103,25.865300955242,29.07651010168622,26.972390573644613,26.101499091207366,24.27707580649602,25.159433275365465,25.213680292298562,27.284976294910564
51,510.0,24.694484315250957,28.33828333896502,25.78262298732303,25.724911906126124,26.327711115791853,26.136159489149623,25.92278331760674,29.112617676557516,27.05511196361861,26.18539704946352,24.331456270451863,25.21283806884131,25.273770194000406,27.40535497502072
52,520.0,24.743071057898756,28.35937097838014,25.83258014163401,25.76772295871462,26.38988584744122,26.192080345851313,25.974946751622454,29.147503207167844,27.13139871040538,26.264901665169738,24.38362602558021,25.26280341274543,25.329302176342924,27.521022010923566
53,530.0,24.789782538012712,28.362761215396144,25.877877774417918,25.80626580316799,26.446952265220627,26.242768961013798,26.02195624335744,29.135502233446164,27.201493598643157,26.34012420768998,24.433755097168063,25.309515815214795,25.38043844122572,27.631867813774306
54,540.0,24.834715924118388,28.352144129242017,25.91885486025228,25.84051993093692,26.499026012153337,26.288604728553587,26.064181196287976,29.191539403937867,27.265612795562504,26.411174666030583,24.4819996007116,25.35318555571104,25.42739874757316,27.737916335781986
55,550.0,24.87803072736467,28.34853683076853,25.955662908055963,25.870658868688075,26.546401130807983,26.32961569956101,26.10197877194344,29.242789868049897,27.324012101697132,26.478149018277062,24.52848528459506,25.393949080125974,25.470375217626184,27.83960746836078
56,560.0,24.91984005382111,28.366037053712066,25.988540656213296,25.89705026960325,26.589443616601123,26.365969069724088,26.13507417768148,29.442801722069355,27.376877771716913,26.541189315117897,24.57336933304334,25.431925533634054,25.50953755531005,27.936701024014177
57,570.0,24.96022272309395,28.345079836646327,26.017483214627575,25.919517477695205,26.62790951242333,26.3982551577089,26.164006118726416,29.688394565518053,27.424414074540657,26.600604372531286,24.616756589166336,25.46730227088366,25.545001684794162,28.02921333982515
58,580.0,24.99928221776944,28.305165761491047,26.042887546559257,25.93925149322558,26.661909082336653,26.42633193299124,26.18890787505494,28.769960449781774,27.46686798035238,26.656244251871485,24.65876012890925,25.500202352950335,25.576955656616487,28.117529286717698
59,590.0,25.037069152023243,28.284618229063675,26.065042001362894,25.956105380398697,26.692201880172618,26.450357184917628,26.210473901290154,28.450859377384784,27.5044485419797,26.70831143436502,24.699487143158212,25.53073595351475,25.605579504483615,28.201232555414364
60,600.0,25.073715825116057,28.25301630683203,26.083971114615903,25.969129412253956,26.719304171920413,26.471075923698287,26.22827149869704,29.04245800200649,27.53735010047077,26.757057450587325,24.739034041415007,25.55902701917613,25.631000387675048,28.280834881481148
61,610.0,25.109287678316353,28.218118693585968,26.099672187391548,25.97985732607076,26.742615869815282,26.488256006717855,26.24231780682794,29.04092927023782,27.565775520099763,26.802417468081792,24.777495756085997,25.58521836097469,25.65338341801064,28.35605029849412
62,620.0,25.14382435733055,28.17889023241984,26.11272873105104,25.985759399817226,26.761163469071764,26.501534114496007,26.253555460808975,29.002637412276986,27.589913496436814,26.84456799862637,24.814946236354157,25.609329673250386,25.67285711164075,28.426760386868608
63,630.0,25.177417395620562,28.136766531834574,26.123146873938754,25.993565638820762,26.77741006592688,26.51220514246391,26.262088228334783,28.92148577214735,27.610045196554285,26.88366258766805,24.851453651777486,25.631538030193205,25.689511932890703,28.493472552261263
64,640.0,25.210090917906754,28.090475876782826,26.13074092119543,25.999756018028837,26.791609575088387,26.520483931274246,26.269221307842827,28.806311047598395,27.626326064073456,26.91967543443075,24.88711561649984,25.651949215583482,25.703573926635023,28.556165006610716
65,650.0,25.241931567965402,28.04216929990206,26.135972388676112,25.97990315422749,26.803340296350985,26.52390693365015,26.269837112737076,28.80680222851476,27.638800330744463,26.952818305376816,24.92200234195098,25.670571155010357,25.71513641973765,28.614630258958943
66,660.0,25.27297696283332,27.993253512147906,26.139024688659184,26.009715686213056,26.808075603801157,26.526365707628432,26.269748320136728,28.83285082475114,27.6478283615622,26.98324351093186,24.956151946517068,25.687536162286516,25.724265125781702,28.66900358851915
67,670.0,25.303269176686833,27.940433169758986,26.13963735934588,26.008130301338774,26.812578044647736,26.52829109474271,26.25215414116917,28.73460632110548,27.653644459155352,27.010858587308167,24.989644724357223,25.702924913461278,25.731181030213627,28.719787589536143
68,680.0,25.332879896976912,27.886061259906644,26.138698339624653,25.972600076495112,26.81447808493715,26.524908002545697,26.341402953016193,28.632068295372378,27.656266410762658,27.035856874201567,25.02253755196315,25.716806190239975,25.735944821898865,28.76614051332525
69,690.0,25.361822055810467,27.83014458433807,26.13572319099832,25.984191539336923,26.83317748400889,26.51729617118412,26.253073832122436,28.549462758339466,27.655878284740563,27.058338458644048,25.054878598226924,25.729254250629594,25.738638759819967,28.808786358262193
70,700.0,25.39014859548973,27.77298050090956,26.13096223554016,25.9739808434911,26.944760916124732,26.51164184428722,26.161804662554665,28.50266527033285,27.652793338309518,27.07846973681284,25.08671941280512,25.74034613665811,25.739410423234723,28.847913069900255
71,710.0,25.41788565908526,27.714828725500666,26.12550974420702,25.964449682363103,26.758529014861576,26.568641535602154,26.255587430192318,28.436398890774264,27.647122938555558,27.096151414375246,25.11811001001308,25.750135864625044,25.738382291430845,28.882944719549208
72,720.0,25.44503643458413,27.655210524665957,26.11696757174589,25.95380935307797,26.676214710189733,26.469820182765133,26.23225912572344,28.361999377796764,27.638716505065332,27.11166083636251,25.14909677343808,25.758690643806933,25.735628954372558,28.914632411300786
73,730.0,25.47168266963637,27.5949981397001,26.107101037790642,25.939814988752637,26.82526506171334,26.41730336570226,26.214096374538453,28.284430080913335,27.628177481991415,27.12508687230036,25.179730597312577,25.766071286449236,25.731272992946415,28.94256769747548
74,740.0,25.497867237937534,27.534787315645893,26.0970952784619,25.931281649832734,26.78646935643715,26.449623890449274,26.2004611745046,28.211773548014303,27.61558925921648,27.136210966964747,25.210043790005702,25.772342044585937,25.725377114014368,28.966991144712363
75,750.0,25.52358773872152,27.473736850759,26.084365865226367,25.918465379630625,26.782505406632502,26.301990620273358,26.182568195766564,28.139459460414,27.6008482326902,27.14548185380889,25.240089701200848,25.777543848353307,25.718029138461798,28.98799706076617
76,760.0,25.548855174138406,27.41247927334673,26.204238695214606,25.896142961288906,26.764008460913132,26.481710200819098,26.16428264072523,28.066778176326892,27.584671787586267,27.152913075530535,25.269884268048923,25.781723292186626,25.709340656591728,29.00559381019664
77,770.0,25.573717283235922,27.35110643838098,25.99978161948382,25.883041794020862,26.749043253141327,26.571739892471058,26.147757484604995,27.990610154402237,27.565928871534624,27.15837169065591,25.299482274821532,25.784939855012034,25.699373451460716,29.020078905370916
78,780.0,25.598205243658413,27.289612440896413,25.898773640142927,25.871303952146352,26.73572781877937,26.399731778410995,26.12672124842587,27.91345408880424,27.545731619227993,27.162058835108173,25.328945419371536,25.78725712288432,25.688253331822995,29.031136442758665
79,790.0,25.62230807141117,27.22889107919668,26.081896325694178,25.850911991112053,26.717866070192006,26.38162759932627,26.09969631909944,27.838624006307683,27.525381190695974,27.164207059171392,25.358245680894512,25.788734458153343,25.67605867134588,29.03903575423353
80,800.0,25.646073738420522,27.168164583257578,26.01955549866278,25.83259036489262,26.70104922755859,26.361532117686533,26.0868204338208,27.763107108953324,27.501764720437684,27.16481180516041,25.387452803807037,25.789369754303944,25.662799977766127,29.044136384475134
81,810.0,25.669528789991045,27.10755380870769,25.99848045884662,25.813469564618504,26.682526461869315,26.33881935032348,26.071500335529006,27.688624906169753,27.47838389127329,27.163719456643406,25.416638953834315,25.789225722530333,25.64857259361249,29.046268688130557
82,820.0,25.692667442724826,27.046842613260747,25.97944995172016,25.795434535472737,26.660518954262674,26.318629614353085,26.04213643610221,27.614421576840716,27.45393401086687,27.161142949332138,25.445770848974604,25.78834347771351,25.633438485313793,29.04548016466809
83,830.0,25.715566926861204,26.98690939439666,25.95086634484322,25.776691164933972,26.642818049288667,26.296062657615607,26.01805872581754,27.54013930286831,27.424878931984054,27.157291185135083,25.47490722700947,25.786770117037683,25.61749381838011,29.041816920661102
84,840.0,25.738159599243566,26.92804237575846,25.935127138350225,25.75619362596173,26.623386298127205,26.26091597362593,25.99558310221351,27.467266905811396,27.395024062453228,27.15205993899667,25.50408871107216,25.784535857319348,25.600800520430447,29.035860011537398
85,850.0,25.76049310009136,26.869528175359466,25.920916684235575,25.735951155945873,26.601928895405425,26.247460835633085,25.970934807837526,27.395054036775488,27.373372660658084,27.145608728305145,25.53333480204354,25.781668811871096,25.58338917798088,29.027017749063912
86,860.0,25.782630248179487,26.811558454404132,25.8988491858187,25.715630597227253,26.57950961643528,26.232147520149567,25.94650591764142,27.323279662183918,27.347724269368005,27.138072936733117,25.56268320980606,25.778229954301203,25.56539575454935,29.01489449577582
87,870.0,25.804535099690654,26.75453432374647,25.876520851772757,25.695072415702235,26.55487035324357,26.198720746979475,25.921482066604657,27.252275862121834,27.30952829730048,27.129339574688842,25.59215358344514,25.774216394757957,25.546758741050482,29.002086670887373
88,880.0,25.826210710347926,26.698141781300727,25.858030162502832,25.673862912260354,26.53269487241758,26.174285197580996,25.89638322884062,27.182116781336628,27.261371172810172,27.119317389577777,25.621776449294018,25.769682782889237,25.527573178084552,28.987739634033648
89,890.0,25.847706307235438,26.642449028008507,25.836321286652858,25.65278949091009,26.509013888744025,26.14853671506568,25.87097476820086,27.11354372798738,27.259958386298074,27.10868821877536,25.65158644839976,25.764663663380865,25.50794180573129,28.96765696009468
90,900.0,25.86907526162615,26.58776041006335,25.812120571315493,25.631676900201075,26.484902128094234,26.122983659925605,25.845371758028815,27.045282193471206,27.177784527564185,27.09714415240109,25.681641000279495,25.759184616847783,25.48784234932965,28.9480378281957
91,910.0,25.89024781920689,26.533955071408787,25.793187203578597,25.61035969451509,26.460516124688407,26.0976638811545,25.819647988263164,26.97868107401999,27.180424622804658,27.08471633521701,25.711924781892908,25.75325219751556,25.46735170857765,28.925003525524843
92,920.0,25.91124330496402,26.481254922610177,25.773120327555727,25.589018495614425,26.43598992687988,26.071231665917576,25.793781192685792,26.91395461793165,27.22435660242767,27.070747324202515,25.742480178745186,25.74692386910704,25.446328449095123,28.901786428125344
93,930.0,25.932125434247858,26.42930168480762,25.74809479406585,25.567591869067968,26.411086550378712,26.044711011874924,25.767878508463596,26.848375015217606,27.127380864107483,27.056176618644244,25.77336377574417,25.740209514092328,25.425349822844513,28.88331377423568
94,940.0,25.9529030765564,26.378145564685795,25.7269988004446,25.54613047814958,26.38601798874163,26.019083297444947,25.74189625465571,26.78614028282742,27.102240184639026,27.04201226413047,25.804561692501483,25.73311410510667,25.404191213747215,28.84724558838388
95,950.0,25.973545932508443,26.328371491330373,25.706094565337843,25.52472514413861,26.3608089584929,25.992928736415397,25.71593687802134,26.723747141716938,27.07436646876618,27.026415481231695,25.836127350845533,25.725697629287406,25.38231539681789,28.810442139786968
96,960.0,25.99406256314954,26.2792324254497,25.68308792856264,25.5033792603662,26.335461812152115,25.966762204353298,25.68985928930825,26.66134516305894,27.022872499857538,27.009551603913884,25.868120262768063,25.71798320831451,25.360128237335644,28.787093749064
97,970.0,26.014516378053163,26.23048867254515,25.660612757374192,25.48206587452236,26.31006979016645,25.940602235221103,25.664126460463894,26.603075120887993,26.989215469697683,26.992678103808824,25.9005341397122,25.709966892312664,25.338439427944465,28.7541518303049
98,980.0,26.034902046677715,26.18317723267807,25.639368056763317,25.460833775391603,26.284599564119652,25.914502860435917,25.63845705732818,26.544783328023886,26.963183396264572,26.974162627950452,25.93338368909596,25.70168327240412,25.316903076966195,28.597445716427004
99,990.0,26.055178115579057,26.136802716314982,25.617313019220862,25.439682859508505,26.259115585412122,25.888455325575027,25.612653870427966,26.487401097625177,26.938312234478826,26.966100238157324,25.96676348550219,25.69314021104042,25.294020753533413,28.432662943117233
100,1000.0,,,,,,,,,,,,,,
