,temperature,mp-1078361 a=2.9833,mp-1178392 a=5.1404,mp-1244869 a=9.0124,mp-1244911 a=8.3804,mp-1245019 a=8.9153,mp-1245078 a=9.0313,mp-1245084 a=9.4342,mp-510080 a=7.4474,mp-542896 a=5.1078,mp-557546 a=5.2459,mp-565814 a=9.4743,mp-705547 a=10.0584,mp-715572 a=7.8219,mvc-12005 a=3.0001
25,250.0,-4.727800347579973,-4.681875695620177,-4.636603166978121,-4.639988116806674,-4.621399957711554,-4.610149585106971,-4.591628981568632,-4.679123810530544,-4.686081713157095,-4.527440168350496,-4.728473898447865,-4.632808792542465,-4.7004651131629736,-4.654839848210185
26,260.0,-4.730368960532438,-4.684396429888277,-4.639176939846658,-4.642602167152083,-4.623994726717877,-4.612736796555276,-4.594227123525762,-4.681629536610181,-4.688513379398973,-4.530060870743748,-4.730959399390909,-4.6352744574682445,-4.702928652204099,-4.657307664903966
27,270.0,-4.733025504546257,-4.6870100910830255,-4.641838509307074,-4.645304402464037,-4.626677834973066,-4.61541191784295,-4.596912965280339,-4.684228875482504,-4.691033386677716,-4.532769108243072,-4.73352998272261,-4.637826984985352,-4.705478113114279,-4.659864680839632
28,280.0,-4.7357676117633005,-4.689714524402754,-4.644585718369384,-4.648092627652673,-4.629447165563249,-4.618172855785545,-4.599684390382204,-4.686919845900838,-4.693639717117108,-4.535562763016583,-4.736183456976525,-4.640464241238677,-4.70811137445345,-4.6625086951259185
29,290.0,-4.738593009636115,-4.692508032146729,-4.647416480280551,-4.650964736685248,-4.632300644687006,-4.621017594168873,-4.602539376811745,-4.689700464922693,-4.696330501436442,-4.538439800437145,-4.738917707519908,-4.643184166835538,-4.710826406588021,-4.665237609288471
30,300.0,-4.741499518307687,-4.695388645100308,-4.6503288311581406,-4.653918752820557,-4.6352363120359605,-4.6239441818475475,-4.605475953195697,-4.692568967939924,-4.699103885216017,-4.5413982768089305,-4.741730701319984,-4.645984775618299,-4.71362127934443,-4.668049427009245
31,310.0,-4.744485067071802,-4.698354143007975,-4.653320840240039,-4.656952679201354,-4.63825227879607,-4.626950781378681,-4.608492266818738,-4.695523464612679,-4.701958106633714,-4.544436302156459,-4.74462047958716,-4.648864151417681,-4.71649413190913,-4.670942199724792
32,320.0,-4.747547656469452,-4.70140330738649,-4.656390681810922,-4.660064682797267,-4.64134671546436,-4.630035603096295,-4.61158653767869,-4.698562236527795,-4.704891469398212,-4.5475520845711275,-4.747585164058036,-4.651820453529802,-4.719443181251006,-4.673914061276949
33,330.0,-4.750685377771922,-4.704533990190096,-4.659536631961578,-4.663253036226895,-4.644517907948145,-4.6331969090216285,-4.614757023361567,-4.701683513665562,-4.707902336798566,-4.55074389667035,-4.750622948241857,-4.654851907718718,-4.722466689576424,-4.676963239856775
34,340.0,-4.753896410880585,-4.707744953483352,-4.662756976178309,-4.666515956195766,-4.647764148566224,-4.636433037146879,-4.618002140820703,-4.704885836134128,-4.710989124617355,-4.554010069013908,-4.7537320964116185,-4.657956812349421,-4.725563069825653,-4.680088046875037
35,350.0,-4.757179004368164,-4.711033582427397,-4.666050100033202,-4.6698518102081135,-4.651083887178281,-4.639742463055913,-4.621320219056615,-4.7081673955133265,-4.714150342354263,-4.557348999417623,-4.7569109409703225,-4.661133524695457,-4.728730686072577,-4.683286818434439
36,360.0,-4.7605314860473635,-4.714399701867738,-4.669414427413037,-4.6732590743249816,-4.654475529495378,-4.643123587119779,-4.624709789634912,-4.711526833598324,-4.717384510425428,-4.560759151954034,-4.760157883411735,-4.664380466208816,-4.731968060086678,-4.686558001347499
37,370.0,-4.763952251400793,-4.7178404985715465,-4.672848501939424,-4.676736138132091,-4.657937612231936,-4.646574993270876,-4.6281693185564965,-4.714962364154803,-4.720690247955827,-4.56423904864377,-4.7634713872952625,-4.667696122838111,-4.735273733879559,-4.6899000484345095
38,380.0,-4.7674397605732635,-4.72135547183537,-4.676350816216773,-4.680281616542997,-4.661468697502908,-4.650095217372385,-4.631697470764388,-4.718472864964588,-4.724066155725682,-4.5677872765301215,-4.766849974627679,-4.67107902828509,-4.738646296416646,-4.693311557676894
39,390.0,-4.7709925456213975,-4.724943077825957,-4.679920042600126,-4.683894005826459,-4.665067402930272,-4.653682918183949,-4.635292808453028,-4.722056627094292,-4.727510961518429,-4.571402452315031,-4.770292226160459,-4.674527774833908,-4.742084394925398,-4.696791112603782
40,400.0,-4.774609190997457,-4.728602509295669,-4.683554780320212,-4.687572034618603,-4.668732385815564,-4.657336753006478,-4.638954068436819,-4.725712552987623,-4.731023360538634,-4.57508325859722,-4.773796779276038,-4.678041014579901,-4.745586746237954,-4.70033734745087
41,410.0,-4.778288339079455,-4.73233006925519,-4.687253774667062,-4.691314297153872,-4.672462384129753,-4.661055461300506,-4.642679965352129,-4.729439138920189,-4.734602137961866,-4.578828432298883,-4.777362321399772,-4.6816174348592945,-4.749152088115211,-4.703948946159647
42,420.0,-4.782028672845637,-4.736125231296689,-4.691015750925266,-4.695119603254969,-4.676256138333995,-4.664837789196956,-4.64646922328077,-4.733234961493535,-4.738246135813421,-4.582636716642857,-4.780987590803272,-4.685255782468415,-4.752779215318687,-4.7076247369986355
43,430.0,-4.785828960192914,-4.73998659202809,-4.694839521222771,-4.698986697567777,-4.680112475970105,-4.668682594237384,-4.650320713186085,-4.737098934340248,-4.741954166535112,-4.586506970955296,-4.784671375688606,-4.68895484142518,-4.756466952976685,-4.711363462158433
44,440.0,-4.7896879803798535,-4.743917231978044,-4.6987238626848855,-4.702914392143199,-4.684030178151252,-4.6725886622390895,-4.654233236521598,-4.741029407428484,-4.745725121900717,-4.590438009564981,-4.788412505020135,-4.692713439358199,-4.760214174500942,-4.715163917695109
45,450.0,-4.793604586967493,-4.747909736684263,-4.702667691231784,-4.706901518905698,-4.688008166910154,-4.676554911308956,-4.65820568029906,-4.74502606496226,-4.749557908901954,-4.59442877020455,-4.79220985621729,-4.696530455299357,-4.764019803906938,-4.7190250953493065
46,460.0,-4.797577653168529,-4.751985469586951,-4.706669903578962,-4.710946966627309,-4.692045346373058,-4.680580211961828,-4.662237044404473,-4.749087203030196,-4.753451520698029,-4.598478160996006,-4.7960623397762285,-4.700404788809792,-4.767882763749324,-4.722945795583973
47,470.0,-4.801606115398712,-4.756087318037014,-4.710729424651812,-4.715049638679192,-4.696140653200582,-4.68466354221114,-4.666326199325844,-4.753210844364611,-4.757404872867733,-4.602585127795909,-4.799968914158932,-4.704335392316896,-4.771802067279492,-4.726925065651446
48,480.0,-4.805688930237198,-4.7603097175561535,-4.71484525851866,-4.7192085531712475,-4.700293051236809,-4.688803939317457,-4.6704721739273705,-4.757397504807257,-4.761417013381627,-4.606748709675905,-4.803928575494958,-4.708321243820271,-4.7757766828152795,-4.730961810961702
49,490.0,-4.809825107820398,-4.764065965678237,-4.719016265655132,-4.723422706729969,-4.704501534959614,-4.693000260479576,-4.674673930862901,-4.761644370588325,-4.7654869745433786,-4.610967898455593,-4.80794033898017,-4.712361361048594,-4.779805688264943,-4.735055085060185
50,500.0,-4.814013681270587,-4.768800817254596,-4.723241698265358,-4.727691068232841,-4.708765155767613,-4.697251662605044,-4.678930466498571,-4.765950055310126,-4.769613782998699,-4.615241791523213,-4.812003279242336,-4.716454789093185,-4.783888127213652,-4.73920392273491
51,510.0,-4.81825372334552,-4.773161061682195,-4.727520479233295,-4.73201271094248,-4.7130830371197066,-4.701557190718282,-4.683240973039937,-4.770321948909298,-4.773796601551478,-4.619569454489856,-4.816116480502013,-4.720600612451234,-4.788023101956805,-4.743407374325591
52,520.0,-4.822544336388159,-4.777571607339929,-4.731851786871986,-4.736386582442381,-4.717454217305418,-4.705915902398364,-4.687604485937429,-4.7747431320222065,-4.778034452072435,-4.6239499901211065,-4.8202790744551685,-4.7247979292331195,-4.792209758986669,-4.747664625020053
53,530.0,-4.826884660662063,-4.782029959766809,-4.7362346109719,-4.7408119910885675,-4.72187773215289,-4.710326938422523,-4.692020188815672,-4.779220153569159,-4.782326540582454,-4.628382587190363,-4.8244902084004115,-4.729045883151621,-4.796447232790911,-4.751974766365963
54,540.0,-4.831273856364137,-4.786560016262261,-4.740668160084194,-4.745288029354451,-4.726352854284565,-4.7147893742813265,-4.69648705777351,-4.783777022699015,-4.786671910384062,-4.632866374653066,-4.828749070419705,-4.733343620094815,-4.800734675023218,-4.756336935704653
55,550.0,-4.835711106948818,-4.791163225866251,-4.745151585731535,-4.749813804692897,-4.730878572178532,-4.719302574050336,-4.70100448432635,-4.788327694173268,-4.791069816852664,-4.637400580445681,-4.833054864239686,-4.737690358006332,-4.805071312678719,-4.760750255522834
56,560.0,-4.840195637818929,-4.795792623934298,-4.749684098620853,-4.754388394173548,-4.735454290720996,-4.7238654231204,-4.705571666329109,-4.792948041742119,-4.795519439352419,-4.641984352334311,-4.837406825421754,-4.742085277022498,-4.809456364403987,-4.765214112776561
57,570.0,-4.844726694810655,-4.800444155212764,-4.754264921556237,-4.75901128545803,-4.740079203106764,-4.728477269438169,-4.7101874210078325,-4.797472056839121,-4.800020068371564,-4.646616971194856,-4.841804217502925,-4.74652762572253,-4.81388908379262,-4.769727504495956
58,580.0,-4.849303536827511,-4.80518707141328,-4.758893084292662,-4.763680672523566,-4.744752335854844,-4.733137474636215,-4.714851386153394,-4.802089939089162,-4.8045707788123915,-4.651297728873541,-4.846246314832829,-4.751016658220062,-4.818368679995984,-4.774289850379595
59,590.0,-4.853925461051008,-4.80997055700482,-4.763568074134233,-4.7683974890273815,-4.749472789899001,-4.737845012015573,-4.719562283752324,-4.8072625432945,-4.809170927479356,-4.656025800192011,-4.8507324289791045,-4.75555165765123,-4.822894480556957,-4.778900372216339
60,600.0,-4.858591759677728,-4.814803026816764,-4.768289073556821,-4.773159984208149,-4.75424022926971,-4.7425991945429855,-4.724320502046963,-4.812116576854953,-4.813819715104533,-4.660800561473713,-4.855261880790344,-4.760131911466724,-4.8274657599800985,-4.7835582823214375
61,610.0,-4.863301793110622,-4.819684165063544,-4.773055459589342,-4.777967434586255,-4.75905417344319,-4.747399789453861,-4.729123938614145,-4.817024803350707,-4.818516488247559,-4.665621303955241,-4.859834023521031,-4.764756751630659,-4.832081838545884,-4.7882630880511
62,620.0,-4.868054892773012,-4.824612577712611,-4.777866210326786,-4.782819527258139,-4.763913511325642,-4.752245499951391,-4.733972726832596,-4.821966196064251,-4.823260557278618,-4.670487328248707,-4.864448217678923,-4.769425519771562,-4.836742068576963,-4.793013829568408
63,630.0,-4.872850442586249,-4.82958888957592,-4.782721248539828,-4.7877125643571805,-4.768816439235594,-4.757135525460523,-4.7388658630137455,-4.826966408447738,-4.828051245310956,-4.675398016348573,-4.869103851972454,-4.774137533722119,-4.841445789642362,-4.797809982494047
64,640.0,-4.87768782764148,-4.8346110524122,-4.7876194200870374,-4.792654554800081,-4.773764480964884,-4.762069630678641,-4.743803605786787,-4.83201208302733,-4.832887680573789,-4.680352730688365,-4.873800324838065,-4.778892221363661,-4.8461922986205686,-4.802650866881002
65,650.0,-4.882566452967647,-4.8396795277384745,-4.792560256773711,-4.797632921924499,-4.778756013133947,-4.767048433958782,-4.7487868367318,-4.837128435945586,-4.837769364024832,-4.685350790184018,-4.8785370620064015,-4.7836889361458415,-4.8509811287948725,-4.80753588047967
66,660.0,-4.887485750232278,-4.844791696327683,-4.7975429775404095,-4.8026353381041575,-4.783792109793069,-4.772068021749939,-4.753806665800602,-4.842253315602453,-4.842695819379563,-4.690391677342516,-4.883313500703918,-4.7885270937132125,-4.855811534692185,-4.8124644281181155
67,670.0,-4.8924451524027885,-4.849947970903132,-4.802567268114813,-4.807730375182778,-4.788864879037212,-4.777130197370299,-4.758868670294281,-4.84743052210345,-4.847666158223543,-4.695474758837629,-4.888129091003452,-4.793406107121414,-4.86068298008579,-4.817435842819209
68,680.0,-4.897444123139357,-4.85514789114958,-4.807632109414906,-4.812824462502292,-4.793984259682463,-4.782234037320514,-4.763972048995245,-4.852652938633756,-4.8526797989419315,-4.700599434708789,-4.892983308107121,-4.79832541990818,-4.865594930478749,-4.822449732955291
69,690.0,-4.902482133959505,-4.860390257799177,-4.812737288971102,-4.817969079952089,-4.799144458686512,-4.7873794178286415,-4.769068251618322,-4.857934563240102,-4.857736248084579,-4.705765156900666,-4.897875632422472,-4.803284473758459,-4.870546785823116,-4.827505061446681
70,700.0,-4.907558665870981,-4.865674880038319,-4.817881652236386,-4.823156246887368,-4.804368700530671,-4.7925617476206215,-4.774242722741854,-4.863250530418827,-4.8628349228400065,-4.710971349670616,-4.9028055597026325,-4.808282739686944,-4.875537966353257,-4.832601863923454
71,710.0,-4.912673227541672,-4.871000513229986,-4.823065855019871,-4.828376414046233,-4.809573409046253,-4.797789991461845,-4.779522171143463,-4.86860825011522,-4.867975064510856,-4.716217557595895,-4.907772607334158,-4.813319696444398,-4.880567979204653,-4.837739070312146
72,720.0,-4.917825323733861,-4.87636697548123,-4.828288218671504,-4.833640376787167,-4.814845576021292,-4.803198790368913,-4.784804654171106,-4.874006732953547,-4.873156212346798,-4.721503078696062,-4.912776295799901,-4.8183948233699025,-4.8856362789434105,-4.84291640229426
73,730.0,-4.92301447078025,-4.8817737022387,-4.8335490822451,-4.838938263145131,-4.820175501380178,-4.808287038905116,-4.790103946753409,-4.8794482742561,-4.878378141557902,-4.726827647138619,-4.91781616445792,-4.823507631488921,-4.890742372309999,-4.848133442539544
74,740.0,-4.928240219933708,-4.887219899160265,-4.838846940707106,-4.844273430184572,-4.825522122758904,-4.813694142353557,-4.7954499319426205,-4.884930005674089,-4.883639686600329,-4.732190562749151,-4.922891766547205,-4.828657627991421,-4.895885803065795,-4.85338936370614
75,750.0,-4.9335021219211646,-4.892704677700496,-4.844181071551665,-4.849647306571035,-4.830922344125333,-4.818717970853945,-4.800830727736321,-4.8904512010467025,-4.888940864024807,-4.737591328826621,-4.928002658405763,-4.833844346751647,-4.901065975409337,-4.858683977251851
76,760.0,-4.938799738258162,-4.8982281313232425,-4.849549005684532,-4.855057140422057,-4.836355752607219,-4.8239617178965,-4.806246284412732,-4.896011033436276,-4.894280700578097,-4.743029589452113,-4.933148422209544,-4.839067313111348,-4.906282493826497,-4.864016489080585
77,770.0,-4.9441326329880795,-4.9037890272298,-4.8550445144456615,-4.8604952116900995,-4.841819811698268,-4.829940213730151,-4.811698370209287,-4.901609243908843,-4.899658761164896,-4.74850482308772,-4.938328629742507,-4.844326074118302,-4.911534815400248,-4.869386643376408
78,780.0,-4.949500395394529,-4.909387446403615,-4.860382383007314,-4.865972785242436,-4.847325295010022,-4.835426841264933,-4.817187754910981,-4.9072460431791916,-4.905075382113648,-4.754016471333211,-4.943542888606145,-4.849620177648227,-4.916822491870392,-4.874794204188084
79,790.0,-4.954902620515248,-4.915022353458938,-4.865869988440764,-4.871492113250315,-4.852863861906665,-4.8409520578976215,-4.822711383516,-4.912920379522748,-4.910528901623923,-4.75956413473109,-4.948790807301572,-4.854949211672864,-4.922145180070564,-4.880237878763711
80,800.0,-4.960338900033937,-4.920693221315769,-4.87139274752122,-4.8770459157053505,-4.858437224609832,-4.846510495408565,-4.82827123216095,-4.918631374548685,-4.916018782673823,-4.765147471604169,-4.954071976426291,-4.860312753589111,-4.927502423764451,-4.885717657208082
81,810.0,-4.965808850168006,-4.926399735673607,-4.876930839521396,-4.882628989974901,-4.86404772537003,-4.8521055113381175,-4.833869099505055,-4.924379134975751,-4.921545725643236,-4.770766040699086,-4.959386052129685,-4.865710367444033,-4.932893746632003,-4.891233567387063
82,820.0,-4.97131209532269,-4.932141368138353,-4.882530524801251,-4.888244271332247,-4.869690444191973,-4.8577283737729,-4.839493495666264,-4.9301622686301,-4.927108639301396,-4.776419205419843,-4.96473265514368,-4.871141669787874,-4.93831875099407,-4.896784240137705
83,830.0,-4.976848258935559,-4.93791805461068,-4.88813534777847,-4.89389584627336,-4.8753869772241725,-4.863399550127913,-4.845156885554659,-4.935981177334216,-4.932707268421395,-4.782106698992959,-4.970111424263688,-4.8766062370785095,-4.943776824220081,-4.902370028494452
84,840.0,-4.982417010552278,-4.943728701881326,-4.893776061525936,-4.8995783575991,-4.881077846235377,-4.869088745349708,-4.850851890831529,-4.941834684811521,-4.938341290706934,-4.787828127743647,-4.975522021140468,-4.882103718194023,-4.949267807048447,-4.907990687402054
85,850.0,-4.988017943743556,-4.949573061430349,-4.899456285355734,-4.905293403114165,-4.886821246314234,-4.874782902718128,-4.856579656316945,-4.9477227315457135,-4.944010545878053,-4.793582940083202,-4.980964102233127,-4.887633698373778,-4.9547910915605895,-4.913644240440065
86,860.0,-4.993650759230211,-4.955450675162349,-4.905174262607704,-4.9110398107483775,-4.8925983030987785,-4.8805772610258655,-4.862341296647206,-4.953644449323478,-4.9497093785053545,-4.799370937495068,-4.986437339735484,-4.893195826906527,-4.960346665968578,-4.9193324763634445
87,870.0,-4.999315102656843,-4.961361225920419,-4.910915289467216,-4.916818525077397,-4.898407030541075,-4.886364593867042,-4.868134509386042,-4.959599883107184,-4.955446117309477,-4.805191917081382,-4.991941403495339,-4.8987897381674825,-4.965934023437924,-4.9250546788079985
88,880.0,-5.00501064488233,-4.9673039748081305,-4.916693272928264,-4.9226278925027405,-4.904248382426528,-4.89219349541482,-4.873958626622584,-4.965588141253534,-4.961218099599796,-4.811044851036197,-4.99747599061581,-4.904415058634643,-4.971552150701213,-4.930807293547644
89,890.0,-5.010737044922271,-4.9732789030305815,-4.922496477498766,-4.928467660332507,-4.91012097133191,-4.898049238314982,-4.8798151260071485,-4.97160924500349,-4.967032121684188,-4.816929486148318,-5.003040775895891,-4.91007145431506,-4.977201641295487,-4.936593688201434
90,900.0,-5.0164940195277845,-4.979285305862253,-4.928331677140891,-4.9343381277990686,-4.916024976042357,-4.9039369810472655,-4.885701638955997,-4.977662124422575,-4.972851685647438,-4.822846600779576,-5.008635469493825,-4.915758585416024,-4.982881579653629,-4.942412266420628
91,910.0,-5.022281245748846,-4.985322931886453,-4.934188903396211,-4.940238555494042,-4.921959159688541,-4.909854690080471,-4.891619693461048,-4.9837472233442455,-4.978713039259579,-4.828794823255691,-5.014259785542026,-4.921476112779403,-4.988591777416783,-4.948261131990243
92,920.0,-5.028098425627211,-4.991391222378906,-4.940098787535422,-4.946168695212099,-4.927924246397704,-4.9158026826462855,-4.897567173860982,-4.989863122095371,-4.984623055486465,-4.834774692819534,-5.019913424889148,-4.927223684363202,-4.994331872186497,-4.954143392037924
93,930.0,-5.03394524199676,-4.997489811930698,-4.946021450145024,-4.952128226543262,-4.933919538682171,-4.921780945407547,-4.9035453487835525,-4.996010171383591,-4.990550284037757,-4.840782651368375,-5.025596116987109,-4.933001035310553,-5.000101152456591,-4.960055892650166
94,940.0,-5.039821431444699,-5.003618416463788,-4.951975212758163,-4.958116658373334,-4.939944316537873,-4.927788344665088,-4.909552401360303,-5.002187863390638,-4.996516049537162,-4.846822556928617,-5.031307581064784,-4.938807788581331,-5.0059009353836075,-4.965996659515188
95,950.0,-5.045726707225856,-5.0097766555299215,-4.95795889579391,-4.964133754072188,-4.945998817473937,-4.933825934632061,-4.915589058074282,-5.008395278967431,-5.002499063547668,-4.8528936842283645,-5.037047559321773,-4.944643652523388,-5.011727743666588,-4.971972456486399
96,960.0,-5.051660771160171,-5.015963866657574,-4.963971370558796,-4.97017922295208,-4.952082154260874,-4.939891539373459,-4.921654575986928,-5.014632990535376,-5.008523506105575,-4.858991970938429,-5.04281577484416,-4.950508321840755,-5.017584756041282,-4.977975386632458
97,970.0,-5.057623361003248,-5.022180215675991,-4.970012852995067,-4.976252797299727,-4.95819439461042,-4.945986380065913,-4.927748667058323,-5.020900074397299,-5.014578604427988,-4.865121734153025,-5.048611989859194,-4.956401537290659,-5.023467911476357,-4.984007996550484
98,980.0,-5.063614231632268,-5.028425236425046,-4.976080165174729,-4.982354039491301,-4.964335206554709,-4.952109432195904,-4.933870849169563,-5.027195841381032,-5.02066343724301,-4.871279883943109,-5.0544359464526805,-4.96232294158662,-5.029381859272713,-4.990070258797654
99,990.0,-5.069633095014556,-5.034698375667363,-4.982176662590971,-4.988482789292295,-4.970504021755482,-4.958260251811435,-4.9400211470669495,-5.03352065399104,-5.026774270251731,-4.877465788337206,-5.060287401412339,-4.968272321489002,-5.035321839862665,-4.99624002730912
100,1000.0,,,,,,,,,,,,,,
