,temperature,B1--NaCl--rock-salt a=4.3143,B3--ZnS--cubic-zinc-blende a=4.5640,mp-1244983 a=9.6662,mp-1245001 a=8.8197,mp-1245168 a=9.5727,mp-754765 a=3.2178
22,220.0,-4.816502076650767,-4.730206180136309,-4.618840699418017,-4.631294910650273,-4.593797583801457,-4.730226311926327
23,230.0,-4.81877336503865,-4.7324830388791055,-4.621226391693643,-4.633701440802691,-4.596220511278923,-4.732480056408226
24,240.0,-4.821147716832365,-4.734849003165096,-4.623707098437776,-4.636203401996911,-4.5987381262872455,-4.734823782918115
25,250.0,-4.823622326283243,-4.737301929820347,-4.626280256668259,-4.63879814462481,-4.601347862973283,-4.737255238995269
26,260.0,-4.826194573980271,-4.7398397271680475,-4.628943418184492,-4.641483139297121,-4.604047229063763,-4.739772241915813
27,270.0,-4.828861912785308,-4.742460366424776,-4.631694200473137,-4.644255943885159,-4.606833845918444,-4.742372647937764
28,280.0,-4.83162185606377,-4.745161856771377,-4.634530345935249,-4.647114221666137,-4.609705418217496,-4.745054401715147
29,290.0,-4.834472132548784,-4.747942298410235,-4.637449668570987,-4.650055750717019,-4.612659753002791,-4.747815495351422
30,300.0,-4.837410537685213,-4.750799841324062,-4.640450085912679,-4.6530783640563715,-4.615694735834302,-4.750654007322165
31,310.0,-4.840435005657871,-4.753732686135414,-4.643529596062665,-4.656180010021864,-4.618808359926269,-4.753568051603711
32,320.0,-4.843543422170646,-4.756739127860684,-4.646686279321305,-4.659358740890651,-4.621998679803029,-4.756555840794373
33,330.0,-4.846734083620901,-4.759817476149081,-4.649918291813459,-4.662612639244643,-4.6252638460869875,-4.759615641603596
34,340.0,-4.850004937242195,-4.762966145425584,-4.653223870012099,-4.6659399140558575,-4.628602076406036,-4.76274575938574
35,350.0,-4.8533546295989405,-4.7661835752848525,-4.656601324812114,-4.669338830105663,-4.632011659703561,-4.765944587238293
36,360.0,-4.85678110462688,-4.769468283208089,-4.660049020742562,-4.672807707588646,-4.6354909613039395,-4.7692105702404115
37,370.0,-4.860282973814646,-4.772818809464674,-4.66356540572815,-4.676344971930352,-4.63903840077803,-4.772542218362717
38,380.0,-4.863859092675315,-4.776233780314727,-4.66714897710954,-4.679949085003398,-4.64265247319359,-4.775938078489081
39,390.0,-4.867507355156023,-4.77971185351835,-4.670798284095655,-4.683618549802186,-4.646331721993728,-4.779396749070727
40,400.0,-4.871226373408468,-4.783251747302322,-4.674511950259909,-4.687351983408263,-4.650074745189932,-4.782916897063439
41,410.0,-4.8750167664801625,-4.786852176897447,-4.678288635453348,-4.691148018036588,-4.6538802146524665,-4.786497227560035
42,420.0,-4.878872064529709,-4.790512014079778,-4.682127065272252,-4.695005328712138,-4.657746816405459,-4.790136477315558
43,430.0,-4.882819296320891,-4.7942300247779075,-4.686025980829367,-4.698922650543547,-4.661673320443409,-4.793833461847623
44,440.0,-4.886784136813159,-4.798005124267382,-4.68998421688305,-4.702898774379196,-4.6656584975679705,-4.797587004459515
45,450.0,-4.89085269812542,-4.8018362424309915,-4.694000601617579,-4.706932540610133,-4.669701241209439,-4.80139598013011
46,460.0,-4.894968349369382,-4.805722304255008,-4.698074010310764,-4.711022835654468,-4.673800375961416,-4.805259314537242
47,470.0,-4.8991567454814025,-4.809662315660164,-4.702203399364417,-4.715168523530152,-4.677954869660147,-4.809175937622969
48,480.0,-4.903411171413095,-4.813655369029999,-4.706387718646801,-4.719368583235663,-4.682163650685236,-4.813144867855934
49,490.0,-4.9077151228767395,-4.8177004061163755,-4.710625961060488,-4.723622001595942,-4.6864257292004465,-4.81716508173144
50,500.0,-4.912085902559489,-4.821796535877666,-4.714917189838326,-4.7279277688361026,-4.690740129835637,-4.821235683078235
51,510.0,-4.916516390877544,-4.825942954284254,-4.719260421371913,-4.73228495458151,-4.695105915616476,-4.8253557023684674
52,520.0,-4.92100587618717,-4.830138682841114,-4.723654781921153,-4.736692685559901,-4.699522172851641,-4.829524219781178
53,530.0,-4.925553974194043,-4.834383061658618,-4.728099379993593,-4.741150025499095,-4.703988031601669,-4.833740482499655
54,540.0,-4.930159665190393,-4.838675030264608,-4.732593366701964,-4.745656076129225,-4.708502602460195,-4.838003610300196
55,550.0,-4.9348228201567474,-4.843014183246413,-4.7371359204926895,-4.7502100799121445,-4.7130650989130025,-4.842312754924965
56,560.0,-4.9395420661948926,-4.847400590782611,-4.7417262196983065,-4.754811122052546,-4.717674707989159,-4.846667184658128
57,570.0,-4.944317812444949,-4.851830489052357,-4.746363520831491,-4.7594586486809325,-4.7223306569183485,-4.851066108538387
58,580.0,-4.949148239796062,-4.85630555202634,-4.751047061265434,-4.764151649800474,-4.727032190971666,-4.85550878332786
59,590.0,-4.954033526989699,-4.860826111692261,-4.755776109937658,-4.768889525496635,-4.73177857766603,-4.859994542637565
60,600.0,-4.958972870382127,-4.865389022345489,-4.760549924013822,-4.773671466089474,-4.736569071810916,-4.86452258807431
61,610.0,-4.96396582899651,-4.86999502858842,-4.765367861889047,-4.778496838344848,-4.741403040486727,-4.869092347772628
62,620.0,-4.9690119450247465,-4.874640974079618,-4.770229212048694,-4.783364986590377,-4.746279803569118,-4.873703106370935
63,630.0,-4.974111055148103,-4.879331956943991,-4.775133330879421,-4.788275253675843,-4.751198681848111,-4.878354220482531
64,640.0,-4.979261997269281,-4.884062496613709,-4.780079615660896,-4.793227039826125,-4.7561590581097075,-4.88304508774615
65,650.0,-4.98446454336339,-4.888833755682686,-4.78506740694713,-4.798219551313072,-4.761160313720182,-4.887775092454371
66,660.0,-4.989718314623305,-4.893644372832839,-4.790096121039491,-4.8032523372072635,-4.7662018442007374,-4.892543647781071
67,670.0,-4.9950228618584465,-4.898493296135635,-4.795165167759764,-4.8083247995297,-4.771283085433516,-4.89735016265822
68,680.0,-5.0003777742500874,-4.903382185244405,-4.800273965614063,-4.813436401992448,-4.77640344376133,-4.902194100447693
69,690.0,-5.005783266639684,-4.90830870382703,-4.805421948918257,-4.818586527804429,-4.781562419597239,-4.907074920042763
70,700.0,-5.011237733311164,-4.913273237539219,-4.810608635064567,-4.823774555092039,-4.786759403359011,-4.911992052915013
71,710.0,-5.016741396766793,-4.918274739380932,-4.815833418292612,-4.8290000875278,-4.79199392331967,-4.916944992278979
72,720.0,-5.022293750117173,-4.9233119839621216,-4.821095847767598,-4.83426262247484,-4.797265433172327,-4.921933257975481
73,730.0,-5.027894525929561,-4.928387095050072,-4.826395384472862,-4.8395614683329224,-4.802573441373003,-4.926956104633746
74,740.0,-5.033543289760043,-4.933496592872102,-4.831731522881127,-4.84489639836007,-4.807917469170689,-4.93201347382276
75,750.0,-5.039240432467556,-4.938642969926504,-4.837103826526561,-4.8502667495465674,-4.813297031479343,-4.937104688556665
76,760.0,-5.044984165015237,-4.94382349764234,-4.842511793817936,-4.855672000494391,-4.818711679579297,-4.942229268424716
77,770.0,-5.050774791271565,-4.949038261798924,-4.847954973891429,-4.861112111990201,-4.824160949979878,-4.947386817496284
78,780.0,-5.056611926249819,-4.954287474110904,-4.8534328984055755,-4.866586140216838,-4.829644421844684,-4.952576839640866
79,790.0,-5.0624952378074015,-4.959569578213275,-4.858945204230636,-4.872093909807062,-4.835161644119446,-4.957798932024995
80,800.0,-5.068424306905099,-4.964885499137746,-4.864491377442369,-4.8776350182949555,-4.840712239896268,-4.963052656662771
81,810.0,-5.074399714366991,-4.970233871301229,-4.87007104857308,-4.883208861778956,-4.846295689846705,-4.968337613857466
82,820.0,-5.080419411646478,-4.975614903692047,-4.875683803875813,-4.888815334908035,-4.85191168625932,-4.973653384797105
83,830.0,-5.086483778975527,-4.981028050335636,-4.881329231522682,-4.894453634853414,-4.857559857668437,-4.978999588362757
84,840.0,-5.092592509383449,-4.98647280031819,-4.887006960791862,-4.900123584552107,-4.863239659399006,-4.984375819347553
85,850.0,-5.098745180295226,-4.991948949793467,-4.892716554257297,-4.905825174643791,-4.868950952616084,-4.989781693303412
86,860.0,-5.104941423302147,-4.997456103691979,-4.898457734841337,-4.911557665075175,-4.874693162554226,-4.995216856925335
87,870.0,-5.111181883074179,-5.002993952529249,-4.90423008540665,-4.917320365089198,-4.8804660651821115,-5.0006809390117235
88,880.0,-5.117464269512948,-5.008562099840393,-4.910033234296591,-4.923113323800489,-4.88626923861519,-5.006173540438133
89,890.0,-5.1237890928854375,-5.014160350333828,-4.915866854553634,-4.928936307658966,-4.892102286986421,-5.01169403517852
90,900.0,-5.130155978492852,-5.019788197593757,-4.921730520806752,-4.934788749401367,-4.897965026742183,-5.0172426170099955
91,910.0,-5.136564508250746,-5.025445430387125,-4.9276240440601775,-4.9406706101793345,-4.903857055777585,-5.022818749841703
92,920.0,-5.143014259025292,-5.031131762371793,-4.933546997848738,-4.946580889337176,-4.909777931147669,-5.028421995726602
93,930.0,-5.149504888676161,-5.036846829536214,-4.9394990578415285,-4.952519922616385,-4.9157274833533275,-5.034052088349106
94,940.0,-5.1560371389066715,-5.042590395692592,-4.945479940090116,-4.958487332446672,-4.921705389113208,-5.039708712307865
95,950.0,-5.162608316215622,-5.048362125654866,-4.951489382742212,-4.964482905860146,-4.927711295047731,-5.045391484220185
96,960.0,-5.169219060702973,-5.054161756613211,-4.957526914642827,-4.970505560557219,-4.933745013690699,-5.051100151042924
97,970.0,-5.175868987019151,-5.059989004650727,-4.963592420606031,-4.976556429749557,-4.939806056277057,-5.056834366586348
98,980.0,-5.182557603845857,-5.065843616643828,-4.969685514250672,-4.982633977595709,-4.945894275846212,-5.0625938401777395
99,990.0,-5.189284519465094,-5.071725251935262,-4.975805896151452,-4.988738592331091,-4.952009360280486,-5.068378236832607
100,1000.0,,,,,,
