,temperature,C1--CaF2--fluorite a=4.7784,mp-1062652 a=5.2080,mp-1103327 a=9.7294,mp-1224855 a=3.0069,mp-25236 a=3.0069,mp-540003 a=8.4847,mvc-12063 a=9.7933,mvc-12905 a=9.7978,mvc-13181 a=9.6640,mvc-15135 a=5.9681,mvc-5967 a=8.5617
20,200.0,-4.757101202285803,-4.578581440023454,-4.538494096919013,-4.578498483480615,-4.578444973105886,-4.578063107239002,-4.477322952905263,-4.5366237887514504,-4.450341483120146,-4.501365096510999,-4.534410900138449
21,210.0,-4.758960887711559,-4.58050608440483,-4.540423920021821,-4.580422741218999,-4.58036770223422,-4.5800218019305685,-4.479451319093944,-4.538469319197687,-4.452453173078261,-4.503370319016568,-4.536390712112359
22,220.0,-4.760917995213985,-4.5825295327332345,-4.5424545792333815,-4.582445919266583,-4.582389501351074,-4.582077226026032,-4.481681233445104,-4.540410878954634,-4.454667152951178,-4.505473709577833,-4.5384710983817715
23,230.0,-4.762970197101378,-4.584649630972249,-4.544583811656157,-4.584566018052994,-4.584508402904311,-4.584226987092718,-4.484010257544831,-4.542446156862752,-4.456981067631692,-4.5076729802438384,-4.540649659414434
24,240.0,-4.765115058690214,-4.586864193773691,-4.5468094162537795,-4.586780724093385,-4.5867216592162805,-4.586468741199317,-4.486435976343643,-4.544572876985573,-4.459392619939256,-4.5099658760457295,-4.54292416229088
25,250.0,-4.767350550501585,-4.589171380995883,-4.54912914526731,-4.589087888119619,-4.589027907156822,-4.588800184522142,-4.488956134294753,-4.546788806535863,-4.461899530375334,-4.5123501890439695,-4.545292406871462
26,260.0,-4.769674297812671,-4.591568627695754,-4.551540947760974,-4.591486167472713,-4.591423974429006,-4.591219074855824,-4.491568406794753,-4.549091749673947,-4.464499633040088,-4.5148237698809215,-4.547752140277917
27,270.0,-4.772084147720104,-4.594054350678334,-4.554042828577204,-4.593972954112675,-4.593909903738731,-4.593723253390966,-4.494270641405327,-4.551479568286542,-4.467190730441427,-4.517384524276932,-4.5503013017202445
28,280.0,-4.7745779647851165,-4.596627352549259,-4.55663275492784,-4.596544452659172,-4.5964791794509186,-4.596310613422799,-4.497060729985758,-4.553950199718201,-4.469970800109835,-4.520030427690732,-4.552937975120027
29,290.0,-4.777153686665484,-4.599282617051956,-4.559308803944365,-4.5992027469547345,-4.599119984180745,-4.598979145328096,-4.499936583332087,-4.556501635033131,-4.472837792328242,-4.522759515788095,-4.555660081000749
30,300.0,-4.779809336180525,-4.602021389236653,-4.56206907636781,-4.601926582419652,-4.6018811532256985,-4.601726873467873,-4.502896290749227,-4.559131930785107,-4.475789743675767,-4.525569898473803,-4.5584659061192205
31,310.0,-4.782542981610241,-4.604841137366722,-4.564911816333911,-4.604746888956441,-4.604701806043005,-4.604551944719554,-4.505937878269082,-4.561839214138715,-4.478824786193196,-4.5284597434022595,-4.561353465495332
32,320.0,-4.785352746635872,-4.607740844717444,-4.567835554778089,-4.607663330339908,-4.607600600172004,-4.607452534605112,-4.509059549143076,-4.564621682813476,-4.481941021644488,-4.531427288798364,-4.564321134247335
33,330.0,-4.7882368740472465,-4.610718362578223,-4.570838154894656,-4.6106457940546175,-4.610578998413416,-4.610426914964194,-4.512259565460281,-4.567477595709545,-4.4851367747527675,-4.534470833558113,-4.567367284120689
34,340.0,-4.791193623608121,-4.613771310153904,-4.5739183503878085,-4.613701227426974,-4.613632303174697,-4.613473421056439,-4.5155362053455015,-4.5704052780270015,-4.488410321280671,-4.537588737622395,-4.570490127080724
35,350.0,-4.794221305302828,-4.616896021406698,-4.577074412856767,-4.616828773862696,-4.616759303465061,-4.616590443367525,-4.518887784633759,-4.57340310131997,-4.491759904697029,-4.5407794221094795,-4.573688244875037
36,360.0,-4.797318595138727,-4.620099029180746,-4.580305179158504,-4.620031201131888,-4.619967535932462,-4.619776440698517,-4.522312748779656,-4.576469440364812,-4.495184051114819,-4.544041365959028,-4.5769599833940475
37,370.0,-4.800483493450883,-4.62336854326843,-4.583608638419281,-4.623304058745967,-4.623235064311878,-4.623029925003222,-4.5258095779937575,-4.579602965637775,-4.498681104801101,-4.547373102523496,-4.580304151893186
38,380.0,-4.8037147126738535,-4.6267087692529785,-4.586983937732917,-4.626655366701623,-4.6265794116916155,-4.626349494885939,-4.529376723954278,-4.582802159481006,-4.502249629048151,-4.550773208947862,-4.583719142453717
39,390.0,-4.807010830056996,-4.630124046503748,-4.590429469841768,-4.6300606139416765,-4.629992211585056,-4.62973375269108,-4.533012812156844,-4.586065638380712,-4.505888206400319,-4.554240324177945,-4.58720358964754
40,400.0,-4.810370466336993,-4.633597806877198,-4.593943877062208,-4.633540347065852,-4.6334708953544705,-4.6331814075925815,-4.536716490244901,-4.589392065133753,-4.509595192299294,-4.557773136798226,-4.590756138582934
41,410.0,-4.8137922953248635,-4.637138176346501,-4.597526036734726,-4.637085129429696,-4.637016483930162,-4.636691182832691,-4.540486327305675,-4.592780181730504,-4.513369530141377,-4.561370367483948,-4.594375705497034
42,420.0,-4.817275009008295,-4.640746420601537,-4.601174630044936,-4.640695744316657,-4.640627250132783,-4.640261850175965,-4.5443211259676675,-4.596228730681773,-4.5172098225526245,-4.565030791691263,-4.5980607551594
43,430.0,-4.820817396089366,-4.644416918297684,-4.604888503823865,-4.644370477542413,-4.644301962171097,-4.643892223796781,-4.548219716134597,-4.599736541138979,-4.52111469148981,-4.568753218013499,-4.601810540371675
44,440.0,-4.824417977875624,-4.648150711597779,-4.608666506051507,-4.648107234239358,-4.648038755106736,-4.6475811965561835,-4.5521805953569014,-4.603302480854701,-4.52508296095708,-4.572536510844139,-4.60562327052941
45,450.0,-4.828076216690375,-4.651945256491253,-4.612507543687107,-4.651905356370211,-4.65183729188206,-4.651327672120893,-4.556202807839078,-4.60692544612948,-4.529113152015159,-4.576379557482506,-4.609498410387418
46,460.0,-4.831790686890788,-4.6557998593507275,-4.616410350828777,-4.655763746719405,-4.655695963982749,-4.655130579037385,-4.56028550267111,-4.610604374397248,-4.533204672646249,-4.580281275884321,-4.613434597814525
47,470.0,-4.835560292390222,-4.659713721896978,-4.620374237848919,-4.659681239483531,-4.65961394131309,-4.658988927598473,-4.564427010523119,-4.614338258896958,-4.5373560853354915,-4.5842406367290165,-4.617431034099575
48,480.0,-4.839383993625331,-4.6636857520640405,-4.624397994316252,-4.663656750456809,-4.663589850311668,-4.662901717040234,-4.568626623278969,-4.618126129631286,-4.541565966282702,-4.588256630481575,-4.621485813043648
49,490.0,-4.843260829513437,-4.667714769405907,-4.628480273381688,-4.6676897880253465,-4.667623297552078,-4.666868010461496,-4.572883319652751,-4.621967021589621,-4.545833571661412,-4.592328286052463,-4.625598494847736
50,500.0,-4.847189894188717,-4.671799802304235,-4.632620556341863,-4.6717790732587385,-4.671712852856591,-4.670886878233351,-4.577195799548844,-4.6258600603954285,-4.55015801595175,-4.596454670855265,-4.62976902788685
51,510.0,-4.851170112264006,-4.675940256768589,-4.6368174969199,-4.675923259460831,-4.675857937088535,-4.674957458899607,-4.581563367458561,-4.629804349699922,-4.554539858195637,-4.600634843160271,-4.633994333754979
52,520.0,-4.855200659292561,-4.680134502362561,-4.641070945314204,-4.680121979658942,-4.680057271202806,-4.679078886800388,-4.585984949957539,-4.633799063592598,-4.558971878223177,-4.604867932994611,-4.6382776322116985
53,530.0,-4.859280692656248,-4.684382491647188,-4.645379111213485,-4.684374232632125,-4.684310120126801,-4.683250302441987,-4.590459670455755,-4.63784337220914,-4.563459159454876,-4.609153073296747,-4.642611118756556
54,540.0,-4.863408738760791,-4.688683043590441,-4.649741287780923,-4.688679119972759,-4.688615707615733,-4.687470946113686,-4.594987261010214,-4.641936513122099,-4.568002959350878,-4.61348941971985,-4.647003972050055
55,550.0,-4.867585029277967,-4.693035262124469,-4.654157002071713,-4.693035370678656,-4.692972959117674,-4.691740017537194,-4.599565600302806,-4.646077751555974,-4.5725984038041565,-4.617876178180023,-4.651442249908093
56,560.0,-4.871808150247614,-4.697438073019127,-4.658625676414108,-4.697442685932533,-4.697381120646659,-4.696056778737879,-4.604194277273876,-4.650266342146879,-4.577273686230944,-4.622312538808786,-4.655939971478906
57,570.0,-4.876077960637144,-4.701891395670035,-4.663145423948411,-4.70190022310143,-4.701839432764902,-4.700420483972727,-4.608872900338101,-4.654501586474153,-4.581974236526468,-4.6267977278606,-4.660474551643798
58,580.0,-4.880392920599775,-4.7063936999547105,-4.667716207146958,-4.706407212302928,-4.706347272145152,-4.704830428802561,-4.613600462170393,-4.658782855350136,-4.586646203467687,-4.631331018887772,-4.6651176874287446
59,590.0,-4.884752627963271,-4.710944532933977,-4.6723368460650345,-4.710962644591857,-4.710903570886371,-4.709285919283513,-4.6183758845034415,-4.663109469303616,-4.591466019196298,-4.635911686764269,-4.6697521909638775
60,600.0,-4.889156351265376,-4.715543298239796,-4.677007587159681,-4.715565855290999,-4.7155078399150705,-4.713786300699103,-4.623199437269872,-4.667480597305653,-4.596315549467198,-4.640538997437607,-4.674268439681727
61,610.0,-4.893603448432663,-4.720189020405643,-4.6817263151850295,-4.720216287887837,-4.720159247757447,-4.718330920195474,-4.628069907574111,-4.671896090506628,-4.600831588163585,-4.645212273386965,-4.679145219451745
62,620.0,-4.898093227969952,-4.724881169958063,-4.68649318358486,-4.7249130893820155,-4.724857134161283,-4.722919145008835,-4.6329853890846096,-4.6763551402310775,-4.606135069290505,-4.649930847217046,-4.683936096229656
63,630.0,-4.90262504670353,-4.72961894181575,-4.69130778276738,-4.729655286502398,-4.729600753675266,-4.727550354162279,-4.637946901362346,-4.680857249770048,-4.611108013911134,-4.654694063551464,-4.6887543577217405
64,640.0,-4.9071982965136165,-4.734401817971397,-4.696168832454271,-4.734442857682623,-4.734389364810987,-4.732223968152239,-4.642951899540843,-4.685401854397991,-4.616134264642468,-4.659501276152279,-4.692935630186899
65,650.0,-4.911812370327835,-4.739229021317042,-4.701073980654114,-4.739274721730392,-4.739222132597704,-4.736939399787971,-4.647999964613382,-4.689988482534664,-4.621199581060613,-4.664351867094364,-4.698568883595755
66,660.0,-4.916466633890104,-4.744099971017507,-4.706027209328944,-4.7441504756975625,-4.744099095013436,-4.741696076161407,-4.653095649651402,-4.694616630380633,-4.626310354978758,-4.669245237270066,-4.703519682320348
67,670.0,-4.921160210620684,-4.749014088878903,-4.711023006956092,-4.749069296859243,-4.7490190986925205,-4.746493436600931,-4.65823135977259,-4.699285843232772,-4.631462065644085,-4.674180788437587,-4.708532896021374
68,680.0,-4.925893088565645,-4.753970794627309,-4.716065159392759,-4.7540306277329405,-4.753981743506379,-4.75133097988018,-4.663397309296203,-4.703995731544822,-4.636657496267886,-4.679157935837179,-4.713583699091117
69,690.0,-4.9306645065647245,-4.758969383680347,-4.7211453107183265,-4.759033968241436,-4.758986237055897,-4.756208166420641,-4.6686506143030915,-4.708745840033314,-4.641895887576496,-4.6841761098699335,-4.718677994626454
70,700.0,-4.935473217428251,-4.764009396813211,-4.726274151998831,-4.764078645191637,-4.764032213027574,-4.761124477774641,-4.673880162516302,-4.713535779786169,-4.647176687575062,-4.68923478878216,-4.723828831212362
71,710.0,-4.940321380003561,-4.769090087114077,-4.731443571939628,-4.769164058428267,-4.769118913871687,-4.766079424328033,-4.679168358492133,-4.718365197053004,-4.65249335197374,-4.6943334214671255,-4.728992426563478
72,720.0,-4.945204527770947,-4.77421099974221,-4.736649865261665,-4.774289791505538,-4.774245907577409,-4.771072523676427,-4.684587209481206,-4.723233737652011,-4.657852707117802,-4.699471452778787,-4.734208155220099
73,730.0,-4.950124849455545,-4.779371290276483,-4.741901218147081,-4.779455177722571,-4.7794126389582665,-4.776103337620855,-4.68990206040763,-4.7281410726919395,-4.663248779121922,-4.704648401775199,-4.739463045711179
74,740.0,-4.955081204935812,-4.784571047799413,-4.747191449386003,-4.784659727892624,-4.784618574078188,-4.781171328663303,-4.695329342188188,-4.733086890980232,-4.668685004620818,-4.709863751871772,-4.744765370415712
75,750.0,-4.960073165199267,-4.789809479148888,-4.752521365431029,-4.789903455923078,-4.789863107636199,-4.786276087964402,-4.7008019575538205,-4.738070930825465,-4.674159856588288,-4.71511703106264,-4.750103525445905
76,760.0,-4.965100242701485,-4.795086139043033,-4.757899899190032,-4.795184892319158,-4.795145888123164,-4.791417201588237,-4.706271525619373,-4.7430928881541465,-4.679671471006058,-4.720407754519351,-4.755476161622109
77,770.0,-4.970161949340135,-4.80040032317287,-4.763303250076264,-4.800503956703306,-4.800466828239431,-4.796594207843901,-4.7117974816592465,-4.748152565539973,-4.685220269009483,-4.725735414096848,-4.760888633354308
78,780.0,-4.97525786372798,-4.805751815778194,-4.768755174883053,-4.805860175030254,-4.805824454319577,-4.8018066928242735,-4.717366556512066,-4.753249716893372,-4.690804431215428,-4.731099595758495,-4.766338172826201
79,790.0,-4.980387578868399,-4.8111398979286975,-4.77424680059782,-4.811253156783612,-4.81121877141161,-4.8070542528513105,-4.722970982692661,-4.758384201007331,-4.696426212316212,-4.736499806681247,-4.771825258972239
80,800.0,-4.98555067760392,-4.816564265592351,-4.7797400823940315,-4.816682352525196,-4.816649375348684,-4.8123364674114475,-4.728615853351874,-4.763555785746793,-4.702082776325877,-4.741935665935503,-4.777347864363701
81,810.0,-4.990746718604835,-4.822024416684785,-4.785291485815522,-4.8221473458433515,-4.82211572835018,-4.817652956632896,-4.734283049657138,-4.768763984796003,-4.707774526805249,-4.747406692313572,-4.782905774142687
82,820.0,-4.995975365166432,-4.827519954002433,-4.790913460561343,-4.82764761669063,-4.827617509660766,-4.823003363461707,-4.739986090092079,-4.774009422144771,-4.713500788438234,-4.752912469506739,-4.78849843361682
83,830.0,-5.001236184592376,-4.833050303340325,-4.796521539772448,-4.833182785886162,-4.833154152029977,-4.828387268543537,-4.7457294030239545,-4.779291646339911,-4.71926191488161,-4.758452593719207,-4.794128083687513
84,840.0,-5.006528829712519,-4.8386152713326975,-4.8022439459951585,-4.838752556697058,-4.8387252928484,-4.833804315373694,-4.751507193620261,-4.78461064203069,-4.725056199189617,-4.764026677665403,-4.7997909303627
85,850.0,-5.011852933399378,-4.844214252359871,-4.807869261027316,-4.844356251768237,-4.8443305405284836,-4.839254172089246,-4.75731823559802,-4.789966317665165,-4.730883847416818,-4.769634322299936,-4.805487997257922
86,860.0,-5.017208080235944,-4.849846924666842,-4.813477316292582,-4.849993697734606,-4.849969403017791,-4.844736412892385,-4.763159113374287,-4.795358732391279,-4.736744315992736,-4.775275083280255,-4.811217833170678
87,870.0,-5.022593976864038,-4.855512881604888,-4.81942159919272,-4.855663607110449,-4.855641530826494,-4.850250781112211,-4.769035266605426,-4.800787961405957,-4.742637573543499,-4.780948643318202,-4.816981982370937
88,880.0,-5.0280102864633225,-4.861211631957029,-4.825186185673593,-4.861366947634124,-4.861346488567014,-4.855796911041521,-4.774937825880663,-4.806254023914843,-4.748562707360987,-4.7866546031112,-4.8227783832631665
89,890.0,-5.033456628568291,-4.8669428768876175,-4.831040480303965,-4.867102925129495,-4.867083998657337,-4.861374428238746,-4.780885883428361,-4.8117571040581115,-4.754519602820181,-4.792392623240553,-4.8286072763229075
90,900.0,-5.03893270135893,-4.872706322175957,-4.8369267602123225,-4.872870878510091,-4.8728535918733975,-4.866983044004121,-4.786858062288251,-4.817297346148973,-4.760508012763312,-4.798162250535953,-4.834467735414248
91,910.0,-5.044438144858866,-4.878501550792148,-4.842836576044714,-4.878670623810882,-4.878654136825357,-4.872622448816685,-4.79283146352985,-4.8228750102444335,-4.766527251819456,-4.803963281660125,-4.84035992036511
92,920.0,-5.049972691350809,-4.88432807144326,-4.84877861648452,-4.884501719346835,-4.884486720279897,-4.878292256685336,-4.798896773462033,-4.828490354624414,-4.772576713178806,-4.809795264926596,-4.846283485172648
93,930.0,-5.055535984447544,-4.890185711360113,-4.854737044888983,-4.890363831390784,-4.89035035094589,-4.883992293924968,-4.804952387593343,-4.834143727456126,-4.778656767935294,-4.815657853877039,-4.852238156373751
94,940.0,-5.061127769151577,-4.896074034384255,-4.860725885682417,-4.896256584662857,-4.896244648671889,-4.889722088918679,-4.81104708698732,-4.839835492797457,-4.7847666413167005,-4.82155079890101,-4.858222655905033
95,950.0,-5.066747720682506,-4.901992648112322,-4.86675602592276,-4.902179606213538,-4.9021693001537034,-4.8954814857476485,-4.817169974319801,-4.845566251492759,-4.790905971025419,-4.827473772483392,-4.8642373533402825
96,960.0,-5.072395544397654,-4.907941367970533,-4.872829770495597,-4.908132665023416,-4.908123939420236,-4.9012701865298025,-4.823320995196971,-4.851336104394788,-4.797074760048435,-4.833426335609425,-4.8702821167422226
97,970.0,-5.078070932788293,-4.9139196947089365,-4.878907039643638,-4.914115396920212,-4.91410822022832,-4.907087832015795,-4.8295030005214405,-4.857146482185228,-4.803272168361112,-4.839408323543387,-4.876356029854
98,980.0,-5.083773659712168,-4.919927455173083,-4.885025003149961,-4.920128517509976,-4.9201218759134395,-4.912934138924864,-4.835713366435687,-4.86299778683097,-4.809497743225974,-4.845419256602558,-4.8824589297692
99,990.0,-5.089503425366557,-4.925964257711978,-4.891176973111738,-4.926169724165381,-4.926164587167094,-4.9188088930572595,-4.841952847204697,-4.868890939523798,-4.815752442306495,-4.851459012005054,-4.888591035142371
100,1000.0,,,,,,,,,,,
