,temperature,mp-1078361 a=2.9833,mp-1178392 a=5.1404,mp-1244869 a=9.0124,mp-1244911 a=8.3804,mp-1245019 a=8.9153,mp-1245078 a=9.0313,mp-1245084 a=9.4342,mp-510080 a=7.4474,mp-542896 a=5.1078,mp-557546 a=5.2459,mp-565814 a=9.4743,mp-705547 a=10.0584,mp-715572 a=7.8219,mvc-12005 a=3.0001
15,150.0,16.975880871777427,10.837735339974714,14.471201293591863,14.548519304140966,14.450761200261269,14.185298972756907,14.273646651040986,10.857926038463477,13.166997653356551,15.093362762754712,15.977627031800624,15.597189281604637,14.350369168005784,14.852853792555702
16,160.0,17.665355152287226,11.555987563953336,15.095873148181665,15.175064981018194,15.063238656346318,14.793300959965045,14.872798936509422,11.580667217473009,13.814007744990166,15.77542842863717,16.713012247206354,16.34339760668026,14.970697850940963,15.550567257671315
17,170.0,18.279898036160336,12.221665551932148,15.660747664521987,15.742228531163878,15.617243193784327,15.343966586277265,15.414870759031846,12.251887283939189,14.402440544164703,16.395809006178798,17.37614649820159,17.01849680496692,15.531234028880993,16.183452365113137
18,180.0,18.8280464598397,12.838948655014681,16.172837009314524,16.25680514203059,16.1195878206267,15.844037513785135,15.906667148197732,12.875578427519809,14.938745965186362,16.959491146693004,17.97345047956275,17.628585314867184,16.039294364567116,16.758126148623496
19,190.0,19.317612006353947,13.412106158252836,16.638502107022237,16.724979046089718,16.576473642218,16.29962983482069,16.354340822760868,13.455801029500913,15.42896203956096,17.471570168702755,18.511353917936045,18.179781276980943,16.50143704477582,17.28071089425813
20,200.0,19.75560595070066,13.945252215342627,17.063401277227044,17.15227205460709,16.993434544533915,16.71618695464938,16.763351268357663,13.996457406851864,15.878569912727276,17.937005232224987,18.996002409817816,18.677956758292225,16.923431796969922,17.75676942354329
21,210.0,20.148242737244217,14.442210190616768,17.452500421915836,17.543550297082,17.375341325518587,17.09848904115617,17.138480268959178,14.501169737469295,16.292441589285684,18.360473811097112,19.43310136474309,19.128591583477064,17.310290944020636,18.191295746893477
22,220.0,20.50098586199561,14.90645067187054,17.810117599346558,17.903063798350153,17.72643984875133,17.450694349426115,17.483878513282843,14.97322691810547,16.674844820445117,18.74629516414402,19.827847771853808,19.536705326354326,17.66633241090266,18.588737480176135
23,230.0,20.81861397158071,15.341076318323092,18.139984427285665,18.234502427334338,18.050406566068546,17.77639646448874,17.80312698854874,15.41557435338502,17.029480563649873,19.098399710355828,20.184915868531718,19.90683844684993,17.995256352489722,18.953035047952454
24,240.0,21.105293990541945,15.748834511427077,18.44531338117196,18.541057912036056,18.350410869708508,18.078687462310526,18.099303117031166,15.83082856412617,17.35953677330671,19.420327601229356,20.508474193362474,20.243062933380823,18.300224392798214,19.287668365096106
25,250.0,21.3646537852128,16.132144938547476,18.72886448651937,18.82548575139538,18.629177872115445,18.360220960849848,18.375045738063406,16.221304601899174,17.667748229748977,19.715244851058273,20.802219508534925,20.549009511578017,18.58393527333906,19.595705367634086
26,260.0,21.59985039343442,16.493133793134145,18.99300779863855,19.090163561678104,18.889047945752782,18.623271632754484,18.63261571759314,16.58904867647783,17.956456198791468,19.985969165385697,21.06941849607174,20.82790310968839,18.84869376410244,19.879849126886164
27,270.0,21.813631972334832,16.833669480984607,19.239779903034538,19.33714412265062,19.132031121110263,18.86978942132688,18.87395065175456,16.93587145496867,18.227664431549158,20.235000316547914,21.312951709730832,21.082601392586714,19.09647156691269,20.14248178091338
28,280.0,22.008392857803376,17.155396891508897,19.470933804515862,19.56820245939196,19.35985555193556,19.10144774961733,19.100713156528045,17.26337951485144,18.483089767162223,20.464551801488657,21.535356577661016,21.315633240783416,19.32896004345659,20.385704453954354
29,290.0,22.186221824171096,17.45976870769587,19.68798224375951,19.7848769334022,19.574009931669842,19.31968564931608,19.31433283359384,17.573003722977283,18.72420669388553,20.676581800162676,21.738867717838538,21.529235392145647,19.547615207689166,20.611372905638532
30,300.0,22.348943994694014,17.748073115903686,19.89223485133937,19.988504674450294,19.775780134385233,19.525744103730496,19.516042328267975,17.866024099830735,18.952285875701897,20.872822307166004,21.92545373888917,21.725386319464896,19.753695720942076,20.821128987207505
31,310.0,22.498157017162317,18.021457807452293,20.084829731357395,20.18025186487011,19.966280558924932,19.720697093085153,19.706908051514286,18.143591182876005,19.168427015232417,21.054805865410916,22.096850249080216,21.905836950438246,19.948294740134255,21.016428166949023
32,320.0,22.635262167892833,18.280950460966967,20.266760132790367,20.361139458626877,20.14648074452093,19.905477914480645,19.88785619125331,18.40674414409949,19.37358660374315,21.223889683281545,22.25458911617978,22.072138159406393,20.132366473706345,21.198563477396736
33,330.0,22.761491032835245,18.527476042683155,20.43889686411203,20.532064922825963,20.317227845026917,20.080901365460576,20.059694631475576,18.656426026151454,19.56860117560639,21.381277132522715,22.40002419578689,22.22566514688989,20.306748245917372,21.368686268977974
34,340.0,22.87792836746641,18.761871318981143,20.602007066260896,20.693820558001047,20.47926552659609,20.247682357147465,20.22313135819133,18.89349649257751,19.754206683840028,21.528036749503887,22.534353830943857,22.367638923044534,20.472178788546053,21.527824152365348
35,350.0,22.985531675897022,18.984896979167694,20.75676989988894,20.847108903595387,20.633249809213783,20.406451478451526,20.37878987592223,19.11874247501061,19.931054575239177,21.66511892912884,22.658640456903775,22.4991451571346,20.629313388082082,21.67689648999291
36,360.0,23.085147984735347,19.197247741246162,20.903789636862545,20.992555677710733,20.779762318017404,20.557767978510096,20.527222097525947,19.332887065558253,20.099725087059404,21.793370529979256,22.773827644382784,22.621150668170774,20.77873642657169,21.81672776564741
37,370.0,23.177528224432177,19.399560774313862,21.043606580183166,21.130720642087393,20.919321353204765,20.702130577471916,20.668919109626213,19.536596958958732,20.260738223863708,21.91354761557018,22.880754896702946,22.734517825626757,20.92097177089762,21.94805912574948
38,380.0,23.263339572995584,19.592422727402322,21.176706174712216,21.262106728161285,21.052391131907928,20.83998646028955,20.804320159112002,19.73048870397216,20.414562809912898,22.026326549287585,22.98017048966418,22.840017112341748,21.056491390910907,22.07155835040032
39,390.0,23.34317606534677,19.77637561128738,21.303526615231437,21.38716770982193,21.179389504070937,20.971738756707037,20.933820154672883,19.915133980955584,20.561623953167796,22.132313645804384,23.07274261310113,22.93833807977473,21.185722522230936,22.18782847858275
40,400.0,23.417567726321092,19.951921739782247,21.424465209153848,21.506314663948427,21.30069439824043,21.097752764284998,21.0577759317667,20.091064084575677,20.702309203477924,22.232053563432405,23.159069042972845,23.030098902053364,21.30905363441213,22.297415281074585
41,410.0,23.48698844630144,20.11952790154751,21.539883708610173,21.619921421027232,21.416649212610146,21.21836113046901,21.17651148974314,20.258773757810363,20.83697364054128,22.3260366023681,23.239685544219835,23.11585471170109,21.426839418775202,22.400813747093896
42,420.0,23.55186278498662,20.27962890285991,21.65011279027507,21.72832917486902,21.527567331534804,21.333868174307394,21.29032237575285,20.41872449572266,20.96594408671155,22.41470505462115,23.315073178374536,23.19610487767721,21.539404971517556,22.498473726510262
43,430.0,23.61257186035424,20.43263059590488,21.755455830568486,21.83185039216079,21.633735917675356,21.444553498102476,21.399479361031794,20.571347414559913,21.08952260531823,22.498458733347285,23.38566466638498,23.271299365940667,21.64704931569812,22.590804848475138
44,440.0,23.66945845577679,20.578912485603276,21.856192098103005,21.93077213874931,21.735419104463375,21.550675013566554,21.504231530606454,20.71704576298598,21.20798941623159,22.577659792801175,23.451849936322162,23.341844304399153,21.750048379349398,22.678180819270636
45,450.0,23.72283145787071,20.71882999021678,21.952579463777024,22.025358919578192,21.832860692133007,21.652471485408554,21.604808886830096,20.85619713702948,21.32160533629636,22.652636935289266,23.513980967501844,23.408106857840554,21.8486575253718,22.76094318675349
46,460.0,23.772969720492657,20.85271641646226,22.044856711108906,22.115855112547358,21.926286432630363,21.75016467717573,21.701424549900334,20.989155448134433,21.43061383231379,22.72368908840264,23.57237602680359,23.470419504155245,21.94311371122858,22.839404645647377
47,470.0,23.820125435823126,20.98088469808499,22.13324551469953,22.202487062722895,22.015905973775318,21.84396116911223,21.794276624117455,21.11625268390116,21.535242757821884,22.79108862430623,23.62732337941883,23.52908379072497,22.033637342080375,22.9138519468044
48,480.0,23.864527081277398,21.1036289373356,22.21795214259596,22.285464891867576,22.10191452065789,21.934053905315732,21.88354978668315,21.237800493343983,21.635705831485115,22.85508418286558,23.679084544586413,23.584373639043474,22.120433869300207,22.98454846414669
49,490.0,23.90638200072317,21.221225781145677,22.299168928375668,22.364984068779425,22.184494262004787,22.020623517166406,21.969416645928426,21.354091622304377,21.73220390391829,22.915903151739037,23.72789715690059,23.636538256318243,22.20369517680011,23.05173646503993
50,500.0,23.945878669820733,21.333935657676406,22.377075550606875,22.441226778109296,22.263815600798747,22.10383946151858,22.05203890765224,21.4654012197831,21.824926050846926,22.973753849110025,23.773977485220858,23.685804704753835,22.28360078987827,23.11563912312899
51,510.0,23.98318868798157,21.442003894014615,22.451840150653684,22.514363118875067,22.34003822147275,22.183861005181377,22.131568381482268,21.571988032070372,21.914050523261427,23.02882744831188,23.817522653913848,23.73238017229924,22.360318935020302,23.176462306992853
52,520.0,24.01846853328528,21.545661731880646,22.523620314321754,22.584552158580852,22.413312020282742,22.260838081495258,22.208147853575973,21.674095498516866,21.999745579355977,23.081299678112885,23.85871260491842,23.776453982692896,22.434007473995973,23.234396173181704
53,530.0,24.05186111146226,21.645127255099215,22.592563938366528,22.651942864468335,22.483777920764812,22.334912040147515,22.281911847378304,21.771952760354104,22.082170218309763,23.13133232770266,23.89771183378602,23.818199377519257,22.504814731452804,23.28961658814317
54,540.0,24.08349712562536,21.740606240097563,22.658809999221518,22.716674929825995,22.551568592333492,22.406216307540987,22.352987290357294,21.865775592061254,22.161474832141234,23.179074581397327,23.93467092830104,23.857775098608506,22.57288023184117,23.34228640010997
55,550.0,24.113496289687326,21.832292938713287,22.722489238317262,22.778879510310286,22.616809086917193,22.474876971921,22.42149410152307,21.95576726325337,22.23780178879001,23.22466420462378,23.96972793437846,23.895326795321086,22.638335358769755,23.392556579116814
56,560.0,24.141968405208384,21.920370801018667,22.783724775907608,22.838679882783083,22.67961740594489,22.541013304913974,22.48754571196556,22.042119337849535,22.311285957099933,23.268228599786234,24.003009570610708,23.930988278025936,22.701303947653212,23.44056724083193
57,570.0,24.169014318705592,22.005013144596585,22.84263266331857,22.896192037150797,22.74010500787357,22.60473822906409,22.551249528540037,22.12501241630782,22.382055182383557,23.30988574809755,24.034632309961435,23.964882636272215,22.761902820699728,23.48644856780189
58,580.0,24.194726774139458,22.086383775696333,22.89932238189225,22.9515252100203,22.79837726471385,22.666158739258535,22.612707349093554,22.204616825923935,22.450230719644743,23.349745051279857,24.064703344670722,23.997123237766086,22.820242271791777,23.530321639893682
59,590.0,24.21919117332101,22.16463756688264,22.953897295549904,23.00478236760634,22.854533874582888,22.725376284559,22.67201573620002,22.28109326356715,22.515927630245947,23.38790808519034,24.09332144831726,24.02781462217179,22.87642650759836,23.572299184204635
60,600.0,24.242486255286487,22.23992099512824,23.00645506279441,23.056060644182704,22.90866923615203,22.78248711583022,22.729266355198185,22.3545933946861,22.579255146773914,23.42446927583376,24.120577747175588,24.057053301981554,22.930554050256003,23.61248625339488
61,610.0,24.264684704247497,22.312372643774786,23.05708801305825,23.105451741417856,22.960872789890974,22.837582603643487,22.784546281364626,22.425260412008903,22.640317010020365,23.459516506849912,24.14655641144956,24.084928481143386,22.98271810613406,23.65098084025684
62,620.0,24.285853694460176,22.38212367134569,23.105883491556067,23.153042293149753,23.011229330230112,22.890749530183793,22.837938280257,22.49322955698527,22.69921178132507,23.493131666394362,24.171335275616745,24.111522700802343,23.033006904520125,23.68787443539302
63,630.0,24.30605537931884,22.449298249840286,23.152924176177823,23.19891419949434,23.05981929210801,22.94207035828093,22.889521064611856,22.558628606728448,22.75603313298972,23.525391140315104,24.194986395958075,24.136912420352562,23.08150400950289,23.72325253401617
64,640.0,24.32534733101836,22.514013974840154,23.198288369446384,23.243144933634024,23.106719014842202,22.99162348018444,22.939369530641613,22.62157832895107,22.810870119033716,23.556366257654282,24.217576552342976,24.16116854099091,23.12828860786215,23.757195097175465
65,650.0,24.343782936368065,22.576382249515024,23.24205026813661,23.285807824172227,23.152000985816688,23.039483448294156,22.98755497612878,22.682192907172578,22.863807428210745,23.58612369375279,24.23916770046784,24.184356878092814,23.173435775392264,23.78977697208797
66,660.0,24.361411753631295,22.636508644402547,23.28428021279584,23.326972315552485,23.19573406611705,23.085721189723806,23.03414530235275,22.740580338278335,22.914925620917522,23.614725835581726,24.259817379997408,24.206538587970705,23.21701672375738,23.82106827570595
67,670.0,24.3782798346706,22.694493234666016,23.325044919111498,23.366704208717877,23.2379836999415,23.13040420629892,23.079205201575483,22.796842804346674,22.96430135140242,23.642231113365177,24.27957908339561,24.22777055391531,23.259099029710573,23.851134745180627
68,680.0,24.39443001617735,22.75043091637568,23.364407692818972,23.40506588390628,23.27881210936266,23.173596761363065,23.12279633156462,22.851077020506626,23.012007576477735,23.66869430206283,24.29850258966857,24.248105735846877,23.299746848277657,23.880038058476554
69,690.0,24.409902183286704,22.804411703233743,23.402428629634862,23.442116507249562,23.318278475807766,23.21536005457976,23.16497747842098,22.903374560456403,23.05811375180057,23.69416679586463,24.316634266743332,24.267593487394368,23.339021111316054,23.90783612802434
70,700.0,24.42473350851514,22.856521005042882,23.439164801523255,23.477912222640303,23.35643910944742,23.255752385761877,23.20580470880556,22.953822161154154,23.102686016647237,23.718696858474008,24.334017345769006,24.286279843786538,23.37697971269314,23.934583369981578
71,710.0,24.43895866860475,22.906839889121724,23.474670430450935,23.512506330165284,23.393347607536818,23.294829308629776,23.245331512512987,23.002502008077226,23.145787368006953,23.742329851637045,24.35069217025681,24.304207783552595,23.41367768119291,23.960330951409354
72,720.0,24.452610041552852,22.95544532577593,23.508997050658962,23.54594945225405,23.429055002628267,23.332643775292738,23.283608936220578,23.04949200235461,23.187477824732,23.76510844409405,24.36669642263005,24.321417466690576,23.449167342134857,23.98512701740516
73,730.0,24.465717885861103,23.002410418857426,23.542193660369485,23.57828968857102,23.46360990146928,23.369246272156605,23.320685709137546,23.094866010978148,23.227814582403973,23.787072802885678,24.382065330483034,24.337946451664635,23.48349846859256,24.00901690004472
74,740.0,24.478310503795413,23.04780462236465,23.574306863748184,23.609572760566905,23.497058615310113,23.404684947885112,23.356608361193565,23.138694101218892,23.266852159518606,23.808260768726047,24.39683185457342,24.353829893337252,23.516718423004445,24.032043310772178
75,750.0,24.490414390262732,23.09169394397712,23.605381003865904,23.639842146512702,23.52944528226972,23.439005733974973,23.39142133433437,23.18104276029582,23.304642535535194,23.828708016975078,24.411026860362014,24.369100723706286,23.548872289896508,24.05424651772231
76,760.0,24.502054368716223,23.13414113635222,23.635458287325072,23.669139207759926,23.56081198234214,23.472252458452978,23.425167087429248,23.22197510127075,23.341235281289293,23.848448205567678,24.424679274711817,24.38378981711643,23.58000300036722,24.075664509314493
77,770.0,24.51325371535901,23.17520587695791,23.664578901161015,23.6975033068947,23.591198845567686,23.50446695315268,23.457886195243386,23.261551056081363,23.376677682233375,23.867513111119596,24.437816229182392,24.397926141440525,23.610151448925038,24.096333145309362
78,780.0,24.524034272780366,23.214944937164137,23.692781122566988,23.724971918393532,23.620644153848083,23.535689154988283,23.48961744188319,23.299827556556238,23.41101485493003,23.885932754294743,24.450463191206133,24.411536896560847,23.639356603219067,24.116286296415876
79,790.0,24.534416554027075,23.253412341267286,23.72010142194948,23.751580732333515,23.649184436836364,23.565957201608754,23.520397909082526,23.33685870420387,23.44428985719197,23.90373551541148,24.462644084293252,24.42464764134759,23.667655607154934,24.135555973430346
80,800.0,24.54441983801982,23.290659516077767,23.746574559771044,23.77736375165755,23.67685456229983,23.595307521782004,23.55026305966658,23.37269592951268,23.476543792240324,23.920948241159774,24.47438139829442,24.437282410202776,23.695083877847296,24.154172446786582
81,810.0,24.554062257115287,23.32673543166167,23.772233677607186,23.80235338345463,23.70368782131706,23.623774920832425,23.579246816498863,23.407388141442354,23.507815907223026,23.937596343217646,24.485696290646928,24.449463820132777,23.721675196825107,24.172164357323307
82,820.0,24.563360877547918,23.36168673378773,23.79711038380261,23.826580524674817,23.7297160086438,23.65139266143047,23.607381637191754,23.44098186775941,23.538143686414255,23.95370388947053,24.496608679424735,24.461213169208822,23.747461795870855,24.18955881899292
83,830.0,24.57233177339676,23.39555786859482,23.82123483408609,23.850074642663493,23.75496949855441,23.678192540012454,23.63469858483967,23.473521386798232,23.567562939398755,23.969293688474473,24.507137328944104,24.472550527197246,23.772474437847595,24.20638151417199
84,840.0,24.58099009466184,23.428391199964043,23.844635807474393,23.872863850869948,23.779477316442346,23.704204959085782,23.661227395012034,23.505048851218955,23.596107884521583,23.98438736773475,24.51729992858898,24.483494819053643,23.796742492836685,24.222656782174067
85,850.0,24.589350129987004,23.46022712004715,23.867340777770377,23.894974980053917,23.80326720644369,23.729458995661677,23.686996539226936,23.535604404271638,23.62381122787057,23.999005446321654,24.52711316545986,24.494063901912142,23.820294009891537,24.238407701507697
86,860.0,24.59742536448562,23.491104153374845,23.88937598093796,23.91643364529346,23.826365695325922,23.753982466037947,23.712033285110227,23.565226289055836,23.65070423804046,24.013167402292705,24.536592791393808,24.50427463614279,23.84315578468294,24.253656166381926
87,870.0,24.60522853311655,23.521059054939766,23.910766478616647,23.937264309067714,23.848798152869918,23.7778019871409,23.736363753430552,23.593950951226486,23.67681681691537,24.026891735347043,24.545753684837106,24.51414295098408,23.865353423298597,24.26842295789991
88,880.0,24.61277166998755,23.55012690262749,23.931536218018433,23.957490340674095,23.8705888489548,23.80094303462338,23.76001297218642,23.621813135567777,23.70217756668971,24.040196025098027,24.554609908025622,24.52368390522037,23.88691140243476,24.28272781037264
89,890.0,24.620066153929372,23.57834118433967,23.951708088433964,23.977134072215584,23.89176100754358,23.823429997900966,23.78300492791368,23.648845976826554,23.7268138533379,24.053096985316216,24.5631747598646,24.532911743322316,23.907853126206387,24.296589473110913
90,900.0,24.62712275067314,23.605733880137656,23.9713039745583,23.996216851378215,23.912336857751125,23.845286232299962,23.805362614365205,23.67508108517621,23.750751866730496,24.065610514460836,24.57146082487364,24.541839947432706,23.928200979782915,24.310025768053652
91,910.0,24.633951651902635,23.632335539708514,23.99034480683214,24.014759091203548,23.93233768216767,23.866534108478213,23.82710807871051,23.700548626648363,23.77401667757916,24.07775174279028,24.579480018530898,24.550481285542933,23.947976380044636,24.323053643542305
92,920.0,24.640562511449318,23.65817535543986,24.008850608981493,24.032780317044942,23.951783862596518,23.88719505927044,23.848262465390867,23.725277398854733,23.796632291391123,24.08953507631545,24.587243629307782,24.55884785617316,23.96719982344061,24.335689224532352
93,930.0,24.646964478861722,23.683281231370607,24.026840542926347,24.05029921088424,23.970694923357488,23.90728962410215,23.868846057756798,23.74929490229701,23.818621699592406,24.100974237841474,24.594762357668813,24.566951129842987,23.985890931217675,24.347947859507393
94,940.0,24.653166230566548,23.707679848266174,24.044332951216923,24.06733365317293,23.989089572294127,23.92683749110543,23.888878317610168,23.772627407542874,23.840006927981815,24.112082305312533,24.602046352286152,24.574801987591403,24.00406849217811,24.359844164337318
95,950.0,24.659175998816494,23.731396725054463,24.061345397147328,24.08390076235006,24.00698573961968,23.945857537064338,23.90837792276241,23.79530001852706,23.86080908265825,24.12287174766743,24.609105243686244,24.582410756781208,24.021750503113346,24.371392063307216
96,960.0,24.66500159859548,23.754456276840166,24.077894702683427,24.10001693217978,24.02440061472172,23.964367865308397,23.92736280271581,23.817336732219115,23.881048393562416,24.133354458385952,24.615948175543032,24.589787244405322,24.03895420705255,24.382604827516776
97,970.0,24.670650452655643,23.776881869704788,24.09399698433742,24.11569786704035,24.041350681044207,23.98238584166675,23.94585017256965,23.838760494887705,23.9007442557639,24.143541786898897,24.622583833790753,24.596940768089667,24.05569612945441,24.393495110844786
98,980.0,24.676129614818258,23.798695872482217,24.109667687108267,24.1309586152892,24.05785174915406,23.99992812858957,23.96385656524309,23.859593255170736,23.919915268617743,24.153444568014947,24.62902047374029,24.603880184972656,24.071992112462635,24.40407498364844
99,990.0,24.681445791687317,23.819919705692506,24.124921616603526,24.145813600819157,24.07391898809456,24.01701071753513,23.981397862107094,23.879856014145624,23.93857927290486,24.16307314950739,24.63526594534445,24.610613918625003,24.087857347339924,24.41435596435959
100,1000.0,24.68660536288891,23.840573887802275,24.139772969447048,24.16027665291448,24.089566955122525,24.03364895971831,23.998489322106856,23.899568872590546,23.956753386070698,24.172437417992985,24.641327716757434,24.61714998415962,24.103306405184544,24.42434904912377
