,temperature,A1--Cu--fcc a=3.6473,A15--beta-W a=4.6172,A2--W--bcc a=2.8886,A3--Mg--hcp a=2.5809,A5--beta-Sn a=4.6447,mp-1245108 a=10.6224,oqmd-1214792 a=8.9154,oqmd-1216039 a=2.5803,oqmd-21053 a=8.7238
52,520.0,12.347173332563262,12.63434488803645,12.024313099139293,12.343706175186652,12.79668367483773,12.55456960078179,12.394715507641765,12.344984034705178,12.756239218264124
53,530.0,12.351319728956646,12.639376169619176,12.023411264119744,12.347860231769618,12.793125108996927,12.556205629346314,12.397559030755382,12.349137742717248,12.75672111898349
54,540.0,12.355478968949278,12.644381627647526,12.022522507551182,12.352027167222053,12.789577500786745,12.55783898892553,12.40039560071854,12.35330430275606,12.757204464564834
55,550.0,12.359650864078546,12.649360179337215,12.021637876573628,12.356206792528132,12.786041492681628,12.559471084783006,12.403245309925024,12.357483526520324,12.757686278730345
56,560.0,12.363835241779972,12.654312115191706,12.020756766281622,12.36039893688862,12.782516941040377,12.561100959478487,12.406104218980612,12.361675240282118,12.758169276543574
57,570.0,12.368031942773376,12.659237080838892,12.019887818301802,12.364603441410344,12.779004231644004,12.562728422213551,12.40888864574006,12.365879286264457,12.758651597498808
58,580.0,12.372240822102814,12.664134647749945,12.01901566079679,12.368820161600937,12.775503501865895,12.564353589709619,12.411704267513612,12.370095518908103,12.759134857282088
59,590.0,12.376461746930465,12.669004330862373,12.018164926576599,12.373048965850444,12.772014771682574,12.565976623018605,12.414487787288271,12.374323805213928,12.759614050455477
60,600.0,12.380694595404165,12.67384618587062,12.017304709943044,12.377289732751729,12.76853838738712,12.567595932756712,12.41685266712646,12.378564023348071,12.760097589308787
61,610.0,12.384939256308066,12.678660087998109,12.016457622355441,12.38154235148794,12.765073988074782,12.569213097130795,12.4209823964649,12.38281606238135,12.760578864256326
62,620.0,12.389195627093345,12.683445861403692,12.0156088292881,12.385806721618376,12.761622412286819,12.570827658388382,12.422091267478807,12.387079820364328,12.761058341811806
63,630.0,12.393463617641425,12.688202192960313,12.014776136196817,12.390082750431763,12.758183600801885,12.572439484502686,12.42593988406893,12.391355204438973,12.76153886975646
64,640.0,12.397743140672922,12.692930559543658,12.013944880402041,12.3943703546349,12.754757175904352,12.574046117341684,12.428300503164229,12.39564212997791,12.762018475135912
65,650.0,12.402034119499604,12.697629685221163,12.013118678516975,12.39866945799437,12.751343948655837,12.575648316659963,12.431326843600338,12.399940520335543,12.76249639478383
66,660.0,12.406336487108709,12.702299452113076,12.012301047374514,12.402979990837892,12.747943795445298,12.577252033382138,12.433773332868416,12.40425030551724,12.762977143647445
67,670.0,12.410650176866573,12.70694054915718,12.011487313084153,12.40730189142089,12.74455680150896,12.578846978162998,12.436485678566257,12.40857142270792,12.763453742343199
68,680.0,12.414975134505681,12.711551943511227,12.010678819354947,12.411635103791625,12.741182973649082,12.580441372431672,12.4392018288916,12.412903814505164,12.76393006059528
69,690.0,12.419311308261733,12.716134407585239,12.00988174662898,12.415979576289896,12.737822906331246,12.58203271762265,12.441891697301521,12.417247429986292,12.76440796290206
70,700.0,12.423658651924464,12.72068744278324,12.009083121411365,12.420335265028697,12.734476252212934,12.583616093123045,12.444550436573126,12.421602223422127,12.764882354473146
71,710.0,12.428017123425139,12.725210601224196,12.008292051245443,12.424702128634506,12.73114335544992,12.585200173117732,12.44723280412779,12.425968153468192,12.765359348251222
72,720.0,12.432386690377495,12.729704526043806,12.007510804890728,12.429080133390924,12.72782437688107,12.58677841432563,12.449891998042741,12.43034518427543,12.765832024880224
73,730.0,12.436767318810587,12.734175817700086,12.006729792839675,12.433469246933173,12.724519229329738,12.588347403554828,12.452508194918051,12.434733284329432,12.766307662131657
74,740.0,12.441158981459914,12.738611916559789,12.005955550356264,12.437869443030195,12.721228283999572,12.589918278447547,12.45515517158737,12.439132425843878,12.766778114264316
75,750.0,12.445561654824354,12.743018795375605,12.005185099878126,12.442280699327288,12.717951347099637,12.591482204500322,12.45773104467234,12.443542585396806,12.767251253469928
76,760.0,12.449975320028248,12.747396269184842,12.004420505282603,12.44670299542774,12.714688752970796,12.593043574343424,12.460347274894193,12.447963742226493,12.767723573207629
77,770.0,12.454399957651477,12.751744141236811,12.003666202259467,12.451136315755585,12.711440657692604,12.594601866474235,12.462921598557285,12.452395880747277,12.76819552472965
78,780.0,12.458835557736203,12.756062652765763,12.002916414379133,12.455580648775697,12.708207065247748,12.596148409817408,12.465624328900594,12.456838987528672,12.768662266644869
79,790.0,12.463282110079643,12.760351787505119,12.002162305480105,12.460035984299394,12.704988024360842,12.597692862695167,12.468056270823416,12.461293051674469,12.769133241411192
80,800.0,12.46773960552665,12.764611551561014,12.001424689830923,12.464502315712677,12.70178383666453,12.599228183557372,12.47062393668936,12.465758066461445,12.76960112963606
81,810.0,12.472208041289345,12.768842063494079,12.000687837131911,12.468979639007237,12.698587751446215,12.600782581537398,12.473169124347308,12.47023402692602,12.770068813113713
82,820.0,12.476687414478354,12.773049736977557,11.999958793121019,12.473467953923434,12.695412412462863,12.602309313399541,12.475684407640259,12.474720931361217,12.770532126481253
83,830.0,12.481177727723884,12.777222570404945,11.999232091627329,12.477967261679336,12.692252474101114,12.60382987827337,12.478185350602176,12.47921878039765,12.771000041497572
84,840.0,12.485678981854244,12.78136619701507,11.998513656896458,12.48247756477393,12.689107613376677,12.605381492580777,12.480674959707342,12.48372757624626,12.77146524780278
85,850.0,12.490191182472627,12.785480756783668,11.997797667437105,12.486998870037727,12.685977900060541,12.606873970580322,12.483164219327106,12.488247324370176,12.771928903819143
86,860.0,12.494714336672942,12.789566779570563,11.997088844614822,12.491531185496756,12.68286330480793,12.608384124625509,12.485627223689592,12.4927780322639,12.772391908032263
87,870.0,12.4992484548709,12.7936236288198,11.996378871293489,12.49607452019137,12.679764105430994,12.609880458556942,12.488089094432267,12.49731970867633,12.772856006272175
88,880.0,12.503793551681502,12.797651918824224,11.995676995517053,12.500628888902675,12.676680467264077,12.611394658736378,12.490527202597717,12.501872365401425,12.773316899153599
89,890.0,12.508349632018234,12.801651449682947,11.994979788113655,12.50519430143976,12.673612406203704,12.612889484120503,12.49295617419683,12.50643601406887,12.77377578490823
90,900.0,12.512916716308395,12.805622205251643,11.994291193282763,12.509770776426643,12.670559776730121,12.614454427632932,12.495372765817264,12.51101067062138,12.774236202563293
91,910.0,12.517494820750379,12.809564787920106,11.993603287231563,12.514358329739396,12.667522673405688,12.615869136032966,12.497775110607556,12.515596351217347,12.774694961406372
92,920.0,12.522083963477716,12.813479147918674,11.992924722677376,12.518956980187284,12.664501292984239,12.617322869490394,12.50016009565235,12.520193073660112,12.775155682347954
93,930.0,12.526684163943372,12.817364962006172,11.992244883926142,12.523566750102734,12.661496110754271,12.61898444585023,12.502542348991074,12.524800857434606,12.775609945143433
94,940.0,12.53129544206824,12.821222721940957,11.99157662596102,12.528187659064828,12.65850628463323,12.620322135322224,12.50489967314786,12.529419723394426,12.776064855820481
95,950.0,12.535917823698124,12.825052564497817,11.9909078187679,12.532819731912804,12.655532881239058,12.622296471921624,12.507249742641989,12.53404969498735,12.776522449346535
96,960.0,12.54055133089656,12.828854468153493,11.990242750264906,12.537462992765427,12.652574950002085,12.623215170449415,12.509586028487718,12.538690795249297,12.776975173222397
97,970.0,12.54519598796646,12.832636852007857,11.989585174025953,12.542117468207614,12.649633447000586,12.623872078661908,12.511909069437143,12.543343050137873,12.777430079497169
98,980.0,12.549851823129481,12.83638412794518,11.988933886040638,12.546783184793533,12.646707838452704,12.626410006669,12.51421869440843,12.548006484930292,12.777879194930607
99,990.0,12.554518864701409,12.840104224116057,11.98828286852719,12.55146017180078,12.643798303925657,12.627574395664395,12.516511300507746,12.552681128125926,12.778331952400297
100,1000.0,,,,,,,,,
