,temperature,A1--Cu--fcc a=3.6473,A15--beta-W a=4.6172,A2--W--bcc a=2.8886,A3--Mg--hcp a=2.5809,A5--beta-Sn a=4.6447,mp-1245108 a=10.6224,oqmd-1214792 a=8.9154,oqmd-1216039 a=2.5803,oqmd-21053 a=8.7238
35,350.0,31.43816982127467,32.94130349613886,29.698728294005218,31.430322008600097,22.66866386762372,29.469606930024153,30.316787677403934,31.427738967317058,32.9378919833761
36,360.0,32.09811934195606,33.600157551532405,30.351861844383425,32.09032322202898,23.281763036210215,30.118245311359,30.969608825880055,32.08772565661946,33.59751594626345
37,370.0,32.74212780048228,34.24311933410278,30.989564005506136,32.73437902158108,23.88231214043922,30.751767207288527,31.607009483810604,32.731768288110224,34.24120227982316
38,380.0,33.370890799947844,34.870883705537686,31.612481620806765,33.363185452625736,24.470695597925307,31.370791859733316,32.22963695518939,33.36056276595389,34.86964874756078
39,390.0,33.98506405858631,35.48410517802332,32.22122724347341,33.977398621970764,25.047291847430653,31.97590703554612,32.83810398822528,33.97476507310114,35.48351262706435
40,400.0,34.58526585417249,36.08340050811056,32.816380842080335,34.57763714983054,25.612471593969328,32.56767041637109,33.43299055046832,34.574993720787226,36.083413291308524
41,410.0,35.17207937165821,36.66935115586107,33.39849151846415,35.164484523790954,26.166596528844977,33.14661103735023,34.01484559964856,35.16183210044131,36.66993466240769
42,420.0,35.74605493841385,37.24250560299062,33.968079204695115,35.73849133941592,26.710018426060806,33.713230737610665,34.58418882102672,35.73583072255662,37.24362752936898
43,430.0,36.30771213881051,37.80338152868691,34.5256363162569,36.30017741938007,27.243078536176853,34.2680055959947,35.14151231135008,36.297509334335665,37.805011726920476
44,440.0,36.85754180489787,38.35246784514384,35.071629346224064,36.85003380800044,27.76610721440359,34.8113873333892,35.68728219640694,36.84735891298467,38.354578176318746
45,450.0,37.39600788354234,38.890226597165835,35.606500390705634,37.388524641689045,28.279423732323103,35.343804668932016,36.221940174207724,37.38584353508501,38.89279079163869
46,460.0,37.9235491828043,39.41709473160243,36.130668599990535,37.91608889814506,28.78333623266219,35.86566462179138,36.745904979528504,37.913402124882694,39.420088256733635
47,470.0,38.44058100189161,39.933485743319835,36.64453155283784,38.4331420287401,29.278141794639424,36.377353753493864,37.259573768210785,38.43045008587625,39.93688567910224
48,480.0,38.94749665008967,40.43979120478289,37.14846655334812,38.94007747954313,29.764126583890597,36.87923934820164,37.763323421522976,38.93738082117923,40.44357612749769
49,490.0,39.444668860602484,40.93638218656432,37.64283185157076,39.43726810696776,30.2415660661715,37.37167053010735,38.257511772217754,39.43456714858536,40.94053206033273
50,500.0,39.93245110553912,41.42361057599469,38.12796778982171,39.92506749432293,30.71072526823237,37.85497931839096,38.74247875484179,39.92236261660561,41.42810665199628
51,510.0,40.41117881828629,41.901810301013434,38.604197877644424,40.40381117554758,31.171859072621064,38.32948162108804,39.21854748343227,40.40110272776665,41.90663502402384
52,520.0,40.88117052946596,42.37129846596638,39.07182979848866,40.87381777235817,31.625212535894203,38.79547816984119,39.68602526010917,40.87110607538702,42.3764353878446
53,530.0,41.342728922451606,42.83237640582305,39.53115635172656,41.335390050804094,32.07102122188935,39.25325539791672,40.1452045182592,41.332675399782445,42.83781010550849
54,540.0,41.79614181418448,43.285330664821394,39.98245633347481,41.78881590297009,32.50951154348189,39.70308626412556,40.596363704071074,41.78609856970122,43.29104667444632
55,550.0,42.241683066657686,43.7304339052837,40.42599535998339,42.234369259281664,32.94090110765932,40.14523102542222,41.03976810017135,42.231649494354706,43.736418641951815
56,560.0,42.679613434245674,44.167945751866846,40.86202663700754,42.672310936526216,33.36539905989857,40.57993796100696,41.47567059501045,42.66958897121766,44.17418645470035
57,570.0,43.11018135160903,44.59811357618735,41.290791678727075,43.102889426365294,33.78320642474694,41.007444050747225,41.9043124015333,43.100165474359386,44.60459824824539
58,580.0,43.533623666650385,45.02117322638884,41.71252097944846,43.5263416288416,34.194516440245984,41.42797561067572,42.32592372852126,43.52361588775137,45.02789058108165
59,590.0,43.950166322643,45.437349705866346,42.12743464132682,43.94289353500242,34.5995148844338,41.84174888823899,42.74072440780348,43.9401661877519,45.44428911752167
60,600.0,44.360024993407535,45.846857805062,42.53574296104775,44.35276086247802,34.99838039264248,42.24897061986066,43.14892448037783,44.35003207855239,45.854009263298465
61,610.0,44.7634056750242,46.249902689904786,42.93764697831495,44.75614964760756,35.39128476467575,42.64983855326367,43.550724744282824,44.75341958416625,46.25725675751806
62,620.0,45.16050523744675,46.64668045020624,43.3333389887936,45.15325679735944,35.77839326127431,43.04454193687076,43.946317266893985,45.15052560025564,46.654228224288666
63,630.0,45.551511938961156,47.03737861107673,43.723003023971195,45.54427060409881,36.159864889491715,43.43326197846869,44.335885864143755,45.54153840880205,47.045111687093765
64,640.0,45.93660590628672,47.42217661013172,44.10681530029951,45.92937122599182,36.53585267682535,43.81617227519337,44.719606548973275,45.92663815840657,47.43008704872781
65,650.0,46.31595958298094,47.801246243091185,44.48494463964006,46.308731135599906,36.90650393406648,44.19343921676453,45.0976479512041,46.30599731283782,47.809326539393275
66,660.0,46.689738148367994,48.174752080115184,44.85755286324057,46.68251553905896,37.27196050696355,44.565222363775774,45.470171710809716,46.67978107011422,48.18299513534007
67,670.0,47.05809990927727,48.54285185507898,45.22479516085131,47.050882768011626,37.63235901688471,44.93167480272263,45.83733284648057,47.04814775439297,48.55125095024418
68,680.0,47.42119666658019,48.90569682975408,45.5868204369128,47.413984646287325,37.98783109072936,45.29294347934422,46.199280101197125,47.411249182589145,48.91424560133753
69,690.0,47.779174058275665,49.26343213477151,45.94377163527266,47.77196683319993,38.3385035803604,45.649169511739224,46.556156266416245,47.76923100761592,49.272124552151794
70,700.0,48.13217188099591,49.61619708903761,46.29578604403167,48.12496914514671,38.68449877194471,46.000488484621926,46.90809848636167,48.12223303995047,49.625027433569244
71,710.0,48.4803243913229,49.964125499158634,46.642995581806595,48.47312585706072,39.02593458548938,46.34703072598352,47.255238543791855,48.47038954905077,49.97308834476409
72,720.0,48.823760588444856,50.3073459403252,46.9855270667222,48.81656598521795,39.36292476500307,46.68892156733867,47.597703128518965,48.81382954609485,50.31643613546968
73,730.0,49.16260447949431,50.645982019960336,47.323502469322044,49.155413552634926,39.69557905963472,47.02628158865069,47.93561408986006,49.152677049381964,50.65519467090465
74,740.0,49.49697532871059,50.98015262534432,47.6570391504666,49.48978783835708,40.02400339617222,47.35922684895443,48.26908867411623,49.48705133357563,50.989483080581046
75,750.0,49.82698789164759,51.30997215636609,47.98625008524019,49.8198036117415,40.34830004329824,47.68786910361888,48.59823974808335,49.817067163956644,51.3194159921314
76,760.0,50.152752635405236,51.63555074438493,48.31124407383532,50.145571352763604,40.66856776795808,48.012316009130984,48.92317600954172,50.14283501670407,51.64510375118383
77,770.0,50.47437594584583,51.95699445821625,48.63212594022032,50.46719745931599,40.98490198421986,48.33267131621196,49.244002185587384,50.4644612861826,51.96665262825742
78,780.0,50.79196032272968,52.274405498060474,48.94899671945021,50.78478444239904,41.29739489498899,48.64903505202671,49.56081921960789,50.78204848010685,52.28416501355907
79,790.0,51.10560456353759,52.58788237824626,49.26195383435967,51.098431110013465,41.60613562689814,48.9615036921878,49.87372444766059,51.09569540340375,52.5977396004999
80,800.0,51.415403936754444,52.89752009948921,49.57109126231517,51.40823274048844,41.911210358743425,49.2701703232097,50.18281176492551,51.40549733154123,52.90747155869218
81,810.0,51.72145034534014,53.203410311400205,49.876499692655344,51.71428124600169,42.21270244375937,49.57512479601929,50.48817178289466,51.711546174027404,53.21345269712391
82,820.0,52.023832480976154,53.50564146585266,50.17826667548567,52.01666532688285,42.5106925260518,49.87645387109081,50.78989197788083,52.013930628690474,53.515771618163484
83,830.0,52.3226359697534,53.80429896184483,50.47647676228114,52.31547061733548,42.805258651483754,50.17424135572724,51.08805683140404,52.31273632740766,53.814513862981
84,840.0,52.61794350982779,54.0994652823683,50.77121163891183,52.61077982313446,43.096476373296674,50.468568233981465,51.382747962971926,52.608045973758465,54.109762048963525
85,850.0,52.90983500154128,54.39122012381507,51.062550251467556,52.90267285176679,43.38441885273068,50.75951278966949,51.674044255718634,52.899939473191864,54.401595999616944
86,860.0,53.19838767050739,54.67964051839788,51.35056892543741,53.191226935576346,43.66915695490284,51.04715072290084,51.96202197536629,53.18849405613562,54.690092867445635
87,870.0,53.48367618412657,54.96480095002298,51.635341478575086,53.47651674828253,43.95075934018713,51.331555260521945,52.246754882911596,53.47378439451741,54.97532725025055
88,880.0,53.765772761882445,55.24677346401725,51.91693932786078,53.75861451533031,44.229292551326125,51.612797260839265,52.52831434140754,53.755882712096145,55.257371301254665
89,890.0,54.044747279874514,55.525627771089155,52.19543159091784,54.03759011842938,44.504821096489955,51.890945312967304,52.80676941723193,54.03485888899959,55.53629483344158
90,900.0,54.3206673698861,55.80143134590263,52.470885182225906,54.313511194632525,44.77740752850107,52.166065831118885,53.08218697614523,54.31078056081178,55.81216541845655
91,910.0,54.59359851333601,56.074249520551994,52.74336490445253,54.586443230353524,45.04711252040054,52.43822314413947,53.35463177446258,54.583713212550066,56.08504848041192
92,920.0,54.86360413046012,56.34414557327184,53.01293353513412,54.85644965052003,45.31399493757245,52.7074795805629,53.62416654562667,54.85372026782731,56.355007384898165
93,930.0,55.13074566492325,56.611180812664905,53.27965190906939,55.12359190323928,45.57811190657116,52.973895549448564,53.89085208245636,55.12086317353179,56.62210352347616
94,940.0,55.39508266424524,56.87541465770367,53.543578996608275,55.387929540220476,45.839518880846484,53.23752961724527,54.15474731531605,55.38520148021236,56.8863963939503
95,950.0,55.65667285617291,57.136904713758796,53.80477197805958,55.649520293168436,46.098269703503945,53.498438580908285,54.41590938644631,55.64679291849243,57.14794367663004
96,960.0,55.915572221333214,57.39570684489118,54.06328631456146,55.908420146455335,46.35441666726727,53.75667753748205,54.67439372067725,55.90569347171272,57.40680130684959
97,970.0,56.171835062298136,57.65187524260573,54.31917581543255,56.164683406194555,46.60801057176201,54.01229995034913,54.93025409272666,56.161957445034744,57.663023543939296
98,980.0,56.425514069348246,57.90546249130843,54.57249270235548,56.41836276601324,46.85910077828733,54.26535771233083,55.183542691276806,56.41563753117015,57.91666303685801
99,990.0,56.676660383030224,58.15651963058164,54.823287670513544,56.66950936963668,47.10773526216716,54.51590120581512,55.434310180015586,56.66678487299797,58.16777088668392
100,1000.0,56.92532365380028,58.40509621455927,55.0716099468146,56.91817287052445,47.353960662827035,54.76397936007424,55.68260575580225,56.91544912315912,58.41639670613059
