,temperature,mp-1078361 a=2.9833,mp-1178392 a=5.1404,mp-1244869 a=9.0124,mp-1244911 a=8.3804,mp-1245019 a=8.9153,mp-1245078 a=9.0313,mp-1245084 a=9.4342,mp-510080 a=7.4474,mp-542896 a=5.1078,mp-557546 a=5.2459,mp-565814 a=9.4743,mp-705547 a=10.0584,mp-715572 a=7.8219,mvc-12005 a=3.0001
53,530.0,116.03125980190867,238.17784878989312,175.18835383739486,192.29968211329287,173.6866506715086,182.81396584270792,181.14577104892933,217.86652213356132,182.1904408771346,118.39240692335122,94.84972665199712,111.37818696786977,192.7476213083215,135.03828846835566
54,540.0,115.76739002447496,240.4857936427062,176.27827607876412,193.70057782689233,174.81095187847092,184.01473713269903,182.35624714407226,219.65975097976934,182.95546657855817,118.81643698731378,94.57004294838947,111.6261163680603,193.34715752557298,135.23804555224572
55,550.0,115.50266774327139,243.04730197510676,177.3954910385666,195.13328190071442,175.96541615881966,185.24879737964173,183.59963047606263,220.90514633621206,183.7522421781695,119.25664965918084,94.28602581615172,111.87995627642793,193.96980986393964,135.45568941645513
56,560.0,115.23714214713624,245.42510063513663,178.53994617292827,196.5968025911856,177.15134916489598,186.51392238498943,184.87579868116822,222.35214487591873,184.5806010521532,119.71270386323846,93.99763005388866,112.13949479728646,194.61544421075808,135.6924592656213
57,570.0,114.9708353999146,247.5613996190409,179.71151568061018,198.09266496358208,178.36851718818167,187.81086742821353,186.18193377034936,222.305320268817,185.44109259845484,120.18485538611715,93.70482678189703,112.40474544727824,195.2840220668565,135.94691384882123
58,580.0,114.70371343290405,250.16012317596193,180.90863095147003,199.61388171340454,179.61539746748318,189.1403670033114,187.5205404315855,222.617522470468,186.33240124094797,120.67330796055603,93.40753352601472,112.67563855697922,195.975032349767,136.22022889445608
59,590.0,114.43582219836652,252.72708142453024,182.1326376577106,201.1714907616199,180.89080410781253,190.50031262176554,188.8878339468641,228.4327258493025,187.25527721875096,121.17750273173506,93.10573471556616,112.95214462070697,196.68866855342185,136.51215552583912
60,600.0,114.1670631743285,255.35195162711702,183.38271896338043,202.7582634338327,182.19725262394556,191.89077998787118,190.29119902393037,230.37915454904314,188.20908660825617,121.69788460695426,92.79936268812781,113.23415105984768,197.42460433267078,136.82224279401188
61,610.0,113.89759459278906,258.0392064231707,184.6592323781962,204.37392385897078,183.53619902500162,193.3149759978967,191.72092530877393,232.43286432864693,189.19422310516268,122.2343235431599,92.48840342145903,113.52167400618056,198.18270539419726,137.15189469205708
62,620.0,113.62730703991154,260.7821868317304,185.95967037639474,206.02052379445493,184.90461299935575,194.7684451212815,193.18241005378025,234.35931777347568,190.21064988318113,122.78663687229651,92.17278864987001,113.81468475228912,198.96294719505013,137.49925122715146
63,630.0,113.35627403491124,263.5945836585839,187.28790263516325,207.67630078150302,186.29439902107836,196.25002491654755,194.67319061232044,236.46794896420167,191.25830969215167,123.35499851240287,91.85249337270804,114.11293375104627,199.7650848904382,137.86526542946552
64,640.0,113.08447334624148,266.4627222247601,188.64025808328103,209.40332312076455,187.7206444637259,197.7626936558475,196.19947753742233,238.60690705410232,192.33536206118555,123.93938104438794,91.52745694746574,114.41666019532656,200.5884254425008,138.24972675352606
65,650.0,112.81189589552604,269.39820868128726,190.01769250115237,211.11647160350694,189.17632812431424,199.315033224282,197.77183928210803,241.086127026568,193.44294755155016,124.53940962434893,91.19766167850915,114.72562535496203,201.43392575569283,138.65288223371434
66,660.0,112.53858737833903,272.38084290227243,191.418834349959,212.722664503909,190.67343882067865,200.88285066982866,199.33175345216048,243.17310860839726,194.5823047600678,125.15556367356922,90.86307204961788,115.03983232730772,202.3003432017285,139.07480912275417
67,670.0,112.26450894318252,275.4214909207312,192.84554553991063,214.77765712634107,192.15964199088444,202.4847305890785,200.92513596752582,245.40469251560444,195.751042189756,125.78756745241482,90.52363468496408,115.35919145376249,203.18789208711843,139.51514749529133
68,680.0,111.98970805986733,278.52194850953236,194.29438951710026,216.47886645332622,193.71031774631365,204.11724053737228,202.53441363302952,247.69689737729112,196.94923193873444,126.43525004045779,90.17934626768745,115.68369630779571,204.0966960071304,139.9752868196668
69,690.0,111.71419244501095,281.67590448662,195.76815427225765,218.3218610999392,195.28414551385077,205.78291318750405,204.09346590742712,250.2253581253104,198.17762733180686,127.09866385248185,89.83015615521282,116.01325464680836,205.02627937396457,140.45190007868595
70,700.0,111.43794092199963,284.88766927315834,197.26197896211997,220.21469916975383,197.0660114450258,207.45225298093362,205.47259225596235,252.70322020346384,199.43608236005446,127.77761573373584,89.47602105817221,116.34785948259963,205.97621032118164,140.9493084872783
71,710.0,111.16101343714972,288.14998078968694,198.78437648830734,222.09020633332628,198.6418384305997,209.19967215942313,207.55256841983254,255.22522847546344,200.72278728702057,128.4725563277475,89.11693736873985,116.68747441828435,206.9466328975479,141.46374459274077
72,720.0,110.88336998080162,291.46692656760644,200.32744622287993,224.0345507746457,200.0290439736546,212.01987875402918,209.428536350936,257.7862602253829,202.03848828404003,129.18237649469398,88.75285265125248,117.03199837688453,207.9371870978157,141.99708394145193
73,730.0,110.60496277744396,294.83832522518327,201.89576797108225,225.97220586642257,201.8144506458485,212.17029239709905,211.17147470198438,260.4220343216267,203.38575575926262,129.90853183047045,88.38374477863148,117.38143525818431,208.94782783108272,142.55013169725115
74,740.0,110.32587712557644,298.2612554233386,203.4829890071133,227.93769132494262,203.45224670272515,214.49519375807796,213.00730645780635,263.1043697171749,204.75903550327337,130.64976984898854,88.00960194210296,117.73570474545382,209.9787147548707,143.1205753750601
75,750.0,110.04612639196505,301.7315113306636,205.08841877072587,229.94645712553742,205.23584322707927,213.8426518901458,214.85007811532975,265.8312422752623,206.16261497566606,131.40599936949968,87.63036807217759,118.0948111844282,211.0288077799009,143.71074848939196
76,760.0,109.76572076279615,305.25578840357167,206.69608478728352,231.9732957512773,207.01600528751828,214.08959875148273,216.70162915987183,268.5986797965187,207.59275454015872,132.1779357288528,87.24606099936011,118.45864994327361,212.09858216945165,144.31838758362903
77,770.0,109.48461970530091,308.82565864656516,209.04083621812472,233.96659113957136,208.7761370589963,220.060601398503,218.58120879643192,271.41007576826064,209.04894332694926,132.9652099662164,86.85659313324334,118.82717817835909,213.18722856535624,144.94519054015913
78,780.0,109.20287029994276,312.44746933423556,209.87899902632367,236.0266751776387,210.60141805808342,221.9562177624307,220.49533890980283,274.2748183745418,210.5396018043792,133.76714782719054,86.46200079747763,119.20029978531358,214.2946534518321,145.5929861692774
79,790.0,108.92049367291762,316.11466492413723,211.65375283424032,238.14791500293984,212.4316430398831,223.90177194786426,222.4246479648585,277.1859553153112,212.05315127582458,134.5840024125046,86.0622777643228,119.57809139405487,215.42147183391728,146.2553839722838
80,800.0,108.63743096006792,319.8263099748021,213.45129948135045,240.29891813829167,214.28292679473822,225.85606505000393,224.3884407415116,280.13830221696895,213.58871827270727,135.41634675419022,85.65727397730417,119.960516036496,216.5673886706632,146.9357535105682
81,810.0,108.35371333144234,323.5838446527879,215.12155190230223,242.43827806888137,216.17677673593602,227.85105709273665,226.40270902682818,283.13964957366466,215.15870533222994,136.26406920291265,85.24712894977534,120.34740447094404,217.73182827167068,147.63776918056166
82,820.0,108.06936726784919,327.3860901507972,217.0253118288182,244.58993787828157,218.0772877101183,229.819256241068,228.38636510600742,286.17755584790484,216.7522711151277,137.12572684300585,84.83174730854454,120.73884076732287,218.91477311481404,148.35410973643613
83,830.0,107.7843591690483,331.23727134636994,218.73194582677118,246.78981060477756,220.1505989141124,231.93001985806387,230.43120399886934,289.2635992134694,218.37573739764895,138.0022014426857,84.41108976349052,121.13462348420758,220.11436017003857,149.09087799981398
84,840.0,107.49888813338798,335.12921974849604,220.48142654408073,248.9978478951599,221.9573502397509,233.93973167255086,232.48893433473438,292.38778669011907,220.0289920524231,138.89350662382762,83.98518254775942,121.53492876732143,221.3324121696096,149.84951416667099
85,850.0,107.21262891635541,339.06370025780876,222.30420079304378,251.22984770898267,223.92929987472687,235.74815167977368,234.56833915834298,295.5552019277772,221.71624526483845,139.79856031070662,83.55398946394321,121.93950849339494,222.56695861290237,150.6173551314531
86,860.0,106.92587540131952,343.0398359264712,224.1882047803606,253.47914504079696,225.93405208872076,238.1208331086711,236.68210840532916,298.7596513403022,223.3792935786443,140.71854987118104,83.11750691565946,122.34844691112083,223.82121553772143,151.41211001790978
87,870.0,106.63852958586125,347.0583681090129,226.02427868846397,255.7563296257707,227.95502685105498,240.20262744812248,238.81473723625277,302.0075282851224,225.10891592784418,141.6545941567459,82.67568244309493,122.76169556516203,225.0931947521304,152.23127480319795
88,880.0,106.35060154173341,351.11475218591096,227.9227587640793,258.0506432510411,230.0048091832863,242.38792701252305,240.96366173383922,305.29188535032245,226.8826328823452,142.60231146967752,82.2285688606201,123.17911317024368,226.3779365460668,153.04874023539494
89,890.0,106.06198325212989,355.21316880775663,229.79591239089063,260.36270763293294,232.07445464422062,244.55800020817628,243.14352391605354,308.618670159451,228.77845801197606,143.56229948070174,81.77605655170146,123.60075253345437,227.68320742354712,153.8953396670841
90,900.0,105.77288823216121,359.3492492471535,231.69707816594257,262.69774895677205,234.16817065899585,246.75836975274316,245.33784999634108,311.9779261618796,230.41191814122712,144.54221754604836,81.31818855814798,124.02659153477393,229.00402198767577,154.7608944494655
91,910.0,105.48323307863845,363.5241068712462,233.54927372355303,265.0521146706548,236.27852482916074,248.97476899515655,247.56176926152816,315.3815733478148,232.10043468131278,145.5353019284354,80.8549937638014,124.45656872995086,230.341589085457,155.63250756025533
92,920.0,105.19305709576821,367.7349272938706,235.60258131980697,267.4264967974452,238.41412351874663,251.21281404827653,249.80061169548742,318.8140854745571,234.14740749495786,146.54699520045497,80.38639464902234,124.89050459938561,231.69555010220444,156.53891633662184
93,930.0,104.90222495038591,371.9811922247707,237.53767617360393,269.82072494805135,240.57185897789245,253.47428055060826,252.06735329125016,322.28591614834284,235.9672082242445,147.55560543756167,79.91242837523188,125.32871593133287,233.06417338078458,157.45824613839818
94,940.0,104.61091791392873,376.2633183365422,239.50470449085003,272.2331733817928,242.74832053525995,255.75295052091627,254.34956054857835,325.79470736424685,237.90655663213292,148.58973769693563,79.43304149416748,125.77079022547503,234.45650897739773,158.37307932303952
95,950.0,104.31912587962287,380.58042221287906,241.49730751699187,274.6643050554932,244.94803508347727,258.0601682390186,256.6557514682494,329.3316492733662,239.7213294069406,149.64672108695797,78.94828559141314,126.21680294500369,235.84974311645396,159.34848834870618
96,960.0,104.02671838900845,384.9278850988624,243.50824904012663,277.1140864468838,247.16606277658983,260.3798987526618,258.98234275336074,332.9105196247679,241.67891750133225,150.70041812463955,78.45805015988589,126.66671108782822,237.27303176539462,160.31720127597887
97,970.0,103.73377378033312,389.3116361157032,245.54066785574014,279.58263171291844,249.4054279677209,262.72489251638643,261.328815870775,336.52222386871006,243.66517636569156,151.78294727089863,77.96242715882347,127.12072516283108,238.69646843632668,161.30233837048456
98,980.0,103.44044425163467,393.7294359922332,247.57240868243994,282.0685423246403,251.6657499550728,265.0890318922361,263.6945724445247,340.16089848126785,245.6745573499578,152.87487642746734,77.46136144036151,127.57840268589462,240.15283760246527,162.30959250077456
99,990.0,103.1465577361804,398.1777766793636,249.63243125005636,284.5727558381037,253.9445805127526,267.47110907610175,266.0812251629097,343.8370191990977,247.67089129328158,153.9713074448486,76.95485023487396,128.04017959770954,241.61336504706884,164.02104375844192
100,1000.0,,,,,,,,,,,,,,
