,temperature,B1--NaCl--rock-salt a=4.3143,B3--ZnS--cubic-zinc-blende a=4.5640,mp-1244983 a=9.6662,mp-1245001 a=8.8197,mp-1245168 a=9.5727,mp-754765 a=3.2178
85,850.0,8.609904451982498e-05,3.8196758462542804e-05,3.6776265147703925e-05,2.8839334194286834e-05,3.0492764574472018e-05,2.2953253796534897e-05
86,860.0,8.598792581566766e-05,3.801437319683169e-05,3.638297746578637e-05,2.8455742782885222e-05,3.011933019200663e-05,2.2854042896075477e-05
87,870.0,8.574356938667454e-05,3.782708360870864e-05,3.598930904468633e-05,2.8080968569505557e-05,2.9752209048507785e-05,2.2757551206955485e-05
88,880.0,8.535696289420107e-05,3.765154462520183e-05,3.5597444339709265e-05,2.7724409995818712e-05,2.9382082079411513e-05,2.264762021306404e-05
89,890.0,8.502689171437642e-05,3.746521157496271e-05,3.5205390890030236e-05,2.7370282404912874e-05,2.9020035040180786e-05,2.2561724541434034e-05
90,900.0,8.465753562237448e-05,3.726743316113652e-05,3.481804707677934e-05,2.702478587018767e-05,2.866496456394754e-05,2.2505107610648185e-05
91,910.0,8.424610943320514e-05,3.708341126678021e-05,3.443400567954591e-05,2.666183986125786e-05,2.830424979171142e-05,2.2436406668448333e-05
92,920.0,8.380049375976218e-05,3.6893474981129685e-05,3.404906170036923e-05,2.630183337296983e-05,2.7947939665524148e-05,2.2371039818927618e-05
93,930.0,8.343023990210584e-05,3.670199367524137e-05,3.3667778888354646e-05,2.5974876134533476e-05,2.760100152917843e-05,2.2319503236474323e-05
94,940.0,8.291845520989633e-05,3.6511225503397276e-05,3.329101018819315e-05,2.5651783628398135e-05,2.72548554685651e-05,2.2272282630462026e-05
95,950.0,8.225936848582631e-05,3.631702757928358e-05,3.291334371382338e-05,2.529894366877047e-05,2.691456002005338e-05,2.2229019077170463e-05
96,960.0,8.166887562230123e-05,3.612292801358433e-05,3.2538639129121506e-05,2.4980048061425006e-05,2.657366168882103e-05,2.2198491692954957e-05
97,970.0,8.104383377028368e-05,3.592972627919839e-05,3.2169132530527944e-05,2.4673115542124997e-05,2.6233962482494174e-05,2.217978762060792e-05
98,980.0,8.038466637596382e-05,3.573113175600334e-05,3.1799506366002566e-05,2.4322064600359718e-05,2.5902392877638446e-05,2.216468241138457e-05
99,990.0,7.969476297388839e-05,3.5535952344453146e-05,3.143552103733704e-05,2.401269959942446e-05,2.557699099156466e-05,2.2158807396244955e-05
100,1000.0,,,,,,
