calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8d39ce5f-9166-4fea-827f-bc0f152a2d5e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,B2--CsCl,B2--CsCl,2.672553503246359,2.672553503246359,2.672553503246359,90.0,90.0,90.0,1e-06,negative,282.030,86.081,86.081,0.000,-0.000,-0.000,86.081,282.030,86.081,-0.000,0.000,-0.000,86.081,86.081,282.030,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.918,0.000,-0.000,0.000,0.000,0.000,0.000,41.918,0.000,0.000,0.000,0.000,0.000,0.000,41.918
8d39ce5f-9166-4fea-827f-bc0f152a2d5e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,B2--CsCl,B2--CsCl,2.672553503246359,2.672553503246359,2.672553503246359,90.0,90.0,90.0,1e-06,positive,282.028,86.080,86.080,-0.000,-0.000,0.000,86.080,282.028,86.080,-0.000,-0.000,0.000,86.080,86.080,282.028,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.918,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.918,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.918
62d9247d-6ab4-4ed6-bae8-cd9f435ce61c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.563997587813405,4.563997587813405,4.563997587813405,90.0,90.0,90.0,1e-08,negative,123.062,92.785,92.785,0.000,0.000,0.000,92.785,123.062,92.785,0.000,0.000,0.000,92.785,92.785,123.062,0.000,0.000,0.000,0.000,0.000,-0.000,6.712,0.000,0.000,0.000,-0.000,-0.000,0.000,6.712,0.000,0.000,-0.000,-0.000,0.000,0.000,6.712
62d9247d-6ab4-4ed6-bae8-cd9f435ce61c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.563997587813405,4.563997587813405,4.563997587813405,90.0,90.0,90.0,1e-08,positive,123.062,92.785,92.785,-0.000,-0.000,-0.000,92.785,123.062,92.785,-0.000,-0.000,-0.000,92.785,92.785,123.062,-0.000,0.000,-0.000,-0.000,0.000,0.000,6.712,-0.000,-0.000,0.000,-0.000,0.000,-0.000,6.712,-0.000,-0.000,0.000,0.000,-0.000,-0.000,6.712
ba7b2096-5636-4389-9bfe-708815107fd9,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.563997587813405,4.563997587813405,4.563997587813405,90.0,90.0,90.0,1e-07,negative,123.062,92.785,92.785,0.000,0.000,0.000,92.785,123.062,92.785,0.000,0.000,0.000,92.785,92.785,123.062,-0.000,-0.000,0.000,-0.000,0.000,0.000,6.712,0.000,0.000,0.000,-0.000,0.000,0.000,6.712,0.000,0.000,0.000,-0.000,0.000,0.000,6.712
ba7b2096-5636-4389-9bfe-708815107fd9,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.563997587813405,4.563997587813405,4.563997587813405,90.0,90.0,90.0,1e-07,positive,123.062,92.785,92.785,-0.000,-0.000,-0.000,92.785,123.062,92.785,-0.000,-0.000,-0.000,92.785,92.785,123.062,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.712,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.712,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.712
f2991d07-aa0e-46ae-88e2-189e22e72848,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.563997587813405,4.563997587813405,4.563997587813405,90.0,90.0,90.0,1e-06,negative,123.063,92.785,92.785,0.000,0.000,0.000,92.785,123.063,92.785,0.000,0.000,0.000,92.785,92.785,123.063,0.000,0.000,0.000,-0.000,0.000,0.000,6.712,-0.000,0.000,0.000,-0.000,0.000,0.000,6.712,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.712
f2991d07-aa0e-46ae-88e2-189e22e72848,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.563997587813405,4.563997587813405,4.563997587813405,90.0,90.0,90.0,1e-06,positive,123.062,92.784,92.784,-0.000,-0.000,-0.000,92.784,123.062,92.784,-0.000,-0.000,-0.000,92.784,92.784,123.062,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.712,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.712,0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.712
9b7003e5-dfcd-4209-8a0d-786811342a87,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1178232,mp-1178232,3.0511216876468104,5.271427757456328,5.2971167151521845,80.91721379283601,73.47523516718432,89.95835676917653,1e-08,negative,287.005,112.435,150.152,52.529,-36.911,-14.902,104.191,289.827,147.009,-71.044,0.053,0.405,151.431,147.779,251.172,2.162,1.303,0.805,51.907,-52.664,2.162,121.487,1.047,0.087,0.185,-0.226,1.303,1.047,126.274,52.675,0.684,0.457,0.446,0.366,31.623,78.274
9b7003e5-dfcd-4209-8a0d-786811342a87,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1178232,mp-1178232,3.0511216876468104,5.271427757456328,5.2971167151521845,80.91721379283601,73.47523516718432,89.95835676917653,1e-08,positive,287.005,112.435,150.152,52.529,-36.911,-14.902,104.191,289.827,147.009,-71.044,0.053,0.405,151.431,147.779,251.172,2.162,1.302,0.805,51.907,-52.664,2.162,121.487,1.047,0.087,0.185,-0.226,1.303,1.047,126.274,52.675,0.684,0.457,0.446,0.366,31.623,78.274
0fb81605-f663-43a6-babf-9d83e6d3322d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1178232,mp-1178232,3.0511216876468104,5.271427757456328,5.2971167151521845,80.91721379283601,73.47523516718432,89.95835676917653,1e-07,negative,287.005,112.435,150.152,52.529,-36.911,-14.902,104.191,289.827,147.009,-71.044,0.053,0.405,151.431,147.779,251.172,2.162,1.303,0.805,51.907,-52.664,2.162,121.487,1.047,0.087,0.185,-0.226,1.303,1.047,126.274,52.675,0.684,0.457,0.446,0.366,31.623,78.274
0fb81605-f663-43a6-babf-9d83e6d3322d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1178232,mp-1178232,3.0511216876468104,5.271427757456328,5.2971167151521845,80.91721379283601,73.47523516718432,89.95835676917653,1e-07,positive,287.005,112.435,150.152,52.529,-36.911,-14.902,104.191,289.827,147.009,-71.044,0.053,0.405,151.431,147.779,251.172,2.162,1.303,0.805,51.907,-52.664,2.162,121.487,1.047,0.087,0.185,-0.226,1.303,1.047,126.274,52.675,0.684,0.457,0.446,0.366,31.623,78.274
1eee0814-9f0c-4615-9579-ce235e42624d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1178232,mp-1178232,3.0511216876468104,5.271427757456328,5.2971167151521845,80.91721379283601,73.47523516718432,89.95835676917653,1e-06,negative,287.005,112.435,150.152,52.529,-36.911,-14.902,104.191,289.827,147.009,-71.044,0.053,0.405,151.431,147.779,251.173,2.162,1.303,0.805,51.907,-52.664,2.162,121.487,1.047,0.087,0.185,-0.226,1.303,1.047,126.274,52.675,0.684,0.457,0.446,0.366,31.623,78.274
1eee0814-9f0c-4615-9579-ce235e42624d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1178232,mp-1178232,3.0511216876468104,5.271427757456328,5.2971167151521845,80.91721379283601,73.47523516718432,89.95835676917653,1e-06,positive,287.005,112.435,150.151,52.529,-36.911,-14.902,104.191,289.827,147.009,-71.043,0.053,0.405,151.431,147.779,251.172,2.162,1.303,0.805,51.907,-52.664,2.162,121.488,1.047,0.087,0.185,-0.226,1.302,1.047,126.274,52.675,0.684,0.457,0.446,0.366,31.623,78.274
0dcdb00c-3a9f-4dfa-9dd2-de990b263a79,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1178239,mp-1178239,2.9068063568666,5.0233940381026505,19.590717699381337,90.0,91.77352108098975,90.0,1e-08,negative,123.668,53.816,33.489,0.000,0.830,-0.000,26.155,87.420,-0.778,0.000,-1.412,-0.000,0.192,0.329,0.279,0.000,-1.369,-0.000,-0.000,0.000,-0.000,26.886,0.000,-0.000,0.371,0.417,0.420,0.000,-1.817,-0.000,0.370,0.417,0.420,0.000,-1.819,29.407
bf91c7c1-6664-4e75-bdd1-833693a9a937,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1178239,mp-1178239,3.3645255723387124,5.793959585059492,10.180804124683577,90.0,90.31948560636077,90.0,1e-08,negative,981120.713,2909306.488,74.132,0.000,0.310,0.000,981075.702,2909346.362,74.584,0.000,0.055,-0.000,116.448,70.856,66.532,0.000,55.406,0.000,47.327,-10.298,-5.160,13.639,29.428,-0.059,31.341,-15.778,-4.555,0.000,67.737,-0.000,490509.411,1454623.552,0.000,0.106,-0.000,844714.466
0dcdb00c-3a9f-4dfa-9dd2-de990b263a79,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1178239,mp-1178239,2.9068063568666,5.0233940381026505,19.590717699381337,90.0,91.77352108098975,90.0,1e-08,positive,86.472,25.707,-1.363,-0.000,1.597,0.000,25.598,86.796,-1.408,-0.000,1.411,0.000,-0.364,-0.297,-0.351,0.000,1.369,0.000,0.000,0.000,0.000,26.886,-0.000,0.000,-0.371,-0.417,-0.420,-0.000,1.824,0.000,-0.370,-0.417,-0.420,-0.000,1.819,29.407
bf91c7c1-6664-4e75-bdd1-833693a9a937,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1178239,mp-1178239,3.3645255723387124,5.793959585059492,10.180804124683577,90.0,90.31948560636077,90.0,1e-08,positive,41.258,76.947,95.156,-0.000,-29.136,0.000,20.180,96.975,95.674,-0.000,-30.491,0.000,37.225,93.421,76.460,-0.000,-28.766,0.000,-47.327,10.298,5.160,13.639,-29.428,-0.059,-43.954,-9.619,70.386,-0.000,-50.918,0.000,-490509.411,-1454623.552,-0.000,0.106,0.000,844714.466
3e765252-29ef-462d-81f8-64866aee0c23,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1178239,mp-1178239,2.9068063568666,5.0233940381026505,19.590717699381337,90.0,91.77352108098975,90.0,1e-07,negative,123.668,53.816,33.489,0.000,0.830,-0.000,53.684,124.110,33.425,0.000,0.000,-0.000,-0.024,0.081,0.031,0.000,-0.137,-0.000,0.037,0.042,0.042,0.000,-0.181,-0.000,0.037,0.042,0.042,0.000,-0.182,-0.000,-0.000,0.000,-0.000,0.000,0.000,35.196
b17abe2f-65cc-405f-a449-5ba5b8ab29a8,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1178239,mp-1178239,3.3645255723387124,5.793959585059492,10.180804124683577,90.0,90.31948560636077,90.0,1e-07,negative,98202.652,290980.858,74.132,0.000,0.310,0.000,98157.641,291020.732,74.584,0.000,0.055,-0.000,87.023,82.467,86.126,0.000,5.631,-0.000,0.000,0.000,0.000,17.564,-0.000,0.040,0.082,-0.011,0.158,0.000,17.123,-0.000,49053.287,145459.318,-0.493,0.052,5.257,84480.160
3e765252-29ef-462d-81f8-64866aee0c23,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1178239,mp-1178239,2.9068063568666,5.0233940381026505,19.590717699381337,90.0,91.77352108098975,90.0,1e-07,positive,123.668,53.816,33.489,0.000,0.830,0.000,28.169,86.788,-0.032,0.000,0.182,0.000,-0.080,0.018,-0.032,-0.000,0.137,0.000,-0.037,-0.042,-0.042,0.000,0.181,0.000,-0.037,-0.042,-0.042,-0.000,0.182,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.196
b17abe2f-65cc-405f-a449-5ba5b8ab29a8,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1178239,mp-1178239,3.3645255723387124,5.793959585059492,10.180804124683577,90.0,90.31948560636077,90.0,1e-07,positive,86.140,66.895,92.873,-0.000,-5.353,-0.000,62.493,89.808,92.306,-0.000,-5.510,0.000,81.601,85.118,87.031,-0.000,-4.179,0.000,-0.000,-0.000,-0.000,17.564,0.000,0.040,0.082,-0.011,0.158,-0.000,17.123,-0.000,-49053.287,-145459.318,0.493,0.052,-5.257,84480.160
8454fa26-beee-42dd-ae25-e076def88c1a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1178239,mp-1178239,2.9068063568666,5.0233940381026505,19.590717699381337,90.0,91.77352108098975,90.0,1e-06,negative,86.429,28.331,0.003,0.000,-0.018,-0.000,28.201,86.826,0.005,0.000,-0.018,-0.000,-0.049,0.053,0.003,0.000,-0.014,-0.000,0.003,0.003,0.003,0.000,-0.018,-0.000,0.004,0.004,0.004,0.000,-0.018,-0.000,0.000,0.000,0.000,0.000,-0.000,35.196
0eee03cb-65a7-4d99-9c4c-82338fd8543a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1178239,mp-1178239,3.3645255723387124,5.793959585059492,10.180804124683577,90.0,90.31948560636077,90.0,1e-06,negative,9899.386,29155.057,91.760,0.000,0.403,0.000,9873.302,29175.432,90.615,0.000,0.295,-0.000,84.008,83.335,81.938,0.000,0.955,-0.000,0.000,0.000,0.000,17.564,0.000,0.040,-0.001,-0.365,0.638,0.000,12.316,-0.000,4905.244,14544.455,-0.752,0.173,0.946,8457.789
8454fa26-beee-42dd-ae25-e076def88c1a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1178239,mp-1178239,2.9068063568666,5.0233940381026505,19.590717699381337,90.0,91.77352108098975,90.0,1e-06,positive,86.423,28.325,-0.003,0.000,0.019,0.000,25.899,87.138,-1.065,0.000,0.014,0.000,-0.055,0.047,-0.003,-0.000,0.014,0.000,-0.003,-0.003,-0.003,0.000,0.018,0.000,-0.004,-0.004,-0.004,-0.000,0.018,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.196
0eee03cb-65a7-4d99-9c4c-82338fd8543a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO,mp-1178239,mp-1178239,3.3645255723387124,5.793959585059492,10.180804124683577,90.0,90.31948560636077,90.0,1e-06,positive,89.240,65.471,89.392,-0.000,-0.375,0.000,64.658,89.366,90.766,-0.000,-0.696,-0.000,83.899,83.789,87.740,-0.000,0.235,0.000,-0.248,0.121,0.042,12.138,-0.448,-0.006,-0.655,-0.440,1.507,-0.000,11.447,0.000,-4905.244,-14544.455,0.752,0.173,-0.946,8457.789
