,temperature,A1--Cu--fcc a=3.6473,A15--beta-W a=4.6172,A2--W--bcc a=2.8886,A3--Mg--hcp a=2.5809,A5--beta-Sn a=4.6447,mp-1245108 a=10.6224,oqmd-1214792 a=8.9154,oqmd-1216039 a=2.5803,oqmd-21053 a=8.7238
19,190.0,20.480926629642454,21.13681130506864,30.89656832771519,20.48822584436352,18.408218311367534,19.604781779086434,20.214706442492357,20.48621353211759,20.095433523112437
20,200.0,20.88734537801449,21.90562323330804,0.15901444253127434,20.894190765107194,18.944127208862625,20.050096407169086,20.64007762928047,20.892357296284832,20.49107556423641
21,210.0,21.248776173349277,21.76303800112954,21.77174454061001,21.255218048166633,19.433908718445856,20.446978273039978,21.019206002873208,21.25353448871316,20.839418756102678
22,220.0,21.571469477817924,22.368237060242805,26.3163519203315,21.577567871795786,19.86829655465713,20.802395480753212,21.35412658634457,21.576009471062342,21.151972249104094
23,230.0,21.860695726201865,22.408814302384418,20.600511279550577,21.866474433549957,20.271039939644744,21.122764959488787,21.66164743370644,21.86503918027006,21.43217526705607
24,240.0,22.120900019988536,22.859725821997657,21.05064766613926,22.126416601506172,20.634364152587175,21.4104566481559,21.933467304362104,22.125088659528195,21.684907221163357
25,250.0,22.35587688116689,22.89017780856442,21.333246831897043,22.361149786720798,20.958729902441995,21.670781915598244,22.179869447364172,22.35991468806438,21.90954579954685
26,260.0,22.5688311479403,23.182839429606364,21.531401857118684,22.573898203444053,21.26283068393667,21.9055603579531,22.402386728673953,22.57274432668568,22.116160171919997
27,270.0,22.762492756289202,23.361171046483864,21.7740330152373,22.767375643502042,21.533598064044305,22.12027932690686,22.60567117397486,22.766305846486834,22.298719747691134
28,280.0,22.939227782034784,23.521724216472307,21.951588575454704,22.943956074893574,21.787631480200428,22.316269451574776,22.791144964715784,22.942940939482135,22.47123763235084
29,290.0,23.101021495158076,23.64354528269928,22.151908296972913,23.105595269714033,22.013430413615744,22.49237173188787,22.96111978662385,23.104659258078446,22.621341609166933
30,300.0,23.249615408513726,23.80935493094269,22.333344608899534,23.254079116789104,22.230937188883306,22.656574260344403,23.10862648775436,23.253190552529286,22.76641373232538
31,310.0,23.38650364880399,23.919052858896155,22.462723047925834,23.390861533595764,22.422231211508226,22.802848389264767,23.258431991411584,23.39001812531184,22.887847092811455
32,320.0,23.512981803837846,24.05741729023933,22.62564481900537,23.517239320160396,22.602426625505665,22.94339777885346,23.38570551391898,23.516451621582394,23.01413027478195
33,330.0,23.630186927441464,24.14618066888086,22.737624492387887,23.6343639580415,22.77058419687298,23.06587395827743,23.495425444368582,23.63360503077493,23.11284969472075
34,340.0,23.739055697334923,24.274522782964937,22.86880660662664,23.743182763598945,22.923177864310595,23.183889336379433,23.62154477510211,23.7424712943522,23.21792816687873
35,350.0,23.840520319412974,24.35491901830189,22.950904574318983,23.8445686278019,23.06695791504111,23.291785206921347,23.721949071365536,23.84388432104145,23.30881245603386
36,360.0,23.935267505088436,24.423223838266566,23.127883076659632,23.93928240350567,23.19971862413976,23.39313389853098,23.805396820973986,23.938634768508813,23.39571867874395
37,370.0,24.02399694227851,24.5373847343945,23.15044089821995,24.027973347595832,23.32353106078953,23.481645779010115,23.887785090460408,24.02733946855243,23.468646772710517
38,380.0,24.107289125305453,24.622476665934894,23.268838324243664,24.11121721446456,23.44158897363387,23.57109020894443,24.00004014492772,24.110624727512313,23.548018347792592
39,390.0,24.18562893714633,24.674336158667415,23.34030389492457,24.18955856086141,23.54831760408199,23.64912280107853,24.046306017175738,24.188976493566585,23.61152679982146
40,400.0,24.25953883267649,24.75044924215429,23.42237636655916,24.263433510201164,23.64751942206909,23.725942628293822,24.13187116686113,24.262878573225816,23.6785614129277
41,410.0,24.32936492120473,24.810978125575435,23.492695475853942,24.33326767499749,23.745398210016702,23.789998328186062,24.216602241846836,24.33271075589592,23.73361085596408
42,420.0,24.395508721466854,24.879661626475706,23.557473203735746,24.3993800522018,23.833767669328513,23.862435797139778,24.24567134909215,24.398862378598384,23.790318063914285
43,430.0,24.45828136100416,24.94355438377178,23.6256147153214,24.462154763850382,23.921676418679876,23.916570687667733,24.303226179520628,24.461653421872455,23.84419960503829
44,440.0,24.517961730224613,24.986695661556517,23.677303816665155,24.521859129876617,23.994381338968097,23.982359059490676,24.375974709674338,24.52134869618437,23.88912195461947
45,450.0,24.574838346065437,25.048991124637823,23.733453320518706,24.578734805195786,24.072181454867202,24.025167197537712,24.414426527618474,24.57824852633654,23.937471255312552
46,460.0,24.629133866267438,25.08665557424761,23.786145522636986,24.633031738837058,24.142131176413248,24.08451719345747,24.460278064740578,24.632549861749325,23.970828432976873
47,470.0,24.681030614298294,25.14955885916592,23.83416830121427,24.68497537397782,24.210021403683804,24.12964120711303,24.561815528393186,24.684499516901443,24.026406295614358
48,480.0,24.730800421248926,25.18843124777839,23.8771565243512,24.734731711180217,24.26882830470679,24.17004578083681,24.57848730701899,24.734260919975416,24.0554213264949
49,490.0,24.778512738130342,25.233252461528945,23.923103350220796,24.782483168105518,24.333900052820695,24.222748339090206,24.542388860384765,24.782025851058815,24.082133064937924
50,500.0,24.824401725233077,25.2677853158379,23.963261604203918,24.828388441737786,24.38714699250659,24.24897320153482,24.62611456952051,24.82793210991281,24.13394959338695
51,510.0,24.8685732937615,25.309133932730855,23.99753742613333,24.87260324061509,24.4413438242932,24.29479926926483,24.79212006715743,24.872135154786434,24.158617375941386
52,520.0,24.911163548552686,25.351323238704747,24.037076005510773,24.9152192687437,24.492110506916752,24.337743267477897,24.485856039631944,24.914770509123375,24.172938111361592
53,530.0,24.95229975770287,25.383367904632372,24.07028779467614,24.95639715743809,24.544042038834338,24.355841719297437,24.73887090521987,24.955934501051424,24.222576747114882
54,540.0,24.992086375579714,25.41459828693579,24.102368666201922,24.996203182546303,24.58741518870825,24.39878513301478,25.034185918515092,24.995762683535574,24.232819993496822
55,550.0,25.030620554288962,25.452533918904535,24.133115212111544,25.03479457860599,24.63300573527239,24.424383150476086,24.987964949321167,25.034315198569708,24.274647091989387
56,560.0,25.067973241887664,25.484483898013092,24.162062780511718,25.072180291685576,24.673014861544363,24.453041129617464,24.070431380827113,25.071731500696018,24.28759082967843
57,570.0,25.104263842098323,25.50977073679427,24.188224641476797,25.108511376878052,24.713953346682743,24.48292045880983,25.410892845663863,25.10804965319406,24.320597298620978
58,580.0,25.139544908819868,25.54215001285174,24.21719593213345,25.143845224518795,24.753035333755438,24.511612645168388,24.5611639304519,25.143369590836862,24.312399658331547
59,590.0,25.173883469485332,25.56509841631237,24.239322762628575,25.178231484121582,24.789980830882644,24.525599063534916,20.048114865759533,25.177752707225643,24.385740763732812
60,600.0,25.20735671256905,25.600197359637573,24.2651674004924,25.2117473241233,24.827992750675843,24.56197366166717,46.19869003805287,25.211275464491656,24.36383530544849
61,610.0,25.24000725285505,25.62063464414622,24.285969533853873,25.24447009522065,24.855282953261064,24.58379830672057,-12.20550047992961,25.243975227230006,24.385204574722582
62,620.0,25.271950175803042,25.632182373565215,24.309320197572283,25.27641178217388,24.889905810704384,24.604158030575263,58.13440330930677,25.275922121268895,24.42314727646789
63,630.0,25.303102889759096,25.679963987318736,24.3289200447187,25.307677833410846,24.92748911952607,24.605551323839183,8.575534801258522,25.307163988389906,24.42566238600523
64,640.0,25.333635142535,25.683742032390143,24.34615145956912,25.338269132323713,24.948701297602458,24.632387976831904,34.548698378397376,25.337753111403327,24.438338782169684
65,650.0,25.36361778698934,25.710600951783693,24.37100710808061,25.368237473837,24.977840663947553,24.70498058638312,15.824045689028996,25.367716965703142,24.485963134371826
66,660.0,25.392886113513327,25.73388870612886,24.38240258787457,25.397652461702815,25.007701179053093,24.631940382607166,28.613337195735397,25.397118870110827,24.449988590325184
67,670.0,25.421751087481006,25.744927091240555,24.403572593349974,25.426530073401636,25.03867173647589,24.724332574204283,25.867056642338756,25.42596490833685,24.49318103314059
68,680.0,25.45004003263203,25.77636855476745,24.41906134025998,25.45487436714937,25.053246691446308,24.719575895942594,24.509146325565272,25.454326329592938,24.521429662737123
69,690.0,25.477871713893602,25.78676022373783,24.429634494224537,25.482792813558447,25.08773930131624,24.688711903138877,24.947840494148153,25.482211735129606,24.496186637118903
70,700.0,25.50522317233189,25.803275194481042,24.454023328918563,25.51022303653196,25.103085116093677,24.789535853197506,25.54269101094867,25.509642604026272,24.55527694454422
71,710.0,25.532289135794635,25.825636466736555,24.463018280971088,25.537310216859083,25.129810181464812,24.738647467969315,24.776033568412032,25.536679547659528,24.512710212727946
72,720.0,25.558825780885275,25.942850401776585,24.477499319399925,25.563932142595732,25.15301329165158,24.720433224793563,25.081005734163227,25.563329636352183,24.58423034357311
73,730.0,25.585063395022853,25.77432256038566,24.492642001689365,25.590253132329693,25.169059467897497,24.847389812146414,25.484612420567256,25.589605897723654,24.528654755345112
74,740.0,25.610955337705054,25.86701121699925,24.498995873111163,25.61622402519419,25.194452388943798,24.769900056495892,24.35719112204698,25.615559302651928,24.604746396945718
75,750.0,25.636567238029237,25.888835517281926,24.519701846323475,25.641847004434677,25.213849719206273,24.82924865243614,25.79700900644513,25.64116733255747,24.583612119957333
76,760.0,25.661741754313013,25.89962667334103,24.52586758387594,25.667194721849224,25.22402000071626,24.836222135737852,24.69777599979199,25.666526085769036,24.60173356787698
77,770.0,25.68685936622295,25.91261180496095,24.54147292361213,25.692307748934006,25.2502176223936,24.751370765728677,27.496477192282885,25.69157937005563,24.566152716770453
78,780.0,25.711589032762017,25.926101785840387,24.548964673184503,25.71709877460822,25.268342966022807,24.872598202736768,21.256653984647055,25.716352927648156,24.659791672819775
79,790.0,25.736015372792288,25.93790267558874,24.5583471578262,25.74166714895855,25.279287678892647,24.800135695252216,27.488883468007632,25.7409253356357,24.601968671912218
80,800.0,25.760348832192317,25.948521569494897,24.574179794538768,25.76601414835223,25.38311227077801,25.14595459176532,25.030544012921155,25.76523654424278,24.6382602501783
81,810.0,25.784370867816996,26.083202381408224,24.57793209214445,25.79017134931171,25.241610675211763,24.596824666117143,24.644804965272854,25.789361143700745,24.605969756555634
82,820.0,25.80829550778912,25.86495467051113,24.593056576331488,25.81411428927181,25.324447411996328,24.878833210355662,25.65545281549226,25.8132798926051,24.70273522541711
83,830.0,25.831889801531194,25.98551455553014,24.595653940717366,25.83783092825667,25.339004643316706,25.317220231105626,25.147498482491063,25.836987646878917,24.636015910410343
84,840.0,25.855423545785698,25.98504157843181,24.604811555742963,25.86144124951019,25.360216452100797,24.224580327356982,25.34308255437832,25.86056037925416,24.65646081932245
85,850.0,25.878720853861545,26.010187217163573,24.62447523118166,25.884872192963414,25.37586175869362,25.194073334248394,25.03993054017985,25.883969596319616,24.673847711129138
86,860.0,25.901983864039583,26.008999131311622,24.617554331123678,25.908101228264655,25.38286179070164,24.803611731752955,25.407495174799266,25.907195374665307,24.69782096565217
87,870.0,25.925145589596266,26.019747714318438,24.632951737135187,25.93135157984846,25.392828915116354,25.251960307859466,25.086351197165495,25.930335966097196,24.65871665424914
88,880.0,25.9477448382621,26.02888432333173,24.642320596903208,25.954202123645786,25.40773600700112,24.689957497594776,25.34355229533335,25.95325732387415,24.67909380014962
89,890.0,25.97078203903251,26.027936457657574,24.644823606506716,25.9772088683232,25.426387539329177,25.94151172553985,25.279338005406807,25.97616938779594,24.7250577694816
90,900.0,25.99343056338774,26.051798606344256,24.655054107329498,25.999935940790607,25.433971644974424,22.846983067591054,25.244036036273645,25.99890533087424,24.692036131686816
91,910.0,26.01604658685952,26.051560829295436,24.662666922070624,26.0226095495777,25.44181987283054,25.89426608383896,25.177817589269864,26.021549625343173,24.74531975146803
92,920.0,26.038506377590494,26.052089501109048,24.665531992120556,26.045274534450197,25.44707622787773,27.90965445538739,25.516239179461994,26.04409286764791,24.646364946149404
93,930.0,26.06087665081124,26.065266192569347,24.675122193328303,26.067682740571605,25.47287445012167,19.650823761044588,25.007107708891592,26.06655496360813,24.739277761310973
94,940.0,26.08332460613976,26.070870913506727,24.677509388909254,26.090149566556043,25.460911773772047,-17.980051935095826,25.42425094018199,26.088987433808295,24.770415939012317
95,950.0,26.105503913903622,26.070995288621518,24.68810140513717,26.11249898600136,25.49792480103655,98.99237132135585,25.273079012098105,26.11127106235742,24.680678978107256
96,960.0,26.127666141857183,26.295822933209895,24.690809350781,26.134793322760363,25.480371777350946,-0.9374640513106782,25.290770429597902,26.133560360476874,24.776777961456887
97,970.0,26.149862547697694,25.89213524019533,24.704416021083247,26.156994236139155,25.505854074597135,42.943316064017885,25.28746524336461,26.155691162418787,24.675657415941124
98,980.0,26.171965114291392,26.1003761339619,24.695506818962063,26.179191296933563,25.510935335991423,1.5852117293653358,25.20073690757027,26.177882169318487,24.80559022577802
99,990.0,26.19393982514618,26.084437497138715,24.714269134830047,26.20135716950863,25.52311834678576,26.304053602497746,25.482657151168276,26.199963946783786,24.741632745634835
100,1000.0,,,,,,,,,
