calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2f9878e6-1819-495b-8945-7fc0b3dff909,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A2--W--bcc,oqmd-1215175,2.4307375894003647,2.4307375894003647,2.4307375894003647,90.0,90.0,90.0,1e-06,negative,475.630,522.480,522.480,-0.000,-0.000,-0.000,522.480,475.630,522.480,-0.000,-0.000,-0.000,522.480,522.480,475.630,-0.000,-0.000,-0.000,0.001,0.001,0.001,-191.159,-0.000,-0.000,0.001,0.001,0.001,-0.000,-191.159,0.000,0.001,0.001,0.001,-0.000,-0.000,-191.159
2f9878e6-1819-495b-8945-7fc0b3dff909,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A2--W--bcc,oqmd-1215175,2.4307375894003647,2.4307375894003647,2.4307375894003647,90.0,90.0,90.0,1e-06,positive,475.631,522.478,522.478,0.000,0.000,0.000,522.478,475.631,522.478,0.000,0.000,0.000,522.478,522.478,475.631,0.000,0.000,-0.000,-0.001,-0.001,-0.001,-191.159,0.000,-0.000,-0.001,-0.001,-0.001,0.000,-191.159,0.000,-0.001,-0.001,-0.001,0.000,0.000,-191.159
ed229cb7-e559-41a1-8bfb-d0289fe1798a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.149047170462704,2.149047170462704,6.95952582319883,90.0,90.0,120.00000000000001,1e-08,negative,6663711463.630,6453284820.561,5949722010.660,9446925.464,49484696.396,-9503214.064,918.779,416.313,1005.308,0.000,0.000,-0.000,1005.308,1005.308,546.017,0.000,0.000,0.000,-0.000,0.000,0.000,-210.898,0.000,0.000,-0.000,0.000,0.000,0.000,-210.898,-0.000,-0.000,-0.000,0.000,0.000,0.000,-251.233
ed229cb7-e559-41a1-8bfb-d0289fe1798a,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.149047170462704,2.149047170462704,6.95952582319883,90.0,90.0,120.00000000000001,1e-08,positive,-6605362509.746,-5890187516.821,-4533672620.487,-34869748.174,13685627.304,-21053008.162,918.779,416.313,1005.308,-0.000,-0.000,-0.000,1005.308,1005.308,546.017,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-210.898,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-210.898,0.000,-6096978047.209,-6328561706.191,-4843982507.070,39461120.611,-26997203.938,-12457948.948
3ca3d647-87c6-45ee-9455-d15c6028f2ba,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.149047170462704,2.149047170462704,6.95952582319883,90.0,90.0,120.00000000000001,1e-07,negative,682057789.445,672874240.835,596917190.273,-146267.205,-1697037.102,3730053.795,639665215.473,599599016.155,455682139.910,2512382.316,-65620.651,-5821216.361,1005.308,1005.308,546.017,0.000,0.000,0.000,0.000,0.000,0.000,-210.898,0.000,0.000,-0.000,0.000,0.000,0.000,-210.898,0.000,629620054.492,651436894.670,487799760.602,225212.240,2573642.584,-9079162.146
3ca3d647-87c6-45ee-9455-d15c6028f2ba,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.149047170462704,2.149047170462704,6.95952582319883,90.0,90.0,120.00000000000001,1e-07,positive,-648705005.350,-604291591.922,-460646949.608,-741379.478,997522.363,7250381.089,-687029575.561,-672679837.587,-594114176.329,-1157625.403,3669344.903,-6206755.040,1005.308,1005.307,546.016,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-210.898,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-210.898,0.000,-617554238.945,-630282133.083,-484940524.211,405575.143,-1808908.367,-3638643.641
78497774-fbf5-482d-b72c-92267a5e339e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.149047170462704,2.149047170462704,6.95952582319883,90.0,90.0,120.00000000000001,1e-06,negative,70317706.673,68584343.842,60434468.678,-12253.876,429843.728,105078.134,65127447.868,60980839.721,45103422.710,-37632.438,309565.694,-32240.601,1005.310,1005.310,546.022,0.000,0.000,-0.000,0.001,0.000,0.001,-210.898,0.000,0.000,0.000,0.001,0.001,0.000,-210.898,-0.000,62980357.829,63312618.227,47841743.186,-84422.880,87297.683,-1336931.086
78497774-fbf5-482d-b72c-92267a5e339e,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.149047170462704,2.149047170462704,6.95952582319883,90.0,90.0,120.00000000000001,1e-06,positive,-65240778.738,-60357923.988,-45370663.892,214257.756,-308080.749,281675.186,-70299413.032,-68886375.117,-60144727.803,400702.876,189217.102,-655255.720,1005.305,1005.305,546.011,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,-210.898,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,-210.898,0.000,-62141059.526,-64376452.712,-48914867.529,-78105.039,249361.500,-631725.279
8737ffe2-9aae-4bd0-9550-37f6a7ce2430,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A3--Mg--hcp,A3--Mg--hcp,2.1613627609856136,2.1613627609856136,3.4494026676455807,90.0,90.0,120.00000000000001,1e-08,negative,5543991006.483,5016985378.139,4884604293.020,96232872.573,74056665.329,-80274234.377,5976953249.925,5486958521.082,3798946468.875,-5092987.196,10835850.121,-8018352.449,971.173,971.180,795.031,-0.000,0.000,0.001,-0.003,0.003,-0.000,-202.770,0.000,0.001,-0.003,0.003,-0.000,-0.000,-202.770,0.001,0.000,0.000,-0.000,-0.000,0.000,-224.845
8737ffe2-9aae-4bd0-9550-37f6a7ce2430,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A3--Mg--hcp,A3--Mg--hcp,2.1613627609856136,2.1613627609856136,3.4494026676455807,90.0,90.0,120.00000000000001,1e-08,positive,-5815086128.180,-5272734446.910,-3667495492.000,1528973.142,8805161.834,34378249.802,-5581481768.076,-5138843397.796,-5038870328.939,-119392731.557,-39602935.274,63354854.227,971.177,971.177,795.031,0.000,-0.000,-0.000,0.003,-0.003,0.000,-202.770,-0.000,-0.001,0.003,-0.004,0.000,0.000,-202.770,-0.001,-0.000,-0.000,0.000,0.000,-0.000,-224.845
f0f1192a-1a63-4d4f-aba1-0f21302ff559,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A3--Mg--hcp,A3--Mg--hcp,2.1613627609856136,2.1613627609856136,3.4494026676455807,90.0,90.0,120.00000000000001,1e-07,negative,537126820.325,493539087.305,487052177.150,13816552.786,1663175.754,-7847227.451,583769799.102,541379983.676,370908938.415,1052119.985,-73463.340,-1947214.038,971.176,971.177,795.032,-0.000,0.000,0.000,-0.000,0.000,0.000,-202.770,0.000,0.000,-0.001,0.001,0.000,-0.000,-202.770,0.000,519616214.518,603823319.538,368290403.339,-1988430.062,779576.438,-33501768.496
f0f1192a-1a63-4d4f-aba1-0f21302ff559,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A3--Mg--hcp,A3--Mg--hcp,2.1613627609856136,2.1613627609856136,3.4494026676455807,90.0,90.0,120.00000000000001,1e-07,positive,-581604701.261,-538993494.822,-375539128.663,-251405.375,1669947.757,4796124.761,-536651429.006,-507623027.904,-493088206.968,-17564665.184,2299747.298,-1034909.588,971.177,971.176,795.030,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-202.770,-0.000,-0.000,0.001,-0.001,-0.000,0.000,-202.770,-0.000,-528918670.014,-597959430.169,-380075577.261,1299215.237,-2710379.573,-20262487.518
8d228882-6959-41a1-b66d-bbceb3c65a17,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A3--Mg--hcp,A3--Mg--hcp,2.1613627609856136,2.1613627609856136,3.4494026676455807,90.0,90.0,120.00000000000001,1e-06,negative,54930043.238,51613492.120,48750627.027,1186708.027,143710.960,-1466630.168,59669831.105,52574737.033,37017568.684,-140105.981,216673.456,326324.688,971.178,971.178,795.038,-0.000,0.000,0.000,0.003,-0.002,0.001,-202.770,0.000,0.000,-0.002,0.004,0.001,-0.000,-202.770,0.000,52160524.838,60864125.605,37921390.307,17388.342,45147.894,-3371357.890
8d228882-6959-41a1-b66d-bbceb3c65a17,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A3--Mg--hcp,A3--Mg--hcp,2.1613627609856136,2.1613627609856136,3.4494026676455807,90.0,90.0,120.00000000000001,1e-06,positive,-59355887.521,-52580047.226,-37354665.654,-238308.584,-113616.782,-407691.886,-53986591.460,-50509930.753,-48291971.430,-1327586.854,239055.611,823346.764,971.176,971.176,795.024,0.000,-0.000,-0.000,-0.003,0.002,-0.001,-202.770,-0.000,-0.000,0.002,-0.004,-0.001,0.000,-202.770,-0.000,-51663657.998,-59145522.123,-37407600.033,176382.082,362307.580,-2371561.240
1660361b-aff5-4f58-9ed8-6d35d5d974ae,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A4--C--dc,A4--C--dc,4.528091651115731,4.528091651115731,4.528091651115731,90.0,90.0,90.0,1e-08,negative,-10.124,95.987,95.987,-0.000,0.000,0.000,95.987,-10.124,95.987,-0.000,0.000,0.000,95.987,95.987,-10.124,0.000,0.000,-0.000,0.000,-0.000,0.000,-32.206,0.000,-0.000,-0.000,0.000,0.000,-0.000,-32.206,0.000,0.000,-0.000,0.000,-0.000,0.000,-32.206
1660361b-aff5-4f58-9ed8-6d35d5d974ae,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A4--C--dc,A4--C--dc,4.528091651115731,4.528091651115731,4.528091651115731,90.0,90.0,90.0,1e-08,positive,-10.124,95.987,95.987,0.000,-0.000,-0.000,95.987,-10.124,95.987,0.000,-0.000,-0.000,95.987,95.987,-10.124,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-32.206,-0.000,-0.000,0.000,0.000,-0.000,0.000,-32.206,-0.000,0.000,0.000,-0.000,0.000,-0.000,-32.206
ffcb0be0-f6e7-4c6f-bd1c-ae8caf1f7726,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A4--C--dc,A4--C--dc,4.528091651115731,4.528091651115731,4.528091651115731,90.0,90.0,90.0,1e-07,negative,-10.124,95.987,95.987,0.000,0.000,0.000,95.987,-10.124,95.987,-0.000,0.000,0.000,95.987,95.987,-10.124,0.000,0.000,0.000,16559.834,63513.763,57458.622,-32196.128,23734.136,-37106.401,34249.514,-96254.176,-1532.122,-34329.210,-3822.860,-9513.919,10201.289,3995.903,-17991.650,-4055.116,-11914.484,-5877.621
ffcb0be0-f6e7-4c6f-bd1c-ae8caf1f7726,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A4--C--dc,A4--C--dc,4.528091651115731,4.528091651115731,4.528091651115731,90.0,90.0,90.0,1e-07,positive,-10.123,95.987,95.987,0.000,-0.000,-0.000,95.987,-10.123,95.987,-0.000,-0.000,-0.000,95.987,95.987,-10.123,-0.000,-0.000,-0.000,243319.804,-103797.127,-70223.620,-72583.093,-22000.981,-69870.245,-162027.984,1703688.557,-102834.039,-36196.688,-65143.309,-58372.570,-130098.988,-111188.101,1540526.046,-100559.842,-95652.150,-100693.796
e48a538a-0a0b-4419-96e7-c85b7ccb9633,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,O,A4--C--dc,A4--C--dc,4.528091651115731,4.528091651115731,4.528091651115731,90.0,90.0,90.0,1e-06,negative,-10.125,95.987,95.987,0.000,-0.000,0.000,95.987,-10.125,95.987,-0.000,0.000,0.000,95.987,95.987,-10.125,0.000,0.000,0.000,-9748.372,3771.740,2763.752,144.911,1362.580,2642.090,1199.862,-38320.582,1935.577,-644.451,12.785,192.815,4841.136,-1287.485,5646.002,391.334,-2851.805,-813.433
