calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
37dd7168-28dd-4e5c-804f-346679579864,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1062652,mp-1062652,5.208023694513255,3.0068538819731723,4.7869464964432655,90.0,91.70725760702605,90.0,1e-08,positive,92.435,25.798,-1.244,0.000,2.190,-0.000,25.925,92.492,-1.146,0.000,-2.127,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.101
c53f5357-e547-4d9a-8f32-7803d55d4af2,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1062652,mp-1062652,5.208023694711681,3.0068538819382202,4.787003544800283,90.0,91.70842423015657,90.0,1e-08,positive,92.434,25.798,-1.244,0.000,2.190,0.000,64.988,163.561,57.345,0.000,-30.913,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,32.101
16be8650-7542-4310-9b2b-15e88cace109,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1062652,mp-1062652,5.20802369451325,3.006853881973176,4.649429392764203,90.0,94.95405770873488,90.0,1e-07,negative,95.436,29.116,-0.000,-0.000,0.000,0.000,29.116,95.436,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.160
b77436ea-22ea-4819-a3ed-9f9c3b29dee4,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1062652,mp-1062652,5.208023694513255,3.0068538819731723,4.7869464964432655,90.0,91.70725760702605,90.0,1e-07,negative,92.435,25.798,-1.244,0.000,2.190,-0.000,28.186,92.389,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,32.101
4b9be06d-f5d1-4fea-b380-6085491ca863,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1062652,mp-1062652,5.208023694711681,3.0068538819382202,4.787003544800283,90.0,91.70842423015657,90.0,1e-07,negative,92.388,28.186,-0.000,-0.000,-0.000,-0.000,28.186,92.388,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.101
16be8650-7542-4310-9b2b-15e88cace109,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1062652,mp-1062652,5.20802369451325,3.006853881973176,4.649429392764203,90.0,94.95405770873488,90.0,1e-07,positive,95.436,29.116,0.000,0.000,-0.000,-0.000,29.116,95.436,0.000,0.000,0.000,-0.000,59.237,59.237,62.920,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,33.160
b77436ea-22ea-4819-a3ed-9f9c3b29dee4,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1062652,mp-1062652,5.208023694513255,3.0068538819731723,4.7869464964432655,90.0,91.70725760702605,90.0,1e-07,positive,92.389,28.186,0.000,-0.000,0.000,0.000,28.186,92.389,0.000,0.000,-0.000,-0.000,57.345,57.345,60.912,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,32.101
4b9be06d-f5d1-4fea-b380-6085491ca863,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1062652,mp-1062652,5.208023694711681,3.0068538819382202,4.787003544800283,90.0,91.70842423015657,90.0,1e-07,positive,92.388,28.186,0.000,-0.000,0.000,-0.000,28.186,92.388,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,32.101
684d5c57-89f3-41a1-9834-5f9a06ba7924,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1062652,mp-1062652,5.20802369451325,3.006853881973176,4.649429392764203,90.0,94.95405770873488,90.0,1e-06,negative,95.435,29.116,-0.000,-0.000,0.000,0.000,29.116,95.435,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.160
32bc12eb-09cf-4774-9a3a-568226a74420,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1062652,mp-1062652,5.208023694513255,3.0068538819731723,4.7869464964432655,90.0,91.70725760702605,90.0,1e-06,negative,92.388,28.186,-0.000,0.000,-0.000,0.000,28.186,92.388,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.101
51c27306-bf83-49c8-848b-2d8244e98468,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1062652,mp-1062652,5.208023694711681,3.0068538819382202,4.787003544800283,90.0,91.70842423015657,90.0,1e-06,negative,92.387,28.186,-0.000,-0.000,-0.000,-0.000,28.186,92.387,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.101
684d5c57-89f3-41a1-9834-5f9a06ba7924,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1062652,mp-1062652,5.20802369451325,3.006853881973176,4.649429392764203,90.0,94.95405770873488,90.0,1e-06,positive,95.437,29.116,0.000,0.000,-0.000,-0.000,29.116,95.437,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,33.160
32bc12eb-09cf-4774-9a3a-568226a74420,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1062652,mp-1062652,5.208023694513255,3.0068538819731723,4.7869464964432655,90.0,91.70725760702605,90.0,1e-06,positive,92.436,25.798,-1.244,0.000,2.190,-0.000,28.187,92.390,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,32.101
51c27306-bf83-49c8-848b-2d8244e98468,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1062652,mp-1062652,5.208023694711681,3.0068538819382202,4.787003544800283,90.0,91.70842423015657,90.0,1e-06,positive,92.389,28.186,0.000,0.000,0.000,-0.000,28.186,92.389,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,32.101
6cca09f0-52b1-4c8f-9050-0ba6e98ce0c0,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1097003,mp-1097003,2.9186074924260303,11.368972434651269,3.98540232981418,90.0,90.0,90.0,1e-08,negative,72.218,777.330,2704.163,-64.369,0.000,0.000,-11.808,725.707,2335.266,-488.615,0.000,-0.000,563.119,1494.765,2469.479,-194.931,0.000,0.000,-0.000,-0.000,-0.000,346.119,-0.000,-0.000,452.778,1311.988,2212.908,-194.931,18.054,-0.000,452.931,1312.187,2212.699,-195.133,0.000,5.622
6cca09f0-52b1-4c8f-9050-0ba6e98ce0c0,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1097003,mp-1097003,2.9186074924260303,11.368972434651269,3.98540232981418,90.0,90.0,90.0,1e-08,positive,-256.280,-1242.826,-2135.070,204.468,-0.000,0.000,-373.684,-1164.799,-2033.277,194.931,0.000,-0.000,-342.437,-1129.216,-1956.356,194.931,0.000,0.000,0.000,0.000,-0.000,346.119,0.000,0.000,-452.778,-1311.988,-2212.908,194.931,18.054,0.000,-452.931,-1312.187,-2212.699,195.133,-0.000,5.622
5cce0b88-cfa4-4b1f-98a0-84421b55e0e0,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1097003,mp-1097003,2.9186074924260303,11.368972434651269,3.98540232981418,90.0,90.0,90.0,1e-07,negative,221.574,210.493,328.691,-19.493,0.000,-0.000,120.568,270.746,398.723,-18.633,-0.000,-0.000,155.610,313.997,477.967,-19.493,-0.000,-0.000,45.376,130.939,220.072,-12.421,-0.000,-0.000,45.278,131.199,221.291,-19.493,18.054,-0.000,45.297,131.149,221.056,-19.438,0.000,-4.824
5cce0b88-cfa4-4b1f-98a0-84421b55e0e0,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1097003,mp-1097003,2.9186074924260303,11.368972434651269,3.98540232981418,90.0,90.0,90.0,1e-07,positive,131.019,-51.905,-113.895,19.493,0.000,0.000,33.816,15.990,-41.657,19.493,0.000,0.000,84.219,67.338,25.443,42.737,0.000,0.000,-45.284,-131.183,-221.218,26.284,-0.000,0.000,-45.278,-131.199,-221.291,19.493,18.054,-0.000,-45.297,-131.149,-221.056,19.438,0.000,-4.824
b36fbd02-283b-4e84-9897-6702fb4362c4,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1097003,mp-1097003,2.9186074924260303,11.368972434651269,3.98540232981418,90.0,90.0,90.0,1e-06,negative,180.823,92.412,129.523,-1.939,0.000,-0.000,83.623,160.313,201.770,-1.949,0.000,-0.000,114.849,195.930,278.869,-1.934,0.000,-0.000,4.557,13.099,21.927,4.905,0.000,-0.000,-0.000,-0.000,-0.001,0.000,18.054,-0.000,4.528,13.120,22.130,-1.958,0.000,-4.826
b36fbd02-283b-4e84-9897-6702fb4362c4,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1097003,mp-1097003,2.9186074924260303,11.368972434651269,3.98540232981418,90.0,90.0,90.0,1e-06,positive,171.770,66.175,85.263,1.949,-0.000,0.000,74.564,134.073,157.523,1.949,0.000,0.000,105.812,169.654,234.439,1.947,-0.000,-0.000,-4.557,-13.099,-21.927,8.802,-0.000,0.000,0.000,0.000,0.001,-0.000,18.054,-0.000,-4.528,-13.120,-22.130,1.958,0.000,-4.826
08e184a4-02d2-4621-8e51-57c5d2874f03,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1103327,mp-1103327,9.729363070124856,2.94201086508859,4.2798123266612516,90.0,90.0,90.0,1e-08,negative,637.174,45.247,149.107,-0.000,0.000,-0.000,32.441,193.395,138.437,-0.000,0.000,-0.000,177.880,188.595,528.291,-0.000,-0.000,0.000,3.110,4.038,11.108,125.993,0.000,0.000,2.983,3.881,10.787,-0.000,121.321,-0.000,4.559,5.954,16.889,-0.000,0.000,32.077
5e6ba146-095f-46fb-a488-f1cd0892f569,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1103327,mp-1103327,9.89727734983903,3.01777656424587,4.78042186414755,90.0,90.0,90.0,1e-08,negative,-1149.327,-1316.884,-1220.325,0.000,0.000,-0.000,-1019.679,-1272.730,-1162.585,0.000,0.000,-0.000,-734.715,-956.147,-698.802,0.000,0.000,0.000,-0.000,0.000,0.000,58.970,0.000,-0.000,0.000,0.000,0.000,0.000,34.264,-0.000,-743.344,-966.879,-724.453,0.000,0.000,23.643
08e184a4-02d2-4621-8e51-57c5d2874f03,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1103327,mp-1103327,9.729363070124856,2.94201086508859,4.2798123266612516,90.0,90.0,90.0,1e-08,positive,820.164,68.529,177.880,0.000,-0.000,-0.000,24.552,182.462,125.387,0.000,-0.000,0.000,172.870,153.682,323.726,0.000,-0.000,-0.000,-3.110,-4.038,-11.108,125.993,-0.000,0.000,-2.983,-3.881,-10.787,-0.000,121.321,0.000,-4.559,-5.954,-16.889,0.000,-0.000,32.077
5e6ba146-095f-46fb-a488-f1cd0892f569,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1103327,mp-1103327,9.89727734983903,3.01777656424587,4.78042186414755,90.0,90.0,90.0,1e-08,positive,120.816,49.629,38.942,-0.000,-0.000,0.000,758.015,1075.043,738.652,-0.000,-0.000,-0.000,35.694,63.018,72.100,-0.000,-0.000,0.000,0.000,-0.000,-0.000,58.970,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.264,0.000,743.344,966.879,724.453,-0.000,-0.000,23.643
f569654f-4c3a-4500-a8aa-490ff4e2a24d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1103327,mp-1103327,9.729363070124856,2.94201086508859,4.2798123266612516,90.0,90.0,90.0,1e-07,negative,632.919,37.206,130.735,0.000,-0.000,0.000,28.616,187.739,140.018,-0.000,0.000,-0.000,177.374,158.502,333.441,-0.000,-0.000,-0.000,-1.396,-1.829,-5.278,123.556,-0.000,0.000,0.560,0.733,2.049,-0.000,120.590,0.000,0.353,0.458,1.259,-0.000,0.000,26.449
46a04b62-dbc8-47bb-af93-db30937f1fec,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1103327,mp-1103327,9.89727734983903,3.01777656424587,4.78042186414755,90.0,90.0,90.0,1e-07,negative,0.197,-72.563,-53.395,0.000,0.000,-0.000,-60.851,9.023,-60.341,0.000,0.000,-0.000,-71.935,-141.220,-108.638,0.000,0.000,-0.000,-77.484,-100.785,-75.515,25.694,0.000,-0.000,0.000,-0.000,0.000,0.000,34.264,-0.000,-101.434,-135.169,-115.020,0.000,0.000,21.034
f569654f-4c3a-4500-a8aa-490ff4e2a24d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,FeO2,mp-1103327,mp-1103327,9.729363070124856,2.94201086508859,4.2798123266612516,90.0,90.0,90.0,1e-07,positive,820.164,68.529,177.880,0.000,-0.000,-0.000,33.134,185.736,136.260,0.000,-0.000,0.000,176.531,157.608,331.678,0.000,-0.000,0.000,1.396,1.829,5.278,123.556,0.000,0.000,-0.560,-0.733,-2.049,0.000,120.590,0.000,-0.353,-0.458,-1.259,0.000,-0.000,26.449
