,temperature,mp-1225007 a=8.5307,mp-510746 a=8.2582
73,730.0,5.366402447032281e-05,9.21820685550515e-05
74,740.0,5.384027365711063e-05,9.25879647933932e-05
75,750.0,5.402007091571437e-05,9.298226830399785e-05
76,760.0,5.420258656751982e-05,9.336251418351942e-05
77,770.0,5.438841381510997e-05,9.372981391186776e-05
78,780.0,5.457714180134661e-05,9.40852322962179e-05
79,790.0,5.476923623273178e-05,9.442672462033367e-05
80,800.0,5.4966124800818404e-05,9.475361861076802e-05
81,810.0,5.516670039573851e-05,9.506824905511044e-05
82,820.0,5.537038581270354e-05,9.537015314375749e-05
83,830.0,5.5578346926465565e-05,9.565776234313436e-05
84,840.0,5.579086594333625e-05,9.593097754113429e-05
85,850.0,5.600767011802575e-05,9.61903716024935e-05
86,860.0,5.622960340329193e-05,9.643743118573825e-05
87,870.0,5.645624807558806e-05,9.666929347159173e-05
88,880.0,5.668766222753551e-05,9.688667917536065e-05
89,890.0,5.692417820270825e-05,9.708870929174942e-05
90,900.0,5.716608347748862e-05,9.727802705798477e-05
91,910.0,5.741392063318176e-05,9.745487163231474e-05
92,920.0,5.766686630771809e-05,9.761526855019324e-05
93,930.0,5.792544883032408e-05,9.77598420007975e-05
94,940.0,5.8190428708068784e-05,9.789004989476901e-05
95,950.0,5.846088853120271e-05,9.800732834844597e-05
96,960.0,5.8737562005956526e-05,9.810814546983548e-05
97,970.0,5.9021134007612125e-05,9.819425020796741e-05
98,980.0,5.931250166099053e-05,9.826710002292543e-05
99,990.0,5.9610022665771644e-05,9.832308436357547e-05
100,1000.0,,
