,temperature,C1--CaF2--fluorite a=4.7784,mp-1062652 a=5.2080,mp-1103327 a=9.7294,mp-1224855 a=3.0069,mp-25236 a=3.0069,mp-540003 a=8.4847,mvc-12063 a=9.7933,mvc-12905 a=9.7978,mvc-13181 a=9.6640,mvc-15135 a=5.9681,mvc-5967 a=8.5617
80,800.0,9.280788490556297,12.919793923859133,11.15742550269379,17.633447813745647,15.528006557087195,13.275294905367815,12.249016230451367,12.622149950911966,12.0793631361348,12.632610091743139,11.34003852295177
81,810.0,9.283254381545088,12.927732458501614,11.16392086788133,17.644180705987072,15.53744181793551,13.283096707284031,12.254702785346772,12.635867935941222,12.084746227754264,12.640051243573234,11.345059022984643
82,820.0,9.28570763838775,12.935560582536594,11.16982596055828,17.654759634469716,15.546742648607408,13.290878327418213,12.260307374049669,12.650035313448662,12.090041494009384,12.647423531600937,11.350010048524219
83,830.0,9.288148336150963,12.943277730978025,11.176235596119227,17.665187502259315,15.555908486821735,13.298638343459439,12.26582779159701,12.664687913982696,12.095249358539304,12.654726925233433,11.354877575422831
84,840.0,9.290576265151312,12.950887283511866,11.182027385391253,17.67546701685455,15.56494181015408,13.306376112555613,12.271265861493,12.679860054354121,12.100372286693833,12.661961577465279,11.359680376614662
85,850.0,9.292991467106441,12.958388611757249,11.18872125210162,17.685596234037227,15.573844269508557,13.314091677804955,12.276631918171347,12.6955914449697,12.105411078804927,12.66912727631894,11.364411105957485
86,860.0,9.29539417926492,12.965783365162883,11.195817454550161,17.69558048575218,15.58261634773302,13.321783208599882,12.281935547163735,12.711922215708528,12.11036713378819,12.676223922287619,11.3690764348434
87,870.0,9.297783990339028,12.973072886583665,11.200109951379181,17.70541026632731,15.591260143749366,13.329451562958957,12.287164024705131,12.72889665091664,12.115241262110713,12.683251707989163,11.373665443907349
88,880.0,9.300161352113712,12.980257302214355,11.20647282991852,17.71510390690535,15.5997767819249,13.337095519161778,12.292345769965134,12.746568661409269,12.120035447134876,12.690210703905763,11.378188846311
89,890.0,9.302525943237104,12.987338660259288,11.211967136273467,17.724658211155845,15.608168932402249,13.34471409539141,12.297392671366532,12.76499221817903,12.124750642199205,12.69710111712349,11.382643333474595
90,900.0,9.304877758291067,12.994318728712507,11.217556584782736,17.734071263650513,15.616437270315373,13.35230738799907,12.30240713761626,12.784231499674384,12.129388567003957,12.70392279202039,11.387032410434406
91,910.0,9.307217035802704,13.001198344254492,11.223078904662364,17.743347115913693,15.6245764618161,13.359874915594373,12.307507638036236,12.804354397730295,12.133948727647057,12.710676347135996,11.391355572895305
92,920.0,9.309543735989438,13.007977818922592,11.228580121170559,17.752486656244354,15.63260143137475,13.367415215169233,12.312218460303377,12.825441616379235,12.138435450388842,12.717361651869593,11.395612274051084
93,930.0,9.311857747091365,13.014659612060823,11.23420195856083,17.761491873739576,15.640507849859068,13.37492939973839,12.317073708188559,12.847580796243568,12.142847584083794,12.723979037518397,11.399801728948267
94,940.0,9.314159417084822,13.021244465144292,11.239795376613793,17.770364217648524,15.648297061687236,13.382415399827133,12.321821920945409,12.870879023960095,12.147187371078944,12.73052885479313,11.403931619578257
95,950.0,9.31644834971136,13.027733237475983,11.245154086378063,17.779105298232803,15.655970822064448,13.38987395359505,12.326508378297248,12.89543376474036,12.151455999147515,12.737011329953136,11.407997991600952
96,960.0,9.318724719562042,13.034128097005416,11.25024536930102,17.78771790988915,15.663530657573316,13.397304675322507,12.331139742540792,12.921436470787938,12.155653870752792,12.7434267300843,11.412000184906852
97,970.0,9.32098865099429,13.040429254221408,11.25571373352944,17.796203450728637,15.670978004806715,13.40470649849332,12.33570177913839,12.948947603408419,12.15978371185219,12.749775482795183,11.415942985885257
98,980.0,9.323240268232627,13.046639100428697,11.26091254016046,17.80457154950341,15.678314758384232,13.412078674939536,12.340193709027218,12.978186761726384,12.163847078809484,12.756057742080431,11.419826219290469
99,990.0,9.325479429764886,13.052758084215279,11.266020336024846,17.81280876349565,15.685542516199876,13.419421780096323,12.344623936029539,13.009350395861384,12.167841395781538,12.762274062778753,11.423646768552592
100,1000.0,,,,,,,,,,,
