,temperature,B1--NaCl--rock-salt a=4.3143,B3--ZnS--cubic-zinc-blende a=4.5640,mp-1244983 a=9.6662,mp-1245001 a=8.8197,mp-1245168 a=9.5727,mp-754765 a=3.2178
66,660.0,32.33432267695653,24.393495046861073,25.683961748021126,25.266091452866625,25.287949084725746,24.172777527963156
67,670.0,32.5586620248554,25.83597986472072,25.69720472991943,25.302226549263796,25.287328882198906,24.19212088358994
68,680.0,33.18556982276697,24.688722468975058,25.70959936980693,25.275194691194493,25.336972381369552,24.198176833487334
69,690.0,32.60458872726049,25.3085418948586,25.76638597191883,25.232876879620544,25.303746035698072,24.175535042211365
70,700.0,33.22739652237502,24.968190901992273,25.73068266832164,25.330892064577444,25.351863663506318,24.183623358843157
71,710.0,33.354830924134035,24.48543045801956,25.789421153583262,25.34843243833285,25.33978764740128,24.20017243719289
72,720.0,33.638833135789206,26.305665790945643,25.77820035623574,25.22500151461029,25.355213011130346,24.023214726846376
73,730.0,33.80004146728148,24.22006750778033,25.780166143106722,25.41564455560755,25.370163658499358,24.315714991170214
74,740.0,34.54212584882343,26.331472822443022,25.821686038818548,25.290420508832224,25.371352646077494,24.165444563437074
75,750.0,33.71429192834572,24.71279929237249,25.807656047812046,25.254878259410166,25.389497069378606,24.144359989454493
76,760.0,34.38663922522824,25.105204308026472,25.821144666068545,25.562855262064506,25.38815110013217,24.175953225411266
77,770.0,34.55307392806482,25.59282669564141,25.812948124966596,25.19801145182502,25.40955057215002,24.12546391392158
78,780.0,34.751849267536834,24.75390248342674,25.874894848127248,25.393279417462733,25.400087588571672,24.13561478381449
79,790.0,34.87797961088572,25.776351368213906,25.814893434706537,25.412060837069614,25.43843750030162,24.111197738179772
80,800.0,35.767801329846016,25.048563754456538,25.856478357897664,25.267591070551713,25.359582176864475,24.1078836161232
81,810.0,34.61389481549218,25.52500179615314,25.856327991354515,25.501100793597043,25.43609072075986,24.08191733949387
82,820.0,35.3420588532877,25.40816100750706,25.849711846338252,25.180746962023285,25.456220245485564,24.07769120832035
83,830.0,35.52722862171603,25.308862170505922,25.868067541326464,25.346032115351232,25.33047052092879,24.046820283218263
84,840.0,35.61278007001929,25.44857546922089,25.825207128168394,25.64381966913286,25.523134346223827,24.02495457471512
85,850.0,35.73460024315091,25.427528018332392,25.90541153439264,25.342166421130923,25.355601203200067,24.02121138592597
86,860.0,36.68993790866102,25.469873119892288,25.86405121895436,25.067137057474035,25.468006947294356,23.995800302352936
87,870.0,35.19420408323899,25.433232734313663,25.852818905254114,25.39984334070116,25.410007010641827,23.93978704386046
88,880.0,36.03198828608318,25.559752238210887,25.872367444972827,25.493494860523676,25.36595665972466,23.68341617327903
89,890.0,36.119681354932425,25.415334606783055,25.801097022169007,25.29607337076939,25.496585008321055,24.118946178128738
90,900.0,36.16246910661557,25.51747203255641,25.926879018302145,25.54656422250155,25.43388826273898,23.92442115751531
91,910.0,36.19275560091756,25.54958621622521,25.840511754654734,24.951822175665043,25.327573794213247,23.805723085964303
92,920.0,36.28677199163792,25.50723037378368,25.836576037834202,25.524044191658756,25.455440252526266,23.830925253420347
93,930.0,37.34673429288826,25.57254823012203,25.86261744149424,25.462680300392616,25.442044898127058,23.80694296317836
94,940.0,35.30540703912725,25.54352062218062,25.903219852233573,25.54331863648026,25.395113182808316,23.71521780533146
95,950.0,36.267719275629375,25.574365772071445,25.746920077946992,24.823008133836854,25.493440345818712,23.735565175347084
96,960.0,36.29255094219828,25.580588826068606,25.911248195446667,26.13395130659301,25.309068947547374,23.664751614785313
97,970.0,36.21076948014277,25.610152832919624,25.819539709316746,24.96877322505892,25.43516345160516,23.639216439402965
98,980.0,36.21368475316905,25.552064233517424,25.802596897370112,25.593281903725074,25.402256626789505,23.566172825291932
99,990.0,36.13020537864063,25.674034264376917,25.906867757717997,24.904216980315535,25.491010563200796,23.561696793246025
100,1000.0,,,,,,
