,temperature,B1--NaCl--rock-salt a=4.3143,B3--ZnS--cubic-zinc-blende a=4.5640,mp-1244983 a=9.6662,mp-1245001 a=8.8197,mp-1245168 a=9.5727,mp-754765 a=3.2178
33,330.0,22.858479440830315,21.775207952241953,22.002668408127814,22.11271177940445,22.06609051515787,21.994839948610124
34,340.0,22.97157613027346,21.93516596539969,22.142543196481547,22.246532220832524,22.20322865062116,22.145877794247884
35,350.0,23.07590594149498,22.08389163475535,22.272969451711,22.371219382792347,22.33104423120401,22.286075868762122
36,360.0,23.17233248688495,22.222353085594655,22.394762911126392,22.48758005503167,22.450348745209112,22.416397743627808
37,370.0,23.261618059680398,22.35142394569551,22.508654466919253,22.596334855502626,22.5618687798501,22.537708537659178
38,380.0,23.344437204624928,22.471893015860232,22.615300330128164,22.69812877953876,22.666256186313763,22.65078577994421
39,390.0,23.421388277241743,22.58447302893144,22.715290852860036,22.793540337496836,22.76409691564911,22.756329076875215
40,400.0,23.49300331308657,22.689808542024803,22.809158193821425,22.883089477409218,22.85591870525293,22.854968692479527
41,410.0,23.559756474427857,22.788483020791027,22.897382987728214,22.96724446261231,22.942197772688303,22.947273150838008
42,420.0,23.622071297067336,22.881025181001437,22.980400157126194,23.046427850695796,23.02336465268784,23.033755964669307
43,430.0,23.68032692291414,22.967914654413136,23.058603985684652,23.121021699401403,23.099809294614474,23.114881587070027
44,440.0,23.73486347340541,23.049587044326206,23.132352555030515,23.191372107110514,23.17188552132866,23.191070675190968
45,450.0,23.785986693375825,23.126438433046996,23.201971632493876,23.25779318003586,23.239914936206866,23.262704746075418
46,460.0,23.833971974030174,23.19882939902704,23.26775808450126,23.32057050491064,23.30419035277189,23.330130296495174
47,470.0,23.87906784625951,23.26708859675264,23.329982879545828,23.37996419456485,23.364978810828248,23.39366245069847
48,480.0,23.921499021062623,23.33151594750126,23.38889373543746,23.436211564050637,23.422524233932236,23.453588192615747
49,490.0,23.961469041785293,23.392385484348235,23.44471745768572,23.489529486683118,23.477049775268387,23.51016923242946
50,500.0,23.99916260290306,23.4499478902348,23.497662009184314,23.54011647230211,23.528759892380567,23.563644551375667
51,510.0,24.034747581699136,23.504432763745555,23.547918345686607,23.58815450404849,23.57784218554376,23.614232663311252
52,520.0,24.068376822143563,23.556050643379997,23.59566204672861,23.63381066483139,23.624469029735216,23.662133626856033
53,530.0,24.100189704491378,23.604994817609956,23.64105476754508,23.677238580302603,23.668799026038407,23.707530837713286
54,540.0,24.130313529131275,23.651442944907163,23.68424553401926,23.718579701441907,23.71097829479104,23.75059262712714
55,550.0,24.158864739069102,23.695558505115,23.725371899723896,23.75796444668648,23.75114162977586,23.791473689204494
56,560.0,24.18595000197738,23.73749210106131,23.764560981556706,23.795513220833254,23.78941353017643,23.830316357024298
57,570.0,24.211667169724567,23.777382627091196,23.801930388295627,23.831337325629004,23.82590912481107,23.86725174499781
58,580.0,24.236106130841957,23.81535831925593,23.837589054526703,23.865539774982942,23.86073500126417,23.902400772786255
59,590.0,24.259349569203106,23.851537700211328,23.87163799079811,23.89821602603917,23.893989950904846,23.935875084235185
60,600.0,24.28147364043404,23.88603043028271,23.904170959470896,23.929454635887588,23.925765639384245,23.96777787311731
61,610.0,24.30254857601,23.918938074890413,23.935275084552273,23.959337852439745,23.956147210992558,23.998204626079616
62,620.0,24.322639223616566,23.950354797340765,23.96503140277132,23.987942146915078,23.98521383421731,24.02724379192355
63,630.0,24.341805531357707,23.980367984917116,23.9935153622703,24.015338694453245,24.013039194941616,24.05497738527366
64,640.0,24.36010298223919,24.009058815323566,24.020797274518312,24.04159380856107,24.039691942939825,24.081481531727157
65,650.0,24.37758298471949,24.03650276976491,24.046942724386493,24.066769334408665,24.0652360966519,24.106826960759452
66,660.0,24.394293224225724,24.06277009814307,24.072012942745392,24.090923005382404,24.08973141062756,24.13107945191892
67,670.0,24.410277980046487,24.087926241354992,24.09606514543986,24.11410876678003,24.11323370951958,24.154300239213516
68,680.0,24.42557841138981,24.112032215030123,24.11915284205589,24.136377070075465,24.13579519205704,24.17654637803293
69,690.0,24.44023281597648,24.135144958596843,24.141326117509408,24.157775140783336,24.15746470803949,24.197871078460935
70,700.0,24.45427686412694,24.157317653172285,24.162631889148752,24.17834722260562,24.178288011051034,24.218324008381423
71,710.0,24.467743810927402,24.178600011321297,24.183114141766385,24.19813480024051,24.19830798929196,24.23795156945037
72,720.0,24.480664688792682,24.199038541492744,24.202814142655228,24.217176802965767,24.217564876664735,24.256797148593716
73,730.0,24.493068482454653,24.21867678953992,24.2217706386158,24.23550979087683,24.236096446017058,24.27490134749087
74,740.0,24.50498228815871,24.237555559575206,24.24002003661804,24.253168125454177,24.25393818624242,24.29230219215467
75,750.0,24.516431458694125,24.25571311608682,24.257596569643297,24.270184125955268,24.27112346475828,24.309035324553975
76,760.0,24.52743973565151,24.273185369126587,24.274532449072357,24.28658821296521,24.28768367672117,24.325134177984676
77,770.0,24.538029370176705,24.29000604409657,24.2908580048492,24.3024090403017,24.303648382200695,24.340630137730095
78,780.0,24.548221233355566,24.306206837620792,24.3066018145205,24.31767361634582,24.31904543240638,24.35555268838644
79,790.0,24.558034917210406,24.321817560724654,24.32179082214574,24.332407415757483,24.333901085952117,24.369929549095165
80,800.0,24.567488827220405,24.336866270495268,24.336450447970556,24.3466344824412,24.348240116044224,24.383786797783525
81,810.0,24.576600267163162,24.35137939126036,24.35060468967092,24.36037752453699,24.362085909392245,24.397148985419612
82,820.0,24.58538551698578,24.365381826207262,24.364276215895188,24.37365800213791,24.375460557561556,24.410039241174005
83,830.0,24.5938599043641,24.37889706029816,24.37748645276508,24.386496208363653,24.388384941419734,24.42247936930518
84,840.0,24.60203787051518,24.391947255222615,24.390255663928656,24.398911344361338,24.400878809264565,24.434489938488845
85,850.0,24.60993303077053,24.404553337084813,24.40260302470775,24.410921588748558,24.412960849165955,24.4460903642583
86,860.0,24.617558230414897,24.41673507746071,24.414546690828644,24.422544161964662,24.424648756005244,24.457298985149027
87,870.0,24.624925596179832,24.42851116836333,24.426103862181478,24.43379538595411,24.435959293649788,24.4681331330851
88,880.0,24.632046583760935,24.43989929163793,24.437290842011826,24.444690739564113,24.446908352659936,24.47860919849944
89,890.0,24.638932021744147,24.45091618326242,24.44812309191343,24.455244910006197,24.45751100389079,24.488742690622583
90,900.0,24.645592152222587,24.46157769295444,24.458615282956142,24.465471840697187,24.467781548317674,24.498548293352265
91,910.0,24.652036668369423,24.471898839472836,24.46878134325468,24.475384775769026,24.477733563384746,24.50803991705948
92,920.0,24.658274749262585,24.481893861984886,24.47863450225767,24.48499630150911,24.487379946150376,24.517230746665103
93,930.0,24.664315092152993,24.491576267763605,24.4881873320095,24.494318384971393,24.49673295347873,24.52613328629011
94,940.0,24.670165942411717,24.500958876576046,24.49745178561962,24.503362409976262,24.505804239505704,24.534759400752524
95,950.0,24.67583512132859,24.510053861952777,24.50643923315061,24.512139210699566,24.51460489058652,24.543120354162536
96,960.0,24.681330051936328,24.51887278964331,24.51516049511994,24.520659103032827,24.523145457916993,24.55122684583923
97,970.0,24.686657783042644,24.527426653418996,24.523625873794828,24.52893191388294,24.531435988001846,24.559089043766733
98,980.0,24.691825011570156,24.53572590848433,24.531845182442485,24.5369670085631,24.53948605113156,24.566716615768676
99,990.0,24.69683810337604,24.54378050262365,24.539827772686596,24.54477331641715,24.547304768012445,24.574118758589982
100,1000.0,24.701703112641386,24.551599905297387,24.547582560108847,24.552359354805006,24.5549008346872,24.581304225022603
