calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
51d17a6b-ccc1-4f25-86e3-cbb7730e1b93,Fe,A15--beta-W,A15--beta-W,4.617239974763939,A15--beta-W--110,110,1561.20
41d96608-9699-445c-b381-49442fb7272d,Fe,A2--W--bcc,A2--W--bcc,2.888645685607854,A2--W--bcc--110,110,1350.08
e212a8b3-5b87-4780-b92c-6e238ef67f24,Fe,A2--W--bcc,A2--W--bcc,2.888645685607854,A2--W--bcc--320,320,1516.00
f6fb2cf2-8679-4713-a0ce-d5fc0e7bbf48,Fe,A2--W--bcc,A2--W--bcc,2.888645685607854,A2--W--bcc--321,321,1565.39
901968f2-f9ff-4d78-93b4-0377552b776c,Fe,A2--W--bcc,A2--W--bcc,2.888645685607854,A2--W--bcc--331,331,1587.27
acb51b17-0188-4850-872f-f6601c7c8135,Fe,A2--W--bcc,A2--W--bcc,2.888645685607854,A2--W--bcc--210,210,1595.01
88f12682-0eae-44da-aa16-4d856664238a,Fe,A2--W--bcc,A2--W--bcc,2.888645685607854,A2--W--bcc--211,211,1630.70
cc27b91e-f0d8-45ce-a219-2cbe9338a9ca,Fe,A2--W--bcc,A2--W--bcc,2.888645685607854,A2--W--bcc--100,100,1632.68
319d2948-7777-4555-96bd-ad227711092a,Fe,A2--W--bcc,A2--W--bcc,2.888645685607854,A2--W--bcc--310,310,1663.18
98e50925-a7e1-4f0d-9398-18f450d09183,Fe,A2--W--bcc,A2--W--bcc,2.888645685607854,A2--W--bcc--221,221,1676.20
9f2b0037-3602-452f-91b5-9837dba84b3d,Fe,A2--W--bcc,A2--W--bcc,2.888645685607854,A2--W--bcc--311,311,1720.85
8cb4c03d-d161-426d-b9be-b7acc4869d79,Fe,A2--W--bcc,A2--W--bcc,2.888645685607854,A2--W--bcc--322,322,1732.17
a07d3fad-e5c2-415a-adcc-95dd00f9ea52,Fe,A2--W--bcc,A2--W--bcc,2.888645685607854,A2--W--bcc--332,332,1745.15
7280d49f-6aef-46cf-b461-b6acc69c02da,Fe,A2--W--bcc,A2--W--bcc,2.888645685607854,A2--W--bcc--111,111,1807.74
1715863b-d721-476a-a3fb-a69656920ae5,Fe,A5--beta-Sn,A5--beta-Sn,4.644705054930685,A5--beta-Sn--201,201,-13135.51
0675887f-d2b0-452b-a4fb-fc2a901d9175,Fe,A5--beta-Sn,A5--beta-Sn,4.644705054930685,A5--beta-Sn--111,111,-13772.51
1094bf30-135a-4c96-8094-f52b8c5e96a4,Fe,A5--beta-Sn,A5--beta-Sn,4.644705054930685,A5--beta-Sn--100,100,1041.64
9271822a-60e9-4cc4-aedc-1d24af1333c5,Fe,A5--beta-Sn,A5--beta-Sn,4.644705054930685,A5--beta-Sn--101-1,101-1,1324.70
77e0b161-147c-4b05-9ca1-10a87d5a3b80,Fe,A5--beta-Sn,A5--beta-Sn,4.644705054930685,A5--beta-Sn--211-1,211-1,1345.60
fdc73eaa-b3ed-4df3-a278-d4ee8ba3f9ce,Fe,A5--beta-Sn,A5--beta-Sn,4.644705054930685,A5--beta-Sn--112,112,1368.10
2a4c631e-6085-4181-b61d-6741942e4115,Fe,A5--beta-Sn,A5--beta-Sn,4.644705054930685,A5--beta-Sn--211-2,211-2,1526.34
aa7239e1-65b3-4ec6-b7ba-e1c9d189acda,Fe,A5--beta-Sn,A5--beta-Sn,4.644705054930685,A5--beta-Sn--001,001,1556.23
b382d4fa-dac7-471b-b9a1-4a720c584024,Fe,A5--beta-Sn,A5--beta-Sn,4.644705054930685,A5--beta-Sn--110,110,1646.00
5dddf00a-e1dd-472a-87b8-4b554b3b2d41,Fe,A5--beta-Sn,A5--beta-Sn,4.644705054930685,A5--beta-Sn--101-2,101-2,2238.58
