,temperature,mp-1078361 a=2.9833,mp-1178392 a=5.1404,mp-1244869 a=9.0124,mp-1244911 a=8.3804,mp-1245019 a=8.9153,mp-1245078 a=9.0313,mp-1245084 a=9.4342,mp-510080 a=7.4474,mp-542896 a=5.1078,mp-557546 a=5.2459,mp-565814 a=9.4743,mp-705547 a=10.0584,mp-715572 a=7.8219,mvc-12005 a=3.0001
13,130.0,2.334666289126793e-05,4.900521239788608e-05,3.655350226406141e-05,3.695509437826882e-05,3.658512046256576e-05,3.794938200323443e-05,3.7016285080672765e-05,5.054986078159232e-05,3.5159735009498855e-05,3.6204796770709904e-05,1.0288135706600885e-05,3.167122904279779e-05,3.0198039656936055e-05,3.5232024993234815e-05
14,140.0,2.546520937597088e-05,5.174301295203226e-05,3.9047752279792795e-05,3.939119032800405e-05,3.920426705114486e-05,4.0500645843466674e-05,3.9577544719965434e-05,5.3470652552925576e-05,3.785885411775193e-05,3.908032574989574e-05,1.2422771047115723e-05,3.457001131859927e-05,3.253243682599516e-05,3.807755309264468e-05
15,150.0,2.7370543422006145e-05,5.425410048872735e-05,4.135265522211012e-05,4.163574825868921e-05,4.164020154987002e-05,4.2870015669602024e-05,4.1961747067699485e-05,5.617407128549655e-05,4.0403852401391624e-05,4.173651971601146e-05,1.4376832863091242e-05,3.7210048745196645e-05,3.4718244840034506e-05,4.069956850109494e-05
16,160.0,2.908192069246316e-05,5.655455179857943e-05,4.3478140432919206e-05,4.3698423886534665e-05,4.390089381460849e-05,4.5065831221719645e-05,4.417645486025256e-05,5.867376501633909e-05,4.280024131887451e-05,4.418486145746517e-05,1.6156392741529262e-05,3.9605370588941415e-05,3.6760213102699224e-05,4.3114479119193586e-05
17,170.0,3.0619732026407284e-05,5.8657886653873367e-05,4.543449447243861e-05,4.558964859331569e-05,4.599324483832207e-05,4.709750540479038e-05,4.623064354621643e-05,6.098394581793374e-05,4.505559561320845e-05,4.6439642338318833e-05,1.77722614281545e-05,4.177497201497884e-05,3.866681723590896e-05,4.533896440286318e-05
18,180.0,3.2000445622914144e-05,6.0574693671969223e-05,4.723194110712632e-05,4.731937448391566e-05,4.792797715991344e-05,4.8974251354083566e-05,4.813222759485285e-05,6.311148206598671e-05,4.7175637554082005e-05,4.851376493155359e-05,1.923771991067971e-05,4.373730400397873e-05,4.0445619661091634e-05,4.738859752780744e-05
19,190.0,3.3242745902088594e-05,6.231736356184252e-05,4.888074540986418e-05,4.889702802900882e-05,4.97120817341843e-05,5.0704800729999926e-05,4.9889094181782215e-05,6.507119276834302e-05,4.9165829376409836e-05,5.0419441969472054e-05,2.0566980416940876e-05,4.550994978350181e-05,4.2102309985345116e-05,4.927663794597817e-05
20,200.0,3.436433077341933e-05,6.389409719466168e-05,5.039025678563179e-05,5.033152376251835e-05,5.135363511100055e-05,5.2296568619908004e-05,5.1508812640027e-05,6.686947252865463e-05,5.1032903341908616e-05,5.217136205861592e-05,2.177344545222402e-05,4.7110804626763345e-05,4.3643451132628516e-05,5.10183860176929e-05
21,210.0,3.537761707226812e-05,6.531193727508239e-05,5.176925538085757e-05,5.163220059026435e-05,5.286140753481801e-05,5.3757593983449165e-05,5.2999066812361143e-05,6.85147262884493e-05,5.2781858085894896e-05,5.378174013912645e-05,2.2869651843151044e-05,4.8555115902869854e-05,4.507612998908674e-05,5.262509752032106e-05
22,220.0,3.6296396806585257e-05,6.658135522357948e-05,5.3022707954813426e-05,5.2805229739439685e-05,5.424213782554966e-05,5.509411195658021e-05,5.436529453310131e-05,7.001906694449309e-05,5.441797409950339e-05,5.526011978964898e-05,2.3867980033328847e-05,4.985836617937637e-05,4.640650380407276e-05,5.4108142370614116e-05
23,230.0,3.713233006392803e-05,6.771315849594705e-05,5.4159073090330034e-05,5.3858475204073836e-05,5.55020667246458e-05,5.631286421335893e-05,5.5614718392775104e-05,7.138270819662618e-05,5.594657005214153e-05,5.661640401842793e-05,2.4778818290492978e-05,5.103213981128913e-05,4.763939013866993e-05,5.547725465359839e-05
24,240.0,3.789422138221965e-05,6.870706463382763e-05,5.518737476674814e-05,5.479840804563226e-05,5.664761277984091e-05,5.742020207602388e-05,5.675213286090736e-05,7.261186206490584e-05,5.737114445135626e-05,5.786144776803614e-05,2.561240913875627e-05,5.2089548839759524e-05,4.8779538826714396e-05,5.674180819981017e-05
25,250.0,3.859111296428651e-05,6.957229799053301e-05,5.611045638842595e-05,5.5632058189363035e-05,5.7685527087786063e-05,5.842114938235926e-05,5.7782917419977684e-05,7.371710931156108e-05,5.8695665062522563e-05,5.900127172161636e-05,2.637719059380369e-05,5.304075995059254e-05,4.983101362267638e-05,5.791025448872757e-05
26,260.0,3.923074855283885e-05,7.031838099715546e-05,5.693488120453836e-05,5.636572408807028e-05,5.861973690516715e-05,5.9320428433877725e-05,5.871338494394326e-05,7.470081334354953e-05,5.99251852466069e-05,6.004367238472029e-05,2.70802795676036e-05,5.3893322863691756e-05,5.07996254800814e-05,5.8988406439089e-05
27,270.0,3.981976580578975e-05,7.094233499535017e-05,5.7667279400718635e-05,5.7003126498963786e-05,5.945666808551759e-05,6.012275973126326e-05,5.9546791923427546e-05,7.556548317816295e-05,6.106135652091986e-05,6.0996510620798015e-05,2.7729204182905635e-05,5.4657203856927224e-05,5.168885462960118e-05,5.998213497853141e-05
28,280.0,4.0363474134642436e-05,7.145691515698452e-05,5.830987596817271e-05,5.755012164106401e-05,6.020098268001456e-05,6.083381136495753e-05,6.028877943225032e-05,7.631727129194368e-05,6.210868141499193e-05,6.186346315783579e-05,2.832971181291577e-05,5.533977003363862e-05,5.2501842911930505e-05,6.089659761288258e-05
29,290.0,4.086509477284928e-05,7.186778358211966e-05,5.886905433304407e-05,5.801367318773008e-05,6.085616458593631e-05,6.145715851873952e-05,6.094200238822955e-05,7.696134523357258e-05,6.307093215549155e-05,6.265103251883358e-05,2.8887265309623446e-05,5.594806028621692e-05,5.3243320060182125e-05,6.173989241699652e-05
30,300.0,4.1332090477860484e-05,7.216942722226126e-05,5.934865851417406e-05,5.839544692692187e-05,6.142768775961504e-05,6.199748238977667e-05,6.151087329173576e-05,7.750098401347597e-05,6.394977499323985e-05,6.336309114909861e-05,2.9406012425830133e-05,5.648696655377816e-05,5.39166856402171e-05,6.251480517868701e-05
31,310.0,4.1768069177575266e-05,7.237605432082616e-05,5.975116782665481e-05,5.8699842634195934e-05,6.191838266060429e-05,6.24591765837263e-05,6.200073684599503e-05,7.793923939813456e-05,6.474883855496864e-05,6.400416013218019e-05,2.9890592032345274e-05,5.696187678819233e-05,5.4524744762366993e-05,6.322256833861623e-05
32,320.0,4.2173018174331395e-05,7.249227559094314e-05,6.008406059946876e-05,5.893523884103516e-05,6.233320622257435e-05,6.284403990012141e-05,6.24138215387094e-05,7.828010991925176e-05,6.54706655910739e-05,6.457968853737952e-05,3.034528164015509e-05,5.7378278087519956e-05,5.5068915032583824e-05,6.386830054378733e-05
33,330.0,4.255296696085333e-05,7.25190454433082e-05,6.034931906517848e-05,5.910192251541051e-05,6.267551661961749e-05,6.315538569228197e-05,6.275635365021991e-05,7.852845805893603e-05,6.611772455052746e-05,6.5091749258842e-05,3.077228953199682e-05,5.774054277391623e-05,5.555499350976256e-05,6.445754998555232e-05
34,340.0,4.2909915033538e-05,7.24555236310006e-05,6.054903645132091e-05,5.920335232730826e-05,6.294921291782116e-05,6.340040872530696e-05,6.302896048124275e-05,7.86869014545858e-05,6.66934007034539e-05,6.554256300226372e-05,3.117451671769812e-05,5.805254906752605e-05,5.598435164753981e-05,6.499042133502855e-05
35,350.0,4.324522752501076e-05,7.231650423448785e-05,6.0687728087704124e-05,5.924629108612565e-05,6.315757890812199e-05,6.35796305293483e-05,6.323434472777516e-05,7.87586029173756e-05,6.719999886210573e-05,6.593648513428631e-05,3.155537849459963e-05,5.8317246825460763e-05,5.635841972106473e-05,6.54708920693093e-05
36,360.0,4.356173147287976e-05,7.210325971410458e-05,6.0770189580675495e-05,5.9231495711247e-05,6.330319553681145e-05,6.369599158252134e-05,6.337712490919758e-05,7.874767785163753e-05,6.764000559352943e-05,6.627666418447619e-05,3.191742336362769e-05,5.8538771074345515e-05,5.668219385736933e-05,6.590040287971341e-05
37,370.0,4.386052162416325e-05,7.18146735766272e-05,6.0796975241029675e-05,5.9163996100566955e-05,6.339023718777772e-05,6.37541160400326e-05,6.34609127167346e-05,7.865742632852353e-05,6.801546482808946e-05,6.65654950412964e-05,3.2261841601539715e-05,5.8719847893368145e-05,5.6956341366301113e-05,6.628223785017833e-05
38,380.0,4.4144676871433654e-05,7.146585938433519e-05,6.0772463179648465e-05,5.904556486135946e-05,6.34207489907101e-05,6.375565144697331e-05,6.348864778581276e-05,7.849205596792592e-05,6.832902653572548e-05,6.680508379519823e-05,3.25902902305083e-05,5.886208776700054e-05,5.718339322924851e-05,6.662031128975794e-05
39,390.0,4.441540800688293e-05,7.105018662176723e-05,6.070015922453526e-05,5.8880431619743085e-05,6.339786264423162e-05,6.370442837208245e-05,6.346199161292989e-05,7.825417757484026e-05,6.858339164011611e-05,6.699683998400246e-05,3.290529100140102e-05,5.8969864251866854e-05,5.73657895798021e-05,6.691160009905531e-05
40,400.0,4.467272912651137e-05,7.057290880165764e-05,6.058125674203964e-05,5.867150004522013e-05,6.332518579423358e-05,6.360293739910314e-05,6.338619653219822e-05,7.79473410995074e-05,6.877993957342267e-05,6.714439388717854e-05,3.320828998540441e-05,5.9044818696700215e-05,5.750584149890563e-05,6.715797640238708e-05
41,410.0,4.491580760306142e-05,7.003140228331096e-05,6.0420065403254983e-05,5.842100062844071e-05,6.320513410635385e-05,6.34540482333069e-05,6.326076057188215e-05,7.757597300350137e-05,6.89222258280863e-05,6.724758801745289e-05,3.3500182071220345e-05,5.9088141514529845e-05,5.760529723236232e-05,6.736680006856414e-05
42,420.0,4.5149744266056755e-05,6.947111179685277e-05,6.0218351606378444e-05,5.813433202395389e-05,6.304057634599596e-05,6.326157188797223e-05,6.309010339814383e-05,7.714234143874951e-05,6.901178816040403e-05,6.731075041678487e-05,3.378261094680931e-05,5.910284410197962e-05,5.7666041091313796e-05,6.753774548204534e-05
43,430.0,4.537463274945038e-05,6.881520873898418e-05,5.997750238137899e-05,5.7810819513111225e-05,6.283248601506014e-05,6.302672110246533e-05,6.287721858109542e-05,7.665158771984668e-05,6.905046647270615e-05,6.73348947212497e-05,3.4056182243140406e-05,5.9089792148244585e-05,5.7689574211202955e-05,6.766530432367395e-05
44,440.0,4.558968722572398e-05,6.813195333748446e-05,5.970093970021394e-05,5.7453293309160014e-05,6.258446841077155e-05,6.275163320407314e-05,6.262312782190341e-05,7.610400268798699e-05,6.904061808083299e-05,6.732140202457402e-05,3.4322697445458226e-05,5.905233325168246e-05,5.7678739942854716e-05,6.77605052933234e-05
45,450.0,4.579680777568734e-05,6.75264117629465e-05,5.939259524549369e-05,5.70645176216001e-05,6.230012557203793e-05,6.243923040495177e-05,6.23335947758988e-05,7.549938630358083e-05,6.89847681049124e-05,6.72736440159773e-05,3.458239411826145e-05,5.899077132612862e-05,5.763476677726781e-05,6.782058515366413e-05
46,460.0,4.5996235805920524e-05,6.659673681279955e-05,5.905246886585112e-05,5.664655533431373e-05,6.197978183604336e-05,6.209134965317753e-05,6.20087329109592e-05,7.485765777813703e-05,6.888464476726127e-05,6.718863393750967e-05,3.4835814852980685e-05,5.8905882417652145e-05,5.755918723136769e-05,6.784507012085995e-05
47,470.0,4.618894473669745e-05,6.543419659031424e-05,5.868391008601159e-05,5.620379576920738e-05,6.162600785065126e-05,6.171363654883328e-05,6.164942459900742e-05,7.416524647896074e-05,6.87421793987949e-05,6.707179098612933e-05,3.5085929080642126e-05,5.8800604949484366e-05,5.7453399578153063e-05,6.783754852044008e-05
48,480.0,4.637465188375845e-05,6.690346311703423e-05,5.828473751424047e-05,5.5739460477970915e-05,6.124064358501285e-05,6.13030052496274e-05,6.125885988555912e-05,7.343372330982763e-05,6.85594779313989e-05,6.692409054356761e-05,3.533034683007695e-05,5.867559243526426e-05,5.731905268348848e-05,6.779628131225925e-05
49,490.0,4.655527080001265e-05,6.45303142119845e-05,5.7863502054505714e-05,5.5251473014156696e-05,6.082677275375489e-05,6.086296251862919e-05,6.0837058889097334e-05,7.268788472151835e-05,6.833795498620998e-05,6.674636899207024e-05,3.5571030514499065e-05,5.8531433904360236e-05,5.7158120092491755e-05,6.772551142461447e-05
50,500.0,4.6730020223842215e-05,6.148009787629832e-05,5.742178261419012e-05,5.4742456155094036e-05,6.0388239381984e-05,6.039959758527329e-05,6.039072554851573e-05,7.178901575010813e-05,6.808063478242594e-05,6.654080632420197e-05,3.580965709680853e-05,5.8370663655267865e-05,5.697105652496275e-05,6.762333870019891e-05
51,510.0,4.6899154958035884e-05,6.241869155236587e-05,5.695693571088426e-05,5.421203756893688e-05,5.992508587171241e-05,5.991056059327988e-05,5.992138121826716e-05,7.096984340864229e-05,6.778867107168463e-05,6.630581209047281e-05,3.604551761162639e-05,5.819351954056943e-05,5.6760686813896505e-05,6.749480540868845e-05
52,520.0,4.706483161366479e-05,6.157679059692818e-05,5.647147596289624e-05,5.366746633406439e-05,5.9435046450571365e-05,5.939878468213456e-05,5.942872509400389e-05,7.02406418267177e-05,6.746359800765429e-05,6.60467542124474e-05,3.627947215135508e-05,5.800037147288972e-05,5.65275599634601e-05,6.733999026582313e-05
53,530.0,4.722659518733434e-05,6.0567831349259593e-05,5.5966574805517914e-05,5.311284627842262e-05,5.8925297543796495e-05,5.8865681355893974e-05,5.89126211472834e-05,6.893673956777266e-05,6.710754247497158e-05,6.576367361571925e-05,3.651218815220306e-05,5.779219942319969e-05,5.627198258021456e-05,6.715620138101625e-05
54,540.0,4.738245023162318e-05,5.9444311938728444e-05,5.544725709625788e-05,5.254238569638132e-05,5.839511161083103e-05,5.8316712921201405e-05,5.837852581425661e-05,6.869559219169297e-05,6.672203746253674e-05,6.545683523581147e-05,3.6744243814792736e-05,5.757180209035424e-05,5.59963421034847e-05,6.694372141025345e-05
55,550.0,4.753549963716312e-05,5.8505858082843986e-05,5.491319135555506e-05,5.195624371720219e-05,5.784817548857331e-05,5.774845535314683e-05,5.783160391409171e-05,6.848277984408379e-05,6.630950565938664e-05,6.512632627108689e-05,3.697474427656959e-05,5.733872159668328e-05,5.570226081153392e-05,6.671080662935514e-05
56,560.0,4.768619130690464e-05,5.794672256978542e-05,5.436672116428604e-05,5.136017183187999e-05,5.728991817812718e-05,5.71611323799435e-05,5.726029600211541e-05,7.040975986359006e-05,6.587085583308477e-05,6.477370663648873e-05,3.7206195996421515e-05,5.709208643897048e-05,5.5390785650663135e-05,6.64525717919347e-05
57,570.0,4.783326409022869e-05,5.6916606770401924e-05,5.380352987506707e-05,5.074494639217558e-05,5.6711248810894474e-05,5.656563068875816e-05,5.667468233665197e-05,7.306802078819084e-05,6.540741854837439e-05,6.440523107539812e-05,3.7437655539544476e-05,5.683502532469526e-05,5.5061431241050926e-05,6.616935051962233e-05
58,580.0,4.7977643418099255e-05,5.568451569886637e-05,5.323058331211953e-05,5.013905168651033e-05,5.611181280135065e-05,5.5954666960710266e-05,5.607438699200758e-05,5.977552495861793e-05,6.492144770525531e-05,6.40144560062906e-05,3.766957352725209e-05,5.656774549654549e-05,5.471609851811148e-05,6.586800449751338e-05
59,590.0,4.8117290989331115e-05,5.479079048538775e-05,5.265196131449698e-05,4.95345942903921e-05,5.5506261648595267e-05,5.5328499303945896e-05,5.547322878626304e-05,5.46750775938021e-05,6.441439547181458e-05,6.360486814128593e-05,3.790252635822667e-05,5.629020884670726e-05,5.4356564652539494e-05,6.554105330117063e-05
60,600.0,4.825580693473156e-05,5.380320450587317e-05,5.206452743258611e-05,4.890158008530555e-05,5.490331006628445e-05,5.470164999573012e-05,5.485665346046661e-05,6.215663177107846e-05,6.388743132793469e-05,6.31812067920009e-05,3.8136822518873854e-05,5.600337423081757e-05,5.398306403429481e-05,6.519747619931489e-05
61,610.0,4.839282981364212e-05,5.282646069245322e-05,5.146473718696232e-05,4.827791546761998e-05,5.42863391527881e-05,5.406516046702231e-05,5.4221218290768465e-05,6.162226817476241e-05,6.334192636132432e-05,6.273978791341425e-05,3.8373113081130966e-05,5.570944047213373e-05,5.3597116625296865e-05,6.483225309462527e-05
62,620.0,4.852676354606352e-05,5.184300650949545e-05,5.086470282727215e-05,4.759278471818275e-05,5.363104616996358e-05,5.3407167946591556e-05,5.358751947334712e-05,6.066137487715592e-05,6.277899251707379e-05,6.228342889183478e-05,3.8610983742219824e-05,5.540485537710621e-05,5.3199227981223076e-05,6.444354520500033e-05
63,630.0,4.865951394841573e-05,5.0868858539819656e-05,5.0261440395717376e-05,4.702045974406276e-05,5.298959675752538e-05,5.2755039827369754e-05,5.295450252764073e-05,5.917470897629084e-05,6.220160736214911e-05,6.181430634941196e-05,3.885003507275583e-05,5.509393013195132e-05,5.278888147940397e-05,6.403979235353423e-05
64,640.0,4.8789156254574895e-05,4.9884111974787073e-05,4.964675529247371e-05,4.64668959879119e-05,5.236493433202457e-05,5.2110785966253155e-05,5.2351296466531975e-05,5.729402456041557e-05,6.161027017686404e-05,6.133006989632158e-05,3.909222384675164e-05,5.4777836630338156e-05,5.236965905343689e-05,6.362046378614998e-05
65,650.0,4.891774818821958e-05,4.8914065114676556e-05,4.9029874642343206e-05,4.5286388746094146e-05,5.174464662458711e-05,5.141442806489031e-05,5.1649131081807524e-05,5.6971309599230015e-05,6.1003332401031686e-05,6.083441226657453e-05,3.9337856340517234e-05,5.445313984483331e-05,5.194135275889058e-05,6.318215936510127e-05
66,660.0,4.9044637784857526e-05,4.797546181090068e-05,4.841261080983696e-05,4.544657481141845e-05,5.1029421856898307e-05,5.075240666634624e-05,5.098607496064579e-05,5.705759921813356e-05,6.0385392078966636e-05,6.032950485365787e-05,3.958543681696548e-05,5.412263493788265e-05,5.150296648744611e-05,6.272700284507103e-05
67,670.0,4.916964640616002e-05,4.702108737825752e-05,4.7785564977735396e-05,4.4863253864571475e-05,5.0361330397782126e-05,5.013258617013658e-05,4.995361436837428e-05,5.554184190727329e-05,5.97586033640815e-05,5.981151166939627e-05,3.983649279677843e-05,5.378679185634094e-05,5.1058190781626084e-05,6.226259786558863e-05
68,680.0,4.9294438239196166e-05,4.60797245441905e-05,4.7168713408924275e-05,4.342333884135837e-05,4.968934134563771e-05,4.944293416516347e-05,5.155040213667809e-05,5.4010895115016206e-05,5.9120969087659515e-05,5.928366926882088e-05,4.009121236097653e-05,5.344569620870524e-05,5.060610944455068e-05,6.177589455470989e-05
69,690.0,4.9417507084267674e-05,4.5149142093432416e-05,4.6547489924775804e-05,4.325556382292245e-05,4.941605355293997e-05,4.87057462897957e-05,4.8957500355111834e-05,5.276530188666288e-05,5.847376415279525e-05,5.874692794842728e-05,4.034943542596542e-05,5.309982348297411e-05,5.0146511436452634e-05,6.127777663899947e-05
70,700.0,4.9539740347195416e-05,4.42307891436192e-05,4.592532501987288e-05,4.256779928835684e-05,5.1127602148936826e-05,4.80576255348578e-05,4.62542561859415e-05,5.202348216212504e-05,5.7820745133362305e-05,5.8203788216412114e-05,4.061140241458158e-05,5.2749940357176464e-05,4.968115772323732e-05,6.0770716128461336e-05
71,710.0,4.966067537368034e-05,4.3326057161334515e-05,4.532813095650863e-05,4.1935105893530094e-05,4.670912992420599e-05,4.885191105872974e-05,4.809140590580057e-05,5.105834813618148e-05,5.71618998987226e-05,5.765054283700035e-05,4.087740658374025e-05,5.239585032760569e-05,4.9211168788967924e-05,6.024597446639825e-05
72,720.0,4.977876230781972e-05,4.242647671693272e-05,4.469294453881758e-05,4.1312902510389224e-05,4.442861134128046e-05,4.623863139496233e-05,4.715762805087775e-05,5.0015861467547886e-05,5.6492376787095374e-05,5.709227790532526e-05,4.114766165330016e-05,5.203810055493341e-05,4.873636902385164e-05,5.971420786221764e-05
73,730.0,4.989675682708455e-05,4.154151295342996e-05,4.40616023137766e-05,4.063823372308582e-05,4.700796086372608e-05,4.4637300801178114e-05,4.6382372559613704e-05,4.895555711414346e-05,5.5821399711688146e-05,5.65297409318006e-05,4.142275697164824e-05,5.1677054049006813e-05,4.8258018202819004e-05,5.9169183578592685e-05
74,740.0,5.0015369638487985e-05,4.0677160131852904e-05,4.346255240030731e-05,4.013574720594072e-05,4.574748132662971e-05,4.49989171076596e-05,4.575276926691926e-05,4.798143511493779e-05,5.514867725246494e-05,5.5956600472533544e-05,4.170231489194255e-05,5.13133387364362e-05,4.7775775454688054e-05,5.8613981958071065e-05
75,750.0,5.013304427335714e-05,3.9820822565945704e-05,4.2828818947171366e-05,3.95570578038134e-05,4.5237110428806955e-05,4.139938300912303e-05,4.505493560610709e-05,4.703229829209505e-05,5.447037724851635e-05,5.538183002418868e-05,4.1987263464303484e-05,5.0946611164038326e-05,4.729004261454633e-05,5.80495363967799e-05
76,760.0,5.024905375904875e-05,3.897890183408889e-05,4.5533827379767854e-05,3.8764784029317215e-05,4.446395764197456e-05,4.499700939419553e-05,4.437966418797219e-05,4.609746432702564e-05,5.3797892365249504e-05,5.480446663363242e-05,4.227651473743112e-05,5.0576864566347847e-05,4.680201063305899e-05,5.747552676026163e-05
77,770.0,5.036461562878127e-05,3.815132531950381e-05,4.02541208280785e-05,3.823029972814673e-05,4.3792219954141465e-05,4.676630645896111e-05,4.3775393801430064e-05,4.513463337343087e-05,5.3109013258519536e-05,5.422031886650645e-05,4.257124477867822e-05,5.020479248033329e-05,4.6311501188651085e-05,5.689555801430761e-05
78,780.0,5.048014391213673e-05,3.733636090260976e-05,3.741512249656154e-05,3.776034398011383e-05,4.318403395998388e-05,4.275395328334917e-05,4.309395003120939e-05,4.417357204027331e-05,5.2422044660912745e-05,5.3632694307743634e-05,4.287299482796191e-05,4.983135396042387e-05,4.58202281455489e-05,5.630487080186353e-05
79,790.0,5.059402924959665e-05,3.6544476228891325e-05,4.1785554685382296e-05,3.7093346693243015e-05,4.251197544528561e-05,4.213954490184305e-05,4.229478507747787e-05,4.3255772084019214e-05,5.175917884441919e-05,5.3045552808695804e-05,4.317858668522711e-05,4.945741665885908e-05,4.5328648010803204e-05,5.5706604926499366e-05
80,800.0,5.070764017006426e-05,3.576435779493144e-05,4.0066205380114044e-05,3.6500799368237205e-05,4.188695805135206e-05,4.150693899834313e-05,4.185300488770877e-05,4.23412891426648e-05,5.1062914829147745e-05,5.245763990848654e-05,4.349015509842494e-05,4.908108600043626e-05,4.483536196953754e-05,5.510497224677217e-05
81,810.0,5.082131725291611e-05,3.49963574830821e-05,3.9386916523127485e-05,3.590878512130698e-05,4.1252998481462466e-05,4.0840849620306206e-05,4.1382555753999994e-05,4.1450280739476206e-05,5.039407986753612e-05,5.1864526001556104e-05,4.3809878664585874e-05,4.8703482340694916e-05,4.4341396183547016e-05,5.4497144775416404e-05
82,820.0,5.0933897164196255e-05,3.42366216429423e-05,3.878583993441531e-05,3.536332796481501e-05,4.0573168561315784e-05,4.025108546942194e-05,4.059964607412687e-05,4.05725947649675e-05,4.972889831742635e-05,5.1269742017826726e-05,4.413457465702499e-05,4.832486769532918e-05,4.384694641355676e-05,5.388316724684321e-05
