,temperature,C1--CaF2--fluorite a=4.7784,mp-1062652 a=5.2080,mp-1103327 a=9.7294,mp-1224855 a=3.0069,mp-25236 a=3.0069,mp-540003 a=8.4847,mvc-12063 a=9.7933,mvc-12905 a=9.7978,mvc-13181 a=9.6640,mvc-15135 a=5.9681,mvc-5967 a=8.5617
38,380.0,31.04806685707997,34.908030946976446,22.083022793291647,35.003621742607386,34.959278198142336,34.19518005516727,29.204964815080707,27.550165973790833,27.40160325598418,31.429867076308593,22.340648965153523
39,390.0,31.644769275531594,35.4995346217835,22.612164648769976,35.5957133496555,35.55123027538634,34.795977165223476,29.776983753576665,28.128644499444487,27.970357213935806,32.02293050209675,22.854954565877755
40,400.0,32.22870490065199,36.07822777053435,23.132185735669772,36.174980003380114,36.130361071453095,35.383719707038914,30.337528705202928,28.695501361934017,28.527927676097747,32.60344267533941,23.36054559448565
41,410.0,32.800350673518764,36.644600644753055,23.643326111791243,36.74191263897478,36.697161331409625,35.958910612440896,30.886995211941564,29.251124236266925,29.07468007105286,33.171864934219506,23.85766859659449
42,420.0,33.360161906946516,37.19912001249876,24.14582130817379,37.29697866102956,37.25209828415712,36.52202835532896,31.425762798277013,29.795887168687827,29.61096718619046,33.72863821287697,24.346561943057917
43,430.0,33.908573036423455,37.74223016775386,24.639901812719533,37.84062295713082,37.79561665460369,37.07352805912085,31.954195348689016,30.330150555718618,30.137129147000287,34.27418370527123,24.827455938282057
44,440.0,34.44599843162199,38.27435396196187,25.125792697888016,38.373268933179965,38.328139697739566,37.61384261429577,32.472641560697994,30.854261257256827,30.653493519918108,34.808903591345015,25.30057298418316
45,450.0,34.97283324178041,38.795893837096905,25.603713363524005,38.89531954980443,38.850070233931305,38.143383787127654,32.98143544921261,31.368552811477592,31.160375508814294,35.333181800307806,25.766127782043235
46,460.0,35.48945425480159,39.30723284523306,26.073877371611772,39.407158344945124,39.36179167053981,38.66254330604585,33.48089688344596,31.87334572579537,31.658078221319712,35.847384791888196,26.22432755907424
47,470.0,35.99622075505538,39.808735643873774,26.536492354338453,39.90915043187297,39.86366899905894,39.171693916099585,33.97133214199876,32.36894782336554,32.146892986078335,36.35186234111697,26.675372309944645
48,480.0,36.493475368972305,40.30074945958948,26.991759980462724,40.401643465258424,40.356049760411395,39.671190395106336,34.4530344751193,32.85565462881352,32.627099705939074,36.846948315881285,27.119455046114734
49,490.0,36.98154489042266,40.78360501498912,27.439875967904452,40.88496857032442,40.83926497341782,40.16137052737448,34.92628466582698,33.33374978028,33.09896723524321,37.33296143934388,27.556762047775486
50,500.0,37.46074108039368,41.2576174159401,27.881030132776946,41.3594412320427,41.31363002336475,40.642556032670015,35.39135158369013,33.80350545758499,33.5627537718904,37.81020603156243,27.98747311465358
51,510.0,37.931361437176626,41.72308699737898,28.315406466953306,41.82536214273059,41.77944550905513,41.115053449387666,35.8484927266905,34.265182818520785,34.01870725688377,38.27897272635894,28.411761813031777
52,520.0,38.39368993473244,42.18030012708714,28.7431832377518,42.28301800744928,42.23699804769609,41.57915497186137,36.297954747900356,34.71903243704656,34.46706577568302,38.73953916082767,28.829795717158138
53,530.0,38.84799772793828,42.62952996763048,29.164533104535604,42.73268230741871,42.68656103786714,42.0351392424458,36.73997396469347,35.16529473857168,34.90805795698871,39.192170635897206,29.24173664381138
54,540.0,39.294543824175705,43.07103719717822,29.579623248005074,43.174616022169246,43.12839538128307,42.48327209952679,37.17477684899851,35.60420042866754,35.34190336562514,39.63712074713699,29.64774087924576
55,550.0,39.73357572143211,43.505070690352724,29.988615508745795,43.609068311622124,43.56275016448034,42.92380728291722,37.6025804976962,36.03597091244364,35.76881288701848,40.074631985608285,30.047959398060936
56,560.0,40.165330013309834,43.931868160533746,30.391666532246933,44.03627715950408,43.98986330192208,43.35698709839489,38.023593082732056,36.4608187025712,36.18898910143475,40.50493630897615,30.442538073778547
57,570.0,40.59003296190573,44.35165676519509,30.788927918132213,44.456469979713,44.4099621420403,43.783043043197125,38.43801428086172,36.87894781450575,36.602626646664945,40.92825568345807,30.831617881085627
58,580.0,41.00790103953745,44.76465367600891,31.18054637177523,44.86986418735166,44.82326403801313,44.20219639444761,38.84603568321555,37.29055414794071,37.0099125682693,41.34480259739831,31.215335089817803
59,590.0,41.41914144056152,45.1710666154587,31.56666385681884,45.2766677361996,45.229976884979,44.61465876245131,39.247841185062484,37.69582585386937,37.41102665682256,41.754780547425504,31.593821450845308
60,600.0,41.823952564561395,45.57109436172389,31.947417747416058,45.67707962439369,45.63029962548268,45.020632610799765,39.643607356296776,38.094943686939615,37.80614177186365,42.15838449827778,31.96720437408181
61,610.0,42.22252447226433,45.96492722363144,32.32294097924317,46.071290370099355,46.024422724951314,45.42031174521437,40.0335037932761,38.48808134300668,38.19542415245471,42.55580131742149,32.33560709886844
62,620.0,42.61503931555105,46.352747487336046,32.693362198528675,46.45948245886478,46.41252861883932,45.813881772958275,40.4176934526985,38.87540578195676,38.57903371441434,42.94721018565183,32.699148857016134
63,630.0,43.00167174291317,46.7347298364385,33.0588059085126,46.84183076434937,46.7947921331956,46.2015205346046,40.796332968260046,39.257077536019374,38.95712433441375,43.33278298484938,33.05794502878889
64,640.0,43.3825892817037,47.11104174710276,33.41939261286892,47.218502944025666,47.17138088019795,46.58339850987096,41.16957295084679,39.63325100387992,39.329844121207074,43.71268466408547,33.41210729212765
65,650.0,43.757952698471605,47.48184385972741,33.7752389557511,47.58965981135866,47.54245563018839,46.95967919912089,41.537558273030896,40.00407473098254,39.69733567434402,44.08707358521682,33.761743765404
66,660.0,44.127916338654764,47.847290328592194,34.1264578581936,47.955455685963436,47.908170661679996,47.33051948207729,41.900428338633816,40.36969167646355,40.05973633075736,44.4561018491116,34.1069591439909
67,670.0,44.492628446801135,48.20752915087748,34.47315865068734,48.31603872305637,48.26867409070893,47.69606995519667,42.25831733810385,40.73023946719554,40.41717839964796,44.819915603581826,34.44785483093158
68,680.0,44.85223146852275,48.56270247634144,34.81544720180656,48.67155122357064,48.62410818079968,48.056475249052625,42.611354490447525,41.08585063944216,40.76978938611851,45.17865533406903,34.784529061972194
69,690.0,45.206862335215774,48.912946898876555,35.15342604281115,49.02212992608798,48.97460963482537,48.41187432702702,42.95966427241624,41.43665286864363,41.117692204011114,45.53245613808582,35.117077025225726
70,700.0,45.556652732643755,49.25839373109725,35.48719448818941,49.36790628180562,49.32030986984056,48.76240076649344,43.30336663564103,41.7827691878433,41.46100537841486,45.881447984353684,35.445590975705386
71,710.0,45.90172935430308,49.59916926303776,35.816848752144836,49.70900671355581,49.66133527603102,49.10818302362624,43.64257721236168,42.12431819527529,41.79984323830343,46.22575595754857,35.77016034497487
72,720.0,46.24221414056165,49.93539500595807,36.14248206105064,50.045552859943676,49.99780746075893,49.44934468287994,43.97740751038516,42.46141425162656,42.13431609975739,46.56550048949825,36.09087184614066
73,730.0,46.57822450438492,50.267187922216266,36.464184761921906,50.37766180549772,50.3298434786358,49.78600469213953,44.307965097867175,42.79416766746401,42.464530440219086,46.90079757764736,36.40780957439428
74,740.0,46.909873544501544,50.59466064208718,36.78204442697025,50.70544629778303,50.65755604855853,50.118277584419864,44.63435377848121,43.12268488131923,42.7905890642138,47.231758991542584,36.72105510332547
75,750.0,47.23727024677021,50.91792166834687,37.096145954318956,51.02901495221553,50.98105375845353,50.44627368702426,44.95667375752001,43.44706862889215,43.11259126095619,47.558492468055746,37.03068757718584
76,760.0,47.5605196744584,51.23707556939916,37.40657166496902,51.34847244545479,51.30044125860997,50.77009931891482,45.27502179943235,43.76741810383068,43.43063295425103,47.881101896025896,37.33678379930252
77,770.0,47.879723148127226,51.55222316166803,37.71340139611525,51.663919698007454,51.615819444223845,51.0898569770673,45.58949137728074,44.08382911051435,43.74480684507315,48.19968749094017,37.63941831680941
78,780.0,48.19497841574112,51.86346168191545,38.0167125909083,51.975454046757,51.92728562786488,51.40564551249089,45.900172814575676,44.39639420926894,44.055202547204914,48.514345960262375,37.93866350187072
79,790.0,48.506379813624314,52.17088495013083,38.31658038478253,52.283169408056125,52.23493370252289,51.71756029657277,46.207153419909154,44.705202854390215,44.3619067162842,48.82517065995569,38.234589629553305
80,800.0,48.81401841874321,52.4745835235598,38.61307768844079,52.58715643193608,52.538854295765006,52.0256933783427,46.51051761480405,45.01034152537278,44.6650031726063,49.132251742729345,38.52726495250038
81,810.0,49.117982192958664,52.77464484242898,38.906275267626405,52.887502648000414,52.83913491558714,52.33013363322477,46.81034705514769,45.31189385169301,44.96457301800332,49.4356762984985,38.81675577255243
82,820.0,49.41835611961763,53.07115336786727,39.19624181978225,53.18429260352686,53.13586008846953,52.63096690380117,47.106720746576215,45.60994073148917,45.260694747107486,49.73552848751344,39.103126509451954
83,830.0,49.71522233299132,53.364190712520816,39.48304404770576,53.47760799422445,53.42911149008924,52.92827613307818,47.39971515414774,45.90456044446533,45.553444353295895,50.03188966659948,39.38643976676324
84,840.0,50.008660241008556,53.65383576426904,39.766746730319035,53.76752778808769,53.71896806915969,53.22214149071282,47.68940430661871,46.19582875932665,45.842895429589134,50.32483850889579,39.66675639513219
85,850.0,50.29874664162242,53.94016480349732,40.047412790655585,54.054128342826075,54.00550616478032,53.51264049262205,47.975859895626044,46.483819036031456,46.12911926477276,50.61445111748825,39.94413555300275
86,860.0,50.585555833241095,54.22325161427868,40.325103361169376,54.337483517153025,54.28879961774428,53.79984811437578,48.259151370053196,46.768602323146716,46.412184934987316,50.90080113327761,40.218634764905055
87,870.0,50.869159719519395,54.503167589855465,40.599877846472275,54.61766477640267,54.568919876083584,54.08383689874899,48.53934602584971,47.05024745054818,46.69215939102479,51.183959837424844,40.49030997742225
88,880.0,51.149627908903746,54.7799818327303,40.871793983602124,54.89474129273832,54.84593609526242,54.36467705777677,48.81650909154879,47.328821117737824,46.96910754155655,51.46399624867863,40.759215612937815
89,890.0,51.4270278091471,55.053761249706895,41.14090789991374,55.16878004028365,55.11991523328881,54.64243656962512,49.09070380971811,47.604387977986406,47.24309233250098,51.74097721588189,41.02540462125919
90,900.0,51.70142471718473,55.32457064216161,41.407274168696866,55.439845885512504,55.39092214107496,54.91718127060686,49.361991514569844,47.877010718534706,47.514174822736756,52.014967505925036,41.28892852921576
91,910.0,51.97288190453684,55.59247279182042,41.67094586260421,55.708001673127754,55.65901964826471,55.18897494259435,49.63043170592618,48.146750137060536,47.782414256341696,52.2860298874123,41.54983748831034
92,920.0,52.241460698561305,55.85752854231566,41.931974604984426,55.97330830768332,55.924268644882744,55.457879396123,49.89608211974645,48.413665214598666,48.04786813154689,52.55422521026848,41.80818032052169
93,930.0,52.507220559762686,56.119796876744346,42.19041061920643,56.23582483125831,56.18672815893302,55.72395454941105,50.15899879539451,48.677813185112115,48.310592266567916,52.819612481524366,42.06400456232428
94,940.0,52.77021915538689,56.379334991459395,42.44630277605528,56.495608497316006,56.44645543028145,55.987258503534136,50.41923613981825,48.9392496018766,48.57064086247401,53.082248937488465,42.31735650701281
95,950.0,53.03051242948312,56.63619836632364,42.699698639277834,56.75271484103619,56.70350598093644,56.24784761398642,50.67684698880628,49.198028400851975,48.82806656324848,53.34219011249529,42.568281245397046
96,960.0,53.28815466968814,56.890440831592905,42.95064450936189,57.00719774627773,56.95793368200866,56.50577655880302,50.93188266547417,49.45420196118936,49.08292051317979,53.59948990443495,42.81682270494394
97,970.0,53.543198570814646,57.14211463164639,43.199185465615344,57.25910950937525,57.209790817484155,56.761098403459165,51.18439303612539,49.70782116303168,49.33525241172211,53.854200637221126,43.0630236874262
98,980.0,53.79569529553977,57.39127048571497,43.445365406620745,57.508500899927895,57.459128145006595,57.013864662710056,51.43442656362059,49.95893544273302,49.58511056594813,54.10637312037072,43.30692590514288
99,990.0,54.04569453224328,57.63795764578164,43.68922708913032,57.75542121877697,57.705994953833155,57.26412535954833,51.682030358386186,50.20759284563462,49.83254194071929,54.356056705855686,43.548570015778864
100,1000.0,54.293244550209934,57.88222395181092,43.930812165470755,57.99991835328815,57.95043912007931,57.51192908143516,51.9272502271817,50.45384007652658,50.077592206682134,54.603299342356806,43.787995655948635
