,temperature,C1--CaF2--fluorite a=4.7784,mp-1062652 a=5.2080,mp-1103327 a=9.7294,mp-1224855 a=3.0069,mp-25236 a=3.0069,mp-540003 a=8.4847,mvc-12063 a=9.7933,mvc-12905 a=9.7978,mvc-13181 a=9.6640,mvc-15135 a=5.9681,mvc-5967 a=8.5617
12,120.0,195.2367615022409,88.16425035466612,170.61463905069806,64.59048621257786,73.3362955281815,84.1328210089089,136.85900592584076,110.00487376077895,126.25886799247698,94.70766619349509,186.3270135628863
13,130.0,195.21034361120238,88.2816108945613,170.34137334978254,64.67951780088939,73.43692823632101,84.19184255600622,136.90380000309895,109.69798967784313,126.33020060646285,94.7406060337703,186.26108706698065
14,140.0,195.16445444308,88.40410027651285,170.06822916577312,64.77291517981656,73.54272213985298,84.24814919869725,136.95994461106048,109.37113976572697,126.41626362941656,94.7724615917293,186.20758396141494
15,150.0,195.10366593876174,88.5340097545799,169.79871389422414,64.87234608501919,73.6557148043619,84.3025344136425,137.0293291069153,109.02647014406017,126.51955435906865,94.80477736362562,186.1684212617466
16,160.0,195.0314086715366,88.67329837944163,169.53550642531133,64.97930984431541,73.77750576894476,84.3556047540809,137.11367645342273,108.66592455581083,126.6421800250482,94.83888492787501,186.14750006804152
17,170.0,194.95124399475378,88.82358894197898,169.28096354920882,65.09502419628755,73.90954019072413,84.40782444317101,137.21432274066848,108.29112426995177,126.78609060694549,94.87590007832947,186.14609044084824
18,180.0,194.86606912902107,88.98623482958625,169.03742349474666,65.22064893420009,74.05281159557993,84.45954003702842,137.33261280811007,107.90351966635582,126.95288445220187,94.91676192376164,186.16718536323197
19,190.0,194.77844885034125,89.16260767335511,168.8066858209406,65.3569938353572,74.2088509975255,84.51100579156319,137.46956660424118,107.50426325297386,127.14402964212813,94.96227675692289,186.21239983175423
20,200.0,194.690378856197,89.35395491837696,168.59053158670605,65.50482572372472,74.3783725441335,84.5624231547481,137.62593544962948,107.09434419108733,127.36067585890402,95.01309187598638,186.28360565712458
21,210.0,194.60362188777114,89.56075040067066,168.39039198711959,65.66498707526716,74.56185338058678,84.61393306486993,137.80257829638586,106.6745061053319,127.60377937475224,95.06977242919687,186.38151971110378
22,220.0,194.51957734530845,89.78424803832775,168.20747146075982,65.83787994376569,74.76038722001624,84.66565484641242,138.0000800882848,106.24539167517851,127.8743074548733,95.13278055689496,186.50804531032577
23,230.0,194.43937443568765,90.02508919986492,168.04291051459396,66.02448697636845,74.9752830419815,84.71767031607783,138.21897315740895,105.80744046405498,128.1729403304826,95.2025113004027,186.66395055712067
24,240.0,194.36342872529855,90.28355607144735,167.8978390950976,66.22462050058924,75.20460981333451,84.77007420150838,138.45959239215514,105.36100125190076,128.50033531875664,95.2792935840728,186.8506161320326
25,250.0,194.2934713165887,90.56159588744623,167.7726056796224,66.4384941626842,75.45164138221654,84.82291320694785,138.7225112502852,104.90633432880702,128.85687799755706,95.36340683216993,187.06911028195046
26,260.0,194.22945954123972,90.85714635832106,167.66835343482643,66.66884368431715,75.7125981671378,84.87622435251657,139.00783301067844,104.44356554782085,129.24317358157631,95.45510118480006,187.31958308618576
27,270.0,194.1719877378067,91.17266000911265,167.58608625807918,66.91461612611405,75.9955645995687,84.93008784119608,139.31593835356696,103.97274085310943,129.65925114964884,95.55456962603041,187.60290961963713
28,280.0,194.1212935945924,91.51169268744854,167.5260391302237,67.16874600408477,76.2817373477956,84.98451917204967,139.6470621295915,103.49389156651357,130.10568521380492,95.6619970094185,187.92038727524746
29,290.0,194.07756304405336,91.86132238824572,167.48865734692308,67.44482144917308,76.56276020438435,85.0396083746757,140.00108951254808,103.00695058517546,130.58249209943864,95.77752051153195,188.27164596383557
30,300.0,194.04101785604243,92.23534820565425,167.4740343683083,67.67459908837426,76.95199785783578,85.09531501997704,140.3784879806208,102.51180102630619,131.0897498244209,95.90128763499803,188.65826711933838
31,310.0,194.01168806612867,92.64251983707645,167.48273347557975,67.98144615396545,77.3070633690482,85.1517603174949,140.77891101839876,102.00829866432073,131.62768220586096,96.03339373242524,189.07945560947581
32,320.0,193.98949426750318,93.05775501155796,167.51683918659643,68.35503471646915,77.67359333955804,85.208923157612,141.2026231036642,101.49628244275083,132.19593493286794,96.17394198729309,189.53639604619465
33,330.0,193.97458656478994,93.492641634224,167.57332414034957,68.70843639221266,78.06552605578209,85.266871120145,141.649820941721,100.97554274539594,132.79505500773385,96.32301143892767,190.02977856393548
34,340.0,193.96684114050052,93.95493654192471,167.65477269633442,69.066691235987,78.4715082788626,85.32565890238995,142.12040012139377,100.44585717540191,133.42493767848296,96.48066586733994,190.5586797477365
35,350.0,193.96602188318272,94.42515833489712,167.76009689597467,69.43234929343997,78.89253387831398,85.38530732732947,142.6140886427594,99.90692309588633,134.08492234302796,96.64696744337873,191.12437095336685
36,360.0,193.973285961209,94.94618894539558,167.89183058547962,69.82155227318239,79.36849613336699,85.44585784982155,143.13102437100446,99.35819645127044,134.77566207205936,96.82197118761584,191.72598729307015
37,370.0,193.98648558239842,95.46367413184197,168.0460196872735,70.2240588378614,79.80906918313542,85.50732672307683,143.67120043027901,98.80003068659106,135.49640082635293,97.00572298708406,192.3656633438249
38,380.0,194.006324409069,96.00698592889083,168.22667787415975,70.67513062784877,80.29906053128991,85.56983705163076,144.23408715122375,98.23183229850781,136.24735774793888,97.1982219007317,193.04202051940464
39,390.0,194.03270108540832,96.6068063031338,168.43201056571672,71.08577423955931,80.80792081072663,85.63332734624156,144.81990055804724,97.6533044867374,137.0285714983228,97.39951089913494,193.75515570239642
40,400.0,194.06546620561804,97.17895859440097,168.6616615300524,71.54040081983264,81.32728584393476,85.6979373896894,145.42868102585345,97.06411439893648,137.8383741621605,97.60963411808602,194.50484853930334
41,410.0,194.10444116709456,97.78079467246242,168.91670331159634,72.00790348735659,81.86961486222134,85.76367345327137,146.0596666942575,96.46404282368994,138.67842264709907,97.82856968488856,195.2925853288833
42,420.0,194.14933314323667,98.42114117325356,169.1964234585676,72.49517829795835,82.43229251396562,85.83054901249201,146.71328364286143,95.85267396127114,139.54800954952492,98.05633913180401,196.11611715650727
43,430.0,194.2000903026543,99.07518554604667,169.5010620559852,73.00134337251559,83.01529902229362,85.89856320328582,147.3898652093771,95.22974705305687,140.4462574641672,98.29292055128245,196.97887555342797
44,440.0,194.255162815018,99.75622334285619,169.83056362783736,73.522167763263,83.6149781811704,85.96785186633345,148.08732623481512,94.59498286108925,141.37330297342905,98.53836071867357,197.8759501855968
45,450.0,194.3172710817651,100.45632267040905,170.18506659085446,74.05953465471293,84.23534039565395,86.03843884455104,148.80750436216624,93.94803213843687,142.32708548395672,98.79263486027048,198.81194067215594
46,460.0,194.38474735652377,101.17763287803123,170.56306742129405,74.61337833814397,84.87378379341928,86.11029211362683,149.55010114131298,93.28855346472398,143.31100990577735,99.05568730980613,199.78467705131655
47,470.0,194.45730031317697,101.92153336037664,170.967357972595,75.1832038784178,85.53135275014158,86.18355225356193,150.31315652073212,92.61627121406016,144.3228185379683,99.32754423086247,200.79624260886337
48,480.0,194.5347430090039,102.68759900474285,171.39634331514438,75.76869809439282,86.20630631775455,86.25817962179467,151.0980293657428,91.93090231445836,145.36005195689503,99.60816663458925,201.83933826247812
49,490.0,194.61709806334815,103.474675067311,171.847162674166,76.37197605240732,86.9015136943914,86.3342552696382,151.90471230824724,91.23203441402245,146.42451068415826,99.89754811869125,202.91864980443626
50,500.0,194.70450115765087,104.28264388499458,172.32320657211037,76.99166107992971,87.6146976714746,86.41175989796952,152.73091839443168,90.51949378631556,147.51686376384342,100.19571733787792,204.04139567965353
51,510.0,194.79611927618126,105.11341608918255,172.82109805844408,77.62589416843038,88.34745838400765,86.49082414902655,153.57830133591418,89.79286636904624,148.6463761972599,100.50252141312693,205.1899908436269
52,520.0,194.89216339056324,105.96265502502844,173.34703656246222,78.27699977688216,89.09801643131247,86.57144843903107,154.4457212911787,89.05190950107782,149.7740541860039,100.81801789087329,206.39874068283234
53,530.0,194.99267424936832,106.83522410653585,173.89341170884367,78.94441342924034,89.86702008411723,86.65354261579724,155.33323896352036,88.29621161989633,150.9356268430182,101.14214944016929,207.610696420308
54,540.0,195.09432370526534,107.72912693319877,174.4613782420081,79.62790621133082,90.65483471502466,86.73731271552495,156.24500509071777,87.52554255651067,152.1465524795528,101.47484562188312,208.907897279057
55,550.0,195.20231415508397,108.64391196868264,175.05397934625657,80.32547005575213,91.4601683229602,86.8227013922052,157.17280361062026,86.73966958144761,153.38632505657043,101.81616423689135,210.1813969076203
56,560.0,195.31334312306058,109.57789971537754,175.67320849757007,81.0393199305801,92.28326360690346,86.90980334075368,158.11683727023782,85.93817825179852,154.83610382144616,102.16596882993447,211.55820093448676
57,570.0,195.43051005489806,110.53530690876802,176.30964928087317,81.76919959351638,93.12420484147175,86.99858926615259,159.08246091264908,85.12073931687213,156.17265307515666,102.52418965566605,212.84759531054615
58,580.0,195.54965152418114,111.51138905194729,176.96946626929397,82.51503590091902,93.98368912343211,87.08910624805641,160.06708085455884,84.2872313297507,156.95710130425405,102.89089085156391,214.69142774773348
59,590.0,195.67232587904743,112.50783969997076,177.6488371636555,83.27556607508103,94.85997816260657,87.18135874973643,161.06824450904315,83.43718110340599,158.45641671750874,103.26604056088556,216.0530436672548
60,600.0,195.79822807284268,113.52541751482293,178.3566266403067,84.051024076727,95.75427057930047,87.27543269337842,162.09323620220354,82.56924268460776,159.87088078787104,103.64945567886002,215.94719480950909
61,610.0,195.92748137502016,114.56235075757859,179.08003213678487,84.84206327119617,96.66585647949648,87.37133842476062,163.13838623209892,81.68526128671665,158.9068859465583,104.04115168811887,218.70280582856606
62,620.0,196.05985035935012,115.61956367741503,179.82683246972175,85.64786040372371,97.5948394407827,87.46909235120789,164.19453275172563,80.78378198887575,162.61597094993834,104.44109891523176,220.28250765276837
63,630.0,196.19518467342402,116.69612497390726,180.5996750123839,86.46693008512437,98.54077184534003,87.56869005310517,165.2738781227198,79.86475650771658,163.98108412138924,104.84924316782431,221.7298317609788
64,640.0,196.33352500997793,117.79284056800246,181.39259298415428,87.30223212956642,99.50312503661989,87.67022489552166,166.36326937025123,78.92767068164063,165.43133915765844,105.26548767727704,217.2026978920751
65,650.0,196.47481530271142,118.90872075514874,182.18939296886128,88.15159589639266,100.48073411124226,87.77369407125889,167.4636811477216,77.97237671930708,166.86459908238749,105.68980134544591,225.1024391835536
66,660.0,196.61866910347138,120.04396898424861,183.03455921058963,89.01603857015344,101.47720738822908,87.87908228662086,168.6134628541986,76.99844832929304,168.3345850608963,106.12217153348045,226.6221387946111
67,670.0,196.763398111952,121.19869558314224,183.88045536506195,89.89446100608673,102.48945837328674,87.98636561325218,169.7613889949769,76.00558790921437,169.81058704308893,106.56250878058958,228.3455984472587
68,680.0,196.9118907266412,122.37291936500621,184.77056549069374,90.7869804698343,103.51852365113332,88.09571784564804,170.83277066846193,74.99375689405683,171.32112360377735,107.01071923781781,230.05138977665123
69,690.0,197.0629117584732,123.56570180098988,185.6265728865551,91.69393487822862,104.56314103707243,88.20708187654405,172.28299411092684,73.96244125158707,172.85889414825908,107.4667149710108,231.80272724716463
70,700.0,197.21238059892644,124.77770558455164,186.56299946046192,92.6147443712415,105.624372805405,88.32043302521966,173.26268220279584,72.91136005663084,174.43350264221033,107.93060015580083,233.72633864705787
71,710.0,197.37516774889414,126.00752264291636,187.5030500954891,93.54909034912194,106.70099050926488,88.43582147290908,174.34807143885047,71.84031157430654,175.98334180726033,108.40224453008786,235.4005408585531
72,720.0,197.52905927341988,127.25563649187261,188.41291427362103,94.49755830063378,107.79356859645604,88.5532713432875,176.217305143317,70.74898395562762,177.58406165773553,108.88142351019575,237.2206258761021
73,730.0,197.68893794562686,128.51978346029156,189.38413008743765,95.45938074829517,108.90185909389405,88.67295887100033,176.9394987156818,69.63709575980577,179.17963057608088,109.36826154255614,239.05906718065853
74,740.0,197.8511282954926,129.80402338789463,190.35721838185432,96.4346285456048,110.02570146128667,88.79454754079272,178.27172710118455,68.50431057871772,180.80697065315482,109.86261889347654,241.00866542637755
75,750.0,198.01572893119715,131.10629382664592,191.34567398096863,97.4259165391291,111.16445193367302,88.91824316658861,179.6841664566438,67.35049987665975,182.45564774280587,110.36454408891663,242.9572894090697
76,760.0,198.1825155862943,132.4268524925313,192.45466286946274,98.42816655020472,112.3188596581674,89.04418139667719,180.7805440453567,66.1750938249034,184.11732002440243,110.87395192660286,244.89144368001058
77,770.0,198.35117291931653,133.76404769545414,193.42603055473316,99.44338695365958,113.49124342643196,89.17223088227472,182.04484972378575,64.97808914701407,185.79651475368485,111.39055711956436,246.87673101174832
78,780.0,198.5216976106996,135.11960255029567,194.52793517088864,100.47148044091279,114.67556259442591,89.30242847450835,183.37915788161612,63.75900403724271,187.48330126659417,111.9145649329271,248.88560433447228
79,790.0,198.6942161530017,136.49159382976478,195.67306709980267,101.51277846890763,115.87451810926274,89.43482226177571,184.71913638560181,62.51790770199117,189.19894601147254,112.44565974609331,250.9292612739748
80,800.0,198.8685651015551,137.8809961618458,196.41388431416303,102.56668994478198,117.0883358342975,89.56933223567832,186.11569433843732,61.25407644154832,190.92470300200534,112.98413266118335,252.99079693773564
81,810.0,199.04452990970606,139.28727768034153,197.40777713304186,103.63329754174802,118.31634443609195,89.70603143411971,187.41438636729214,59.964884822909724,192.66715822394792,113.52962322708315,255.07245178663496
82,820.0,199.222424029024,140.71062352346033,198.85329336162982,104.71205574293083,119.5591787836949,89.84506464993994,188.7353559998574,58.65501292934392,194.42410122523245,114.0821025961896,257.17270682138167
83,830.0,199.40186370357947,142.14983736136455,199.74335149432562,105.80317002195487,120.81587058115947,89.98623095854053,190.12045611687049,57.32181955526235,196.2021407481799,114.64156641151811,259.3207236834035
84,840.0,199.58304929213548,143.606442704515,201.31627293922028,106.90718414890247,122.08669119358457,90.12959536558861,191.5242132212008,55.965288856430725,197.9900516039526,115.20806066588216,261.47940299156824
85,850.0,199.76593942335225,145.07891437463175,201.72792703257565,108.02255706563413,123.37165489454468,90.27531038435457,192.9386248013242,54.58465569457968,199.79301988274054,115.78151107148624,263.66452716977955
86,860.0,199.950077071094,146.56768713339804,201.71466397936993,109.15048848285804,124.67009542051753,90.42302083759822,194.33638734908865,53.180071412851376,201.60963335849308,116.36151039661183,265.86411498861133
87,870.0,200.1359060834022,148.07258383649602,204.6013862315301,110.28589088076123,125.9821923766387,90.57318144543044,195.76970863830013,51.751595341270836,203.44289331849643,116.94839167897788,268.1002533578603
88,880.0,200.32335883890875,149.5926674547478,205.36694859352482,111.43618638114052,127.30753350093275,90.72566748370238,197.16127014535363,50.29842705554327,205.28804359314472,117.54193124341843,270.3534112765839
89,890.0,200.51217438066698,151.12842404433215,206.80532633245807,112.59902414449857,128.64666965399002,90.88026996082026,198.6895658555413,48.82087476181808,207.14721297625988,118.14223930909196,272.63078146955894
90,900.0,200.7025214575114,152.6803099080822,208.22928349130757,113.77265505509096,129.9988758550263,91.03718501677909,200.1547768675564,47.31851865121246,209.02159021828993,118.74864920022911,274.92498828319816
91,910.0,200.89407160705116,154.2478146837697,209.56686690411127,114.95802272595303,131.35901956767177,91.19646860467428,201.3634918316781,45.79159645705216,210.90742815612757,119.36205370328464,277.2444591907573
92,920.0,201.08714555731976,155.82977631617143,210.92059834173023,116.15455094538231,132.73639697885153,91.35774969660694,203.15233987915647,44.23975721415557,212.80297820905153,119.98170856159811,279.584843528315
93,930.0,201.28142148110038,157.42742897642182,212.05173800981018,117.36223792398098,134.1267475315771,91.52172766056675,204.57262363363725,42.66307621826855,214.7143076069385,120.60749596372004,281.95097757010024
94,940.0,201.47714648953328,159.03994888412103,213.21829050782657,118.58080058294357,135.52972879371677,91.68751774265489,206.0898653075158,41.06084602283182,216.6373506814449,121.23989811171637,284.33012465664456
95,950.0,201.67419224979548,160.6667584828869,214.52434869432605,119.80993540379622,136.94538146363706,91.85585847154701,207.602419116029,39.43494646327362,218.5716699091272,121.87885124371047,286.7305893993247
96,960.0,201.87248680889,162.30888038294484,216.0289105025571,121.0501332140372,138.37338273940748,92.02671704703647,209.11260927223265,37.77896175127635,220.5201457803505,122.52349992320214,289.15466085173296
97,970.0,202.07183701197528,163.96479679419713,217.1519522288271,122.30106340937395,139.81346943343348,92.19970402075319,210.6509768005799,36.10316324383751,222.47782000822667,123.17478351920379,291.59497791419017
98,980.0,202.27257670305033,165.63557678152821,218.45073399762094,123.56881016347018,141.26587272871626,92.37480047373548,212.1957166796643,34.402823948653484,224.4432003309948,123.83148845205957,294.05322621876604
99,990.0,202.47454850212958,167.32040639763278,219.8126610682212,124.84144320068941,142.73044464922256,92.55233585906159,213.7561517081218,32.67891983880915,226.42797405696396,124.49476917597968,296.5358846586766
100,1000.0,,,,,,,,,,,
