,temperature,A7--alpha-As a=2.4131,A7--alpha-As a=2.4850,A7--alpha-As a=2.5241,A7--alpha-As a=3.3467,mp-1009490 a=4.7257,mp-1058623 a=1.5975,mp-1066100 a=2.5249,mp-1091399 a=4.1178,mp-12957 a=9.2095,mp-607540 a=3.0037,mp-611836 a=5.5911,mp-973916 a=8.6627,oqmd-114511 a=3.8606,oqmd-20846 a=2.4488,oqmd-3747 a=3.9646,oqmd-47818 a=3.9496,oqmd-6836 a=2.9486
16,160.0,8.700267683609368,7.095616477939028,9.333173303586683,8.537240999260918,12.776405067758441,25.37735024414564,9.903615229123554,9.476329603732681,18.050523404534726,6.401796803061061,11.926814301011358,11.65486129213047,17.240121556500043,9.688739993407596,21.820230267196404,23.562882596523732,10.093770838081541
17,170.0,8.876662287600904,7.097393290746465,9.446521024968638,8.653492493977526,13.116520331394943,26.417464758107418,10.370011100191341,9.659217403193567,18.276135227320676,6.719880856940553,12.11181486517074,11.751533024883031,17.45350230426347,9.859902727823163,22.09850501746203,23.922302047873,10.30599357904512
18,180.0,8.990465777535508,7.100500737633615,9.558108266356625,8.792622647593369,13.35614424510203,27.25958446642785,10.852802104707504,9.850173507519708,18.057384143859508,7.244179034827049,12.008272911368238,11.84314083674751,17.632660985074786,10.032626254198131,22.295466567358595,24.207021607270924,10.43220377179997
19,190.0,9.259356132531451,7.1052776649414255,9.67759852939743,8.945717820142614,13.628041125416797,27.95118924197864,11.091012313443473,10.0499486503875,18.38804756682705,8.021736144790948,13.184552325522532,12.002100577130546,17.7901952738655,10.210020381418476,22.439737264931566,24.414171084529976,10.713982275103202
20,200.0,9.364995179838816,7.112069677907813,9.79926141075873,9.128298044590073,13.950379080454098,28.41613232487232,11.306718382652813,10.268165783776476,18.50437080199257,8.34935889380475,4.6600453335408405,11.950444672267636,17.926153327280684,10.37450888573447,22.52932714347838,24.566222983412903,10.491853828147171
21,210.0,9.785530507557947,7.121203320077638,9.921939276433527,9.338975194516436,13.986849271062368,28.749591595152182,11.561048628306233,10.486608351186291,18.329278631894166,9.25153412269657,27.49046500587387,12.089556284296021,18.04523317477295,10.591404105859615,22.55615654787699,24.65158986668085,11.070583591299876
22,220.0,9.514511739748166,7.132974122957033,10.051986887128162,9.575931975485833,14.542977462996742,29.07008973872047,11.779364087820873,10.72563601029395,18.521999529469127,9.576637828242518,4.9522746927665775,12.164124705294935,18.139826741735394,10.71783242434366,22.56309141837129,24.69428665852266,10.930235515991386
23,230.0,9.882320981506767,7.147626824638347,10.191319071475878,9.875961297673372,14.386335096371761,29.206666366872312,12.025400598532288,10.974483696684365,18.188115213248743,10.420009260111163,13.024019224987372,12.306745186851746,18.235516795738715,10.97708799667693,22.522512797283454,24.69106104131777,11.061844714977553
24,240.0,9.780443247931155,7.165346997567042,10.364514644127736,10.200794868137827,15.026774122821354,29.172168051325848,12.267912156413335,11.23570883183492,18.53744616397273,10.913776989852751,13.07483015427955,12.121424777367245,18.307917200732955,11.109301073921335,22.463431292409094,24.64950562777186,11.223536871569813
25,250.0,10.485220547746248,7.186263648199489,10.417187259750394,10.588754161682726,15.042853943431368,29.422001027852975,12.473465709956903,11.51080149767531,17.94883292972656,12.487891194048139,13.195723837945021,12.599706565384047,18.38261034847408,10.931209139621274,22.38106306204207,24.57955593953614,11.366251313818053
26,260.0,10.38463487959391,7.210438260675904,10.62307638551963,11.041303466500354,15.219328699864796,29.199864218328823,12.76960228482612,11.793024899935885,19.58585451090716,11.447120559155286,11.570180110777953,12.433362922738054,18.44076890895139,12.222633376624785,22.275390956919587,24.478986671222366,11.614859040551744
27,270.0,10.892449963974865,7.23787594392426,10.757945495682005,11.539430437244784,15.450171583597307,29.281062512063833,12.983238714367706,12.09834959761727,19.413167248153112,12.585009560099225,16.47100541991684,12.326528014981303,18.500477724769148,11.497829865661663,22.16516433351484,24.368060940853486,11.91854825041788
28,280.0,10.423701054682201,7.268524051516534,10.940854276621394,12.1953139020044,15.726815044937435,29.192399888042118,13.214922533018008,12.42406686399949,13.900243838918016,14.144306542305085,11.729878091842085,12.772625603917584,18.551469723064077,11.92273036972396,22.049626313264554,24.23318327788434,11.40718570799135
29,290.0,10.88423017088094,7.302291310653588,11.220523654465158,12.901276188117546,15.808078527094812,29.12109921190939,13.455662408081405,12.718061980106945,20.32365286212356,12.339105492327306,13.73515411943701,12.672623292021333,18.60135118072728,12.027517467482602,21.915290997849073,24.08557090108361,11.999811767539724
30,300.0,11.049767182986043,7.339034303860959,11.204035561596287,13.743623473114596,16.147486594770214,29.0479906600789,13.690300108688692,13.02997093029274,30.656599184235894,15.380023976448074,13.403581526544865,12.805397295060793,18.643038393507762,13.047154401284049,21.785644328901846,23.93231368637139,12.027876985241678
31,310.0,11.217997289968682,7.378586132822062,11.438178666681827,14.684723804884058,16.22621037688243,28.967408422843295,13.980010152658041,13.469494673207963,-20.003552256209232,27.463087953198382,13.771831033473415,12.848431761411918,18.68069354045093,11.251609135670186,21.665282143507472,23.774057730809176,11.725014668288297
32,320.0,11.381007916321892,7.420752070649026,11.631836215369491,15.975917222009317,16.487606640854196,28.547889199272234,14.11576618132887,13.670153026885574,65.75779265610392,-9.751063536562429,14.296035305110138,13.182293227264312,18.71852871468626,13.534626493833082,21.528379949204826,23.61211456642135,12.58438555073397
33,330.0,11.534824512594154,7.465318710653648,11.806778396542603,17.325745686333736,16.930963836661284,29.418187076838805,14.383240205257072,14.214800120990533,-6.92611764900338,26.892623701922894,13.82979274456455,12.67528786300641,18.772572189678076,12.882156602253232,21.40568643703888,23.44456811495341,12.60265003393532
34,340.0,11.699310324807989,7.512058926138371,11.981328498452308,19.046379744159164,16.651130792340997,28.112142149907108,14.624013951373184,14.252377150365911,22.727435374278027,11.803419997067548,14.007582821920316,12.93069935994179,18.795272116852356,13.234630946291862,21.28169428528307,23.287540133334186,12.353918810212157
35,350.0,11.849461778886901,7.5607510908922295,11.977282837546328,20.932800410319114,17.15831271451574,28.796285921703287,14.820679609281541,14.699694823918044,18.067076771241034,11.737912535115262,14.58893115669951,13.213717154495086,18.824269983454727,13.440907178413426,21.168240012294664,23.11950821143624,12.508740689513733
36,360.0,12.002555623576841,7.611153012026876,12.534552929475208,23.573055341244043,17.33128230438509,28.492829157142197,15.038118050083318,31.514199793989416,19.153538039089458,11.517531136895531,14.12627034118841,13.952164123750588,18.865535578811475,13.625602490699707,21.044618815499206,22.955882145980173,12.7084957765817
37,370.0,12.17051735524926,7.663039151471382,12.557826445630928,26.427205395421808,17.296565445073753,29.08729099074118,15.255639573607287,-16.361847349607903,16.08961934479885,11.356030216262416,14.08355994695917,12.506972233232503,18.906817298515527,13.884433923655658,20.941858838554403,22.815100714265988,12.818473094562721
38,380.0,12.307603082382942,7.716192333934438,12.723401978763302,29.85991278367939,17.577954293430555,28.00569552091287,15.46100539158351,30.75884645375027,20.45948969663959,11.538907399854509,15.394496125193628,13.687419411167069,18.922250358812345,13.977554365921442,20.84511105149499,22.65733332450919,12.933809967854982
39,390.0,12.467146459838196,7.7703880460684775,12.940524703551736,34.10340198067162,17.148530724905488,27.721330625443603,15.662716343898063,18.369422931259155,18.19154777070666,11.402099801833995,14.084124802039568,13.600350778612952,18.96152130298586,14.305582812943749,20.738610609460054,22.5036027588452,13.108028950949931
40,400.0,12.596654947392395,7.825424375758757,13.126742578481743,37.21811817526524,18.73011087542337,28.7855620673737,15.855841664605887,16.555454858058255,17.65792572777648,11.451340909949815,14.688451009877374,13.56062055928059,18.98666462142093,14.47146456800417,20.65271039939436,22.37604838669959,13.158718972428607
41,410.0,12.750216268872283,7.881113266345096,13.331493626571554,43.83343545841985,17.429965303223803,28.26462155141215,16.04953969181816,15.678246962620664,17.510131899909066,11.487395894541347,15.001149123843703,14.030506049336346,19.022491384561174,14.662871693157498,20.561176611756768,22.232300652053976,12.515668224711165
42,420.0,12.889068727199996,7.937268587733768,13.511726188739063,48.22816797020619,17.603434042654307,28.020504598526724,16.22738868521655,18.157970035630917,20.469053239028575,11.589672293980538,15.953027730924507,12.839183363173332,19.037424527427532,14.905196646423752,20.483037589608102,22.10506678431299,14.107806646118435
43,430.0,12.394857362017103,7.993717614689371,13.68558161534951,42.07807048548995,19.33006368802009,28.848129327143102,16.404155360320942,17.931434763172078,17.264189517580906,11.669980418812706,14.339264603426166,14.128131303459872,19.071880301051845,15.024958893317146,20.404950342519733,21.980463333473487,14.108079318064638
44,440.0,13.986040159875651,8.05032301308009,13.894829979533963,63.498375410531,17.770430295647795,27.63284498382839,16.578325942763016,17.991306719414496,16.562911236065357,11.734204798124297,14.520301469803263,14.132133725639315,19.117481833221863,15.207230638502757,20.339820730246817,21.870895271904438,12.062171799742925
45,450.0,13.351800354023823,8.10692063627706,14.113399778047635,44.603057515070574,18.97679138186823,27.87071221407286,16.629690184188583,18.71314868587575,19.87023844752061,11.87978129898283,15.960322978029776,13.985064508302159,19.113084622478464,15.501959178721535,20.263720399012197,21.74379539481058,14.442888992142656
46,460.0,13.483590669043645,8.163399724139438,14.26267229265512,46.9492458305587,18.22629226818247,27.802717841254633,17.212361610408365,18.80041733850049,20.304530019667318,11.565594596931719,15.296668748192257,14.069926383131289,19.146232310517124,15.638141879936057,20.21591514347985,21.638846930039165,13.751653923601912
47,470.0,13.79937014441282,8.219626676919951,14.45408247981637,42.97944557326147,19.089149156225925,28.460324109339386,16.71271035412106,19.345140537780203,16.641915920717352,11.948746418229835,16.676281728548584,14.13607170900821,19.18305302550302,15.82642351910387,20.15169580738537,21.552899931452504,13.853506278502538
48,480.0,13.546168686108134,8.275524546602428,14.661033143815182,38.38980332681275,17.4616450214453,26.34445654470413,17.74857361924121,19.458212248817176,18.53394575881095,12.267840661782028,14.486435299388074,14.212926720687626,19.18362057143407,15.9843185687724,20.086099645130375,21.43022081433907,13.948654845396916
49,490.0,13.876030128231854,8.33096616979586,14.820642756741693,34.73729531116378,19.887264093060494,30.08806112322214,16.821324090676267,19.905517761778512,18.435298332678,11.51975827074152,15.999812944391433,14.290679685425184,19.231096992956385,16.136570385665994,20.04906657823945,21.35018194850583,15.354693678017373
50,500.0,14.005668938178252,8.385888075957421,15.020330781438266,31.65146324631623,19.48013792397933,25.880270906453134,17.669256654114236,20.104605729976445,18.505004240275348,12.317193596009409,15.703569244770225,14.360393767246672,19.238571327935475,16.35245178857185,20.00244505263388,21.268222491802753,12.334677062519997
51,510.0,14.126951595778607,8.440227993153709,15.855312687795482,28.14813857680181,19.468884707460866,28.684419106710187,18.072302711305735,20.419982941089188,18.361654146795033,12.51010614064561,14.740221082152036,15.272320614190631,19.2827950867535,16.47985306516686,19.955823094408267,21.17653925977572,14.801030849121792
52,520.0,15.81551627075973,8.493885558542647,14.737892498917175,26.575097723688856,17.36996856629391,29.346224790915333,17.489259327971894,20.719669980310098,18.568515236752866,11.258428271087858,16.86781555038816,13.239066469884126,19.248278770657144,16.650549047426296,19.917524643018986,21.090501949631133,12.875959282638243
53,530.0,12.565050625444407,8.546855896236043,15.57249714942174,24.705288341956805,20.35381934044682,24.852669518191025,17.423775294535822,20.902995259560715,17.896906468662344,7.944325881240072,15.99875004919278,14.514144844063962,19.339640566034454,16.965916381561634,19.864808658333427,21.035070276747962,16.76842087631942
54,540.0,14.44659580908203,8.599048779102311,15.740455465158725,23.202607999953408,19.591596697596916,30.817457615348843,18.346591547185763,21.223334934900787,19.693206471910283,23.0814823545507,16.23069422842161,14.595436531844365,19.317505841976566,16.80813930493662,19.853126550925833,20.956961663434466,13.513799961384473
55,550.0,14.543650905172358,8.65044742641337,15.851257884380967,22.27980938808238,19.237405210838773,26.35369554432403,18.58949592490637,21.52837716247934,17.35125372095853,6.261458672309852,17.69137162817949,15.828814673106567,19.326901230830703,17.09745403642313,19.801634416369172,20.87140529465017,14.548108885958282
56,560.0,14.65047605947328,8.70101431392751,16.04945501301728,21.832892172345733,18.754537656297668,27.94362727958143,17.889341707189992,21.58028497810308,18.93901611842255,12.367340724447564,14.823692072579657,14.182637249775246,19.365702746099288,17.239955102812058,19.776879685488115,20.833836919473534,14.599594392661196
57,570.0,13.06335998082487,8.750724885964983,16.2634119490429,21.06052245118866,20.787523312780266,27.305943884622643,18.35185740743952,21.85212274879423,15.024237037920207,12.754693101824287,16.607595908070167,14.834485345336164,19.37879222042532,17.382671423282854,19.76647436495807,20.7459711309248,14.673501384989438
58,580.0,19.01379099320065,8.799543919960408,16.37689423161049,20.71536128827341,20.445392339726595,25.56044825742062,17.755069105480743,21.98327074857204,23.029403468144196,12.70921687482928,16.33882765132021,14.904347517887572,19.412954364490037,17.487829518027308,19.713481761753616,20.70625626764681,12.971419768074425
59,590.0,13.072867724268836,8.847478461903501,16.518592042027127,20.84731280850321,16.18055187939468,29.908229669838235,19.03346192613155,22.225461061005376,21.39690535314772,12.601425863071416,16.601291906201656,14.95533199816434,19.39102803630843,17.630929766766204,19.681939002433218,20.643298995576618,16.297367894021438
60,600.0,12.934753365265191,8.894492861716005,16.67750041497991,19.85685398304261,22.44026252502092,26.802276293806692,18.698491376764732,22.320654665305714,12.257718501161863,12.106259343534159,14.645224578915766,15.006040139217617,19.42170393094336,17.75438866209053,19.695852622800903,20.594650776263894,14.870140894351973
61,610.0,16.10684158537164,8.94059481865068,16.901588063309756,20.560836180207307,18.904958612766126,29.14356910880994,18.62243015836951,22.50289083964392,21.05415497262654,14.171436563896185,18.206874549568667,13.672852138427208,19.442901919553442,17.631038482775597,19.64538083945584,20.538071746048384,15.102573988993226
62,620.0,16.419724138383803,8.985766593630386,16.93022701968874,19.874851811472777,19.79905992712612,26.60286084950895,19.591607977974743,22.58485475556375,20.140948175285473,11.050809349608505,16.772863444032716,16.317413187090366,19.46773532708863,18.17138585495717,19.625329067976672,20.518818836537392,14.891888828954354
63,630.0,15.798469153269753,9.030030749666022,15.977762143512763,19.687288778264097,20.863346788118907,30.670970654826228,18.12473612217561,22.713648499919117,20.368736216124805,13.003349127085396,16.739182263050886,15.169879434350124,19.44019247022962,18.07348994580611,19.605296357296513,20.43187012593026,15.067963581995304
64,640.0,15.005160835213394,9.073364639865545,18.383153473447656,20.095619932873486,19.573837865039025,24.220578669993298,19.003253462199332,22.8378855849228,17.730318995675812,12.793556483981591,19.01349796248699,15.237808482289015,19.489987686362433,18.18516466815688,19.61061552216199,20.410819633677416,15.098914816205058
65,650.0,15.20788487178719,9.115745177140242,17.63804366586505,19.762031416591796,17.778571191630274,25.160842783701586,18.98865407711302,22.864213587075486,13.25676152545936,12.644151814458406,15.314943221773536,15.277029583994686,19.50444188830512,18.275304365444466,19.556568945105294,20.35858450200658,15.187679139780762
66,660.0,14.927830969390955,9.15727176323268,17.52140155341428,19.729781709809313,24.72652460079119,34.003592518419985,18.096298660046447,23.01632136115292,20.782706409200912,14.517998195829417,16.82000121711771,15.323901166561388,19.48811235841683,18.39086855991489,19.548715236383636,20.339844103782735,15.215083385908658
67,670.0,15.856698435756602,9.197853962897511,17.475009894650448,19.715346311975914,14.584731983797674,24.016664990019986,19.99670840786757,22.97211616892726,26.440387699902796,11.914400906550803,16.862236526691962,15.377677037264503,19.522410981358743,18.440563849603034,19.563985376612823,20.281100609980676,15.287693616907733
68,680.0,18.95862400966865,9.237538043113688,18.058049395909165,19.749464254405137,22.177504779227885,27.49418526497857,19.185060684021103,23.333889088204117,13.44747383535154,13.292665381992114,14.43372324469617,15.428715320250772,19.508035316842985,18.946559904770968,19.520050252915414,20.279077126768946,15.337669958282195
69,690.0,10.455948539921868,9.276354075641725,17.897193769958694,19.717301932183947,20.39259387875822,24.324881747527666,19.275508990578803,22.93952052665413,12.034957927115816,11.963179713365484,19.44089891373445,15.46890780760239,19.550642719317583,18.36854536307791,19.52703200379478,20.186382815855097,15.369058994907531
70,700.0,20.158364450162665,9.314284340097679,17.966685958314596,19.673829495696978,19.424709175198817,34.448713758738116,19.287832517536756,23.145675369157164,32.090197357106526,17.28777250736941,20.0155161565319,15.525097138519373,19.52768103527281,18.732178759359023,19.48180738536681,20.215578976307597,15.439707316647507
71,710.0,13.307266277125933,9.351364394257715,18.418218993580215,19.596569584278207,19.179795520874418,25.08351204274288,19.332965007086607,23.210113851670375,15.048555894163917,6.726162539822348,12.400452170597953,15.557524105327547,19.547565815104782,18.343995768999786,19.47282548175407,20.121417193652324,14.95774260218377
72,720.0,21.122660023878602,9.387563942216271,18.16528809801026,20.04673843631676,21.314403739496463,22.361353099689286,19.4190486569067,23.16424807989222,13.617963264116527,16.12873588171465,19.498954878986012,15.637123357606702,19.581750425107202,19.815906547367955,19.505735359782097,20.174152206132565,16.64190594273525
73,730.0,7.858850328350885,9.422978160242371,19.840941508679176,19.27832702644565,22.174194190744306,35.15294113478163,19.44608552236156,23.212180747180238,22.447160951667314,16.6839053066861,20.55843356060276,15.614957473396528,19.53117539323489,18.39636341344869,19.423010654005743,20.06718782968018,14.95486021702158
74,740.0,21.04023364647354,9.457544977834205,16.58911938687554,20.356793073638624,20.767046413496082,24.37757882644568,20.879335273664736,23.171086821131876,13.510182417131343,10.710883085311147,14.1569254155838,15.723610631372843,19.60500605978774,18.703685674102413,19.488383038874865,20.05714395938369,15.587756555684496
75,750.0,18.49017707764268,9.491308719326076,19.255414885365337,19.168202476161756,12.574593684366143,22.885687774418503,18.212926527489895,23.206665926062378,27.566021268100346,10.149219660234593,17.156603771219388,15.725023207833615,19.57354730682035,19.76323330298384,19.427320964457593,20.089772169765194,15.654351314539898
76,760.0,10.071400570216205,9.52428825203985,18.83515368510996,19.863709545935347,24.93293245577702,32.147070479560945,19.55831650662599,23.184178586824075,15.339056536258088,15.426051186093634,14.105862282084807,15.768485061819028,19.593728266509824,18.37210163004328,19.404227491568907,19.98590984861183,15.692549255261426
77,770.0,19.703303071006484,9.556518016830884,16.653828486268083,19.738724296956125,22.075663495943935,32.263604279389725,19.629164715406347,23.15014963794705,19.06335534375974,6.042208860893083,22.09408663777735,15.816706504223635,19.575119131026835,19.89684019256234,19.449616916999044,20.005216551684402,15.733764156375408
78,780.0,16.75112099079831,9.587957984092139,22.416748979612493,19.621407476704384,17.54996581426179,16.198426026703107,19.630605394064176,23.139817707967136,20.36382872568187,26.88852593983649,16.562145352736906,18.17768319359652,19.567640818823122,19.514026468498596,19.414456582623036,19.923376537027732,15.767422264546894
79,790.0,16.0022590789387,9.618692178497298,17.660786125894173,19.259540807004598,21.620200446879842,34.97383860795161,19.680413099276112,23.09763645615306,17.29413705822497,4.084356158591835,22.039334407314048,13.697924153044472,19.692133495398664,18.821662171937493,19.35463759888785,20.09134434589776,15.79050264358481
80,800.0,16.49893902708601,9.648668577911243,19.346201918467298,20.68944186255116,19.564988219918817,31.35097177924274,19.80621993347856,23.095229409952562,8.747201507977579,18.87999087739767,13.23167514178765,15.92455136421611,19.551283943448677,19.533401719912998,19.40123769249497,19.83291366854927,18.77830030280948
81,810.0,16.587919021803962,9.677979217574535,16.477229889598917,18.632695096321097,21.294723248598235,22.17292698788114,19.649746828868068,23.052976506650406,27.879568875979103,12.463033416446251,13.1798769413483,15.960118090986144,19.56610002425775,19.252658648766943,19.42167114418994,19.878091309120126,13.155244976990359
82,820.0,16.604187051367123,9.706589030586573,21.46765879200153,19.58669738139094,18.3722954846641,26.532144236292673,19.738051833199446,22.970297182284984,24.601232968376067,12.650687436534195,27.26315540668943,16.016516894904555,19.671336524711528,19.734997411040215,19.31217132723241,19.88446051110448,15.911513510249938
83,830.0,16.67897538200228,9.734496230868007,19.162440762920532,21.875626398145222,21.790240573598,24.376908743836697,19.91917101963412,23.002548605979587,11.360095823078268,13.29159828803854,12.805395279009867,16.026913401316705,19.62593137356669,19.457312682838843,19.41061076392089,19.957494867791684,15.91227501831098
84,840.0,17.347141086707378,9.761780404890155,19.414825733682914,17.016876573332684,23.062938222443062,30.520888450877795,19.710339468980308,22.925123723200077,34.93526594660712,9.211130870208471,17.868589193920215,16.06112831224884,19.54251851185988,19.353630235351577,19.31322532693021,19.87765058570079,15.977444134035592
85,850.0,21.971506969965635,9.788433384341907,22.909124865635302,21.07761609071314,9.67861854174714,28.946916322820858,19.84815690394677,22.921389981167756,-1.7571519798375155,19.198362268046314,18.273050513058116,16.106327554584272,19.68667217117568,19.6389791431235,19.369591782774894,19.749128786457636,15.990122457987738
86,860.0,10.991519268013105,9.8144285948949,16.468872977516327,20.89653957004589,32.66759476721577,32.99815363270469,19.847431734278317,22.81656243722752,35.702070322205614,17.521698898797073,16.79432963676315,16.113726653206363,19.612591470766876,19.81072005062718,19.367595964955424,19.52632459758203,16.00906865044311
87,870.0,16.69487562367435,9.839837851420347,20.11904610746245,18.418052623893825,16.587619156459954,21.485385264762485,19.88742935566535,22.45473704015822,14.875551391893588,10.510017897228025,14.57626695270767,16.17592165825868,19.664345748841374,19.657749743100773,19.267885756561974,20.290215432644924,16.04772845739558
88,880.0,16.735490458625577,9.86462578828622,20.22146501690956,18.069287635373843,16.612828106557373,21.430438020411447,19.88531975386661,22.924971301692967,0.10390192316656695,10.959305889227192,21.42650731579875,16.18489547576901,19.564085951812004,19.63824052315302,19.328751388488534,19.393581778051427,16.076921197510767
89,890.0,17.512298948733086,9.888869689116763,18.826776111904096,20.582070456504418,23.68077376915428,40.22598059272167,19.953276012700687,22.67065325274571,38.07692841807558,13.491025908418973,18.90552185450348,16.214780653328848,19.66305536763434,19.83443436782896,19.35609633206257,20.164627386746314,16.13247853942176
90,900.0,16.887318264274757,9.912536939998587,17.12114058535018,23.067024567832124,16.08658979029555,13.883470477958307,19.89752760482288,22.635512145431537,27.33424824157857,17.297115022141057,16.414840733415147,16.259174644244975,19.58887112070707,19.793287248045726,19.283297641429545,19.438514317821035,16.11701757501691
91,910.0,16.97758019041163,9.935640919096276,23.257288256631817,17.81343611250383,22.055133219070477,34.1606553539365,19.98746056848442,22.564551128525853,-2.0438474873133043,7.607091543063202,25.463356486661333,16.2615669688928,19.689886834745984,19.805361491943017,19.310236526396633,19.974614504485707,16.170568011264738
92,920.0,17.00188286140462,9.95824464303241,20.006330723046478,18.44853174016877,25.314562320364487,36.59951350450943,19.916283391312863,22.519424081685976,35.85928599833371,19.602273894670375,6.462425890473069,16.320162117141216,19.681905793946452,19.758716383132906,19.24385230511526,20.16193092509286,16.182325757820944
93,930.0,16.874964075784938,9.980225160226231,20.290022831521405,18.2455174084054,22.365252512396648,19.40553363248277,17.22683981426431,22.451489096052732,5.4934098403148095,12.180714417515325,22.773710341257623,16.30789475740835,19.572204376222125,20.368997905923326,19.321666761088927,18.02794349772876,11.842472058701661
94,940.0,16.976709577863065,10.001874880500749,19.664063495618745,22.35303702831544,5.757224882818408,18.069335637891573,22.974238248453698,22.419628852911174,22.297517785900425,16.761762144190907,25.583909555102743,16.34956967042624,19.53356997133214,18.505571211050206,19.228239527647506,21.151327468143798,20.51702829075351
