key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b06efd6a-6bdf-4282-af35-3c6192bb2a6e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.754913937899749,-4.754913937899749,4.563997587813386,4.563997587813386,4.563997587813386,90.0,90.0,90.0
1eb086af-034c-4a90-8c70-365bbe8f31f5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-4.754913937896999,-4.754913937896999,4.563997587813403,4.563997587813403,4.563997587813403,90.0,90.0,90.0
434d24dd-4a14-45f0-aab3-c75f1add1fba,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.754913937896999,-4.754913937896999,4.563997587813405,4.563997587813405,4.563997587813405,90.0,90.0,90.0
89565fb5-71cc-43e3-98b7-303e924a4ff1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-4.754913937896874,-4.754913937896874,4.563997587813405,4.563997587813405,4.563997587813405,90.0,90.0,90.0
f46f6591-c493-425a-99db-59533d574dee,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.754913937896874,-4.754913937896874,4.563997587813405,4.563997587813405,4.563997587813405,90.0,90.0,90.0
094ebcea-6df6-4d1d-8553-2ff48a28a846,mp-754765,mp-754765,dynamic,False,-4.754836967634749,-4.754836967634749,3.217844844125688,3.2178448441256875,10.603100270665763,90.0,90.0,120.00000000000001
6ce78c2d-600d-406e-af66-7e3568892515,mp-1178239,mp-1178239,dynamic,True,-4.754836967614186,-4.754836967614186,3.2178506388569144,3.217850638856914,10.603061498016299,90.0,90.0,120.00000000000001
1b3af07c-0403-4abe-882f-bcde8745e0ee,mp-1178247,mp-1178247,dynamic,True,-4.753803079862916,-4.753803079862916,2.9656967154419904,2.96569671544199,5.415112098874047,90.0,90.0,120.00000000000001
fff734a2-db73-4732-816e-37f1b7fb0b19,mp-849689,mp-849689,dynamic,True,-4.753803079856249,-4.753803079856249,2.9656967148452233,2.9656967148452233,5.415112108815439,90.0,90.0,120.00000000000001
c918df17-1e10-4ce0-be18-3fb9bbd16ea3,mp-756436,mp-756436,static,True,-4.7538030798521245,-4.7538030798521245,2.965696712094098,2.9656967120940974,5.41511211603811,90.0,90.0,120.00000000000001
5b678484-1874-4204-b4fa-be541adb718c,mp-755189,mp-755189,dynamic,True,-4.75380307985175,-4.75380307985175,2.965696717526232,2.965696717526232,5.415112113082941,90.0,90.0,120.00000000000001
88ee5ecd-f884-4a84-8618-3c0b4a72587d,mp-756436,mp-756436,dynamic,True,-4.7538030798511235,-4.7538030798511235,2.9656967143693747,2.9656967143693747,5.415112115166865,90.0,90.0,120.00000000000001
bc24618b-5e72-4ed2-81c3-51cecce73a46,mp-755189,mp-755189,static,True,-4.753803079850374,-4.753803079850374,2.9656967143693747,2.9656967143693747,5.415112115166866,90.0,90.0,120.00000000000001
11cdba3b-654b-45e2-ac36-d92f6217546f,mp-755189,mp-755189,box,False,-4.7523140443876235,-4.7523140443876235,5.122780855882251,2.97495529671054,5.415080487487014,90.0,90.01810843297261,90.0
d5561e41-8bdf-41ca-bcde-554a978cc02d,mp-756436,mp-756436,box,False,-4.752279200203624,-4.752279200203624,2.9580566703198445,2.9658319499769656,5.415118396832343,89.97985912519634,89.988888777174,60.29030949779553
62ffe067-61cf-49cc-bd1d-cc3eded105bb,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.750762222178099,-4.750762222178099,5.426791744760095,19.022562218707925,19.023918089643473,88.84100387540641,81.80216498101129,81.80160190689634
7c355a09-a930-464e-8168-5f91243d4b2f,B2--CsCl,B2--CsCl,dynamic,True,-4.750672413939599,-4.750672413939599,27.181195669135754,26.610255082931165,5.428102618404301,90.0,101.51005034626162,90.0
dd4f0d5c-dfe6-4c7a-b587-15a5780b30f7,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.750662965164399,-4.750662965164399,5.326676479922561,5.428580356515742,26.6081301586918,90.0,90.0,90.0
a8626c1e-c4f8-4f29-b210-9d9b09e70f91,B2--CsCl,B2--CsCl,dynamic,True,-4.750661077199749,-4.750661077199749,27.15706041815315,26.631919674181052,5.428486287235241,90.0,101.53072947641672,90.0
2602dd13-9555-4784-8e52-543724934f5f,B2--CsCl,B2--CsCl,static,False,-4.7470540773615,-4.7470540773615,2.672553503246357,2.672553503246357,2.672553503246357,90.0,90.0,90.0
7e390ed8-c6d6-4835-9345-91826b7816b6,L1_0--AuCu,L1_0--AuCu,static,True,-4.7470540773615,-4.7470540773615,2.6725535032463585,2.6725535032463585,2.6725535032463585,90.0,90.0,90.0
8ea09cd7-9be8-400c-bab8-7eeacd713533,L1_0--AuCu,L1_0--AuCu,static,True,-4.7470540773615,-4.7470540773615,2.6725535032463577,2.6725535032463577,2.6725535032463577,90.0,90.0,90.0
9c75d923-2370-4d47-8d1d-f15a93e8adf7,L1_0--AuCu,L1_0--AuCu,box,True,-4.7470540773615,-4.7470540773615,2.6725535032446666,2.6725535032446666,2.6725535032446666,90.0,90.0,90.0
eb15a49d-6605-4d07-846c-8e09cc66ebfc,B2--CsCl,B2--CsCl,static,False,-4.7470540773615,-4.7470540773615,2.672553503246359,2.672553503246359,2.672553503246359,90.0,90.0,90.0
89237aa1-262a-43b6-b55e-a295c7cc6abc,L1_0--AuCu,L1_0--AuCu,box,True,-4.747054077361449,-4.747054077361449,2.6725535032446732,2.6725535032446732,2.6725535032446732,90.0,90.0,90.0
78f2da35-fb9f-4bf1-9022-a13519a24a19,B2--CsCl,B2--CsCl,box,False,-4.747054077360699,-4.747054077360699,2.6725535032463603,2.6725535032463603,2.6725535032463603,90.0,90.0,90.0
11d2bde2-0191-4725-b758-a73449919d8b,B2--CsCl,B2--CsCl,box,False,-4.747054077360649,-4.747054077360649,2.6725535032463603,2.6725535032463603,2.6725535032463603,90.0,90.0,90.0
867481f5-7b10-4598-b284-a0380e9d412c,mp-849689,mp-849689,box,False,-4.739830788267499,-4.739830788267499,5.142176555181365,5.142176555181365,10.83195876931148,90.0,90.0,120.00000000000001
47dbf3e1-f6f5-4ad5-a9cd-5cafae87d1d1,mp-754765,mp-754765,box,False,-4.738081332533,-4.738081332533,3.288721333690411,3.288721333690411,10.26955659017101,90.0,90.0,120.00000000000001
8470d5d9-c9a2-430a-a4a4-3e8540f3ec30,mp-1178247,mp-1178247,box,False,-4.735428856692499,-4.735428856692499,5.144643362498568,5.144643362498568,10.836299055915601,90.0,90.0,120.00000000000001
aea44d18-d7cd-42a2-b53d-9a4436e3ea56,mp-754765,mp-754765,static,True,-4.720554464547998,-4.720554464547998,3.3500000000103056,10.58750609747188,3.3604773452697807,90.0,119.68824717585112,90.0
af51eb70-217f-4b4c-bd1e-91fc93f55b51,mp-1178239,mp-1178239,static,False,-4.720497214584749,-4.720497214584749,3.3645255723387124,5.793959585059492,10.180804124683577,90.0,90.31948560636077,90.0
25747c60-c296-413f-a404-3bf4a4965aef,mp-1245001,mp-1245001,dynamic,False,-4.651478872782249,-4.651478872782249,8.819726261767212,10.331336946197606,10.35191106943564,90.04664217987664,101.34133405212746,91.24106215466078
456e334f-2dd1-464f-95ba-093cca4b8820,mp-1244983,mp-1244983,dynamic,False,-4.640143124591874,-4.640143124591874,9.666189299880202,10.062156454728457,10.148718419762092,80.86490776870511,85.80857820509209,84.56866136661048
d5e8bf76-2e33-4611-a6d2-013c1f703071,mp-1245168,mp-1245168,dynamic,False,-4.613777544453499,-4.613777544453499,9.57266890775347,10.020150390268766,10.31581348753537,91.6361239401335,92.16057490084997,95.2919068181028
f936fa96-b018-4005-94ff-c8914a80c2a1,mp-1178239,mp-1178239,box,False,-4.599135047714249,-4.599135047714249,2.9068063568666,5.0233940381026505,19.590717699381337,90.0,91.77352108098975,90.0
1698eb5d-75cb-4168-b041-a8e568606d44,mp-753682,mp-753682,dynamic,True,-4.5318172495742495,-4.5318172495742495,5.151970132636882,4.33517451735535,4.207112455235132,90.0,90.0,90.0
3799cbb2-896b-428a-90c5-20dee4635ad5,mp-753682,mp-753682,box,False,-4.509047964927999,-4.509047964927999,3.028760689316245,3.028760689316245,5.23434040917909,90.0,90.0,90.0
8c17a60a-b91d-46e4-bb8d-548e77e5d9bd,mp-753682,mp-753682,static,False,-4.509047964927999,-4.509047964927999,3.0287606893162513,3.0287606893162513,5.2343404091790715,90.0,90.0,90.0
117fe67d-b7fc-4852-abab-f1c14274e13f,mp-1244983,mp-1244983,box,False,-4.483171906761374,-4.483171906761374,9.80777827796537,10.247339848936424,10.483866705522374,81.20343146901664,88.69053610773321,86.6298965443898
de635497-2f60-42db-93ed-d1a8a60a92ab,mp-1244983,mp-1244983,static,False,-4.483163498406999,-4.483163498406999,9.80515884426371,10.24774318700617,10.488909210651363,81.18992453533194,88.47497640699792,86.60524853261073
ddc1cfff-8df3-43fc-9411-b71a82a328ba,mp-1245001,mp-1245001,static,False,-4.464794742619,-4.464794742619,9.74394181545418,10.273275319312946,10.526253372380532,90.37103265214253,99.24054499093462,91.6996295585895
53495b3d-8735-4115-b9c8-36e11aa23385,mp-1245001,mp-1245001,box,False,-4.464781631037875,-4.464781631037875,9.74093880192024,10.27608433680261,10.528064257128262,90.32870697935473,99.28426644316549,91.74607668519886
9de76a0f-175f-4244-94ad-3b00601379f6,mp-1245168,mp-1245168,static,False,-4.437346153783999,-4.437346153783999,9.904328160936446,10.254634876797867,10.815349853203296,90.45034380154203,90.9999621353156,91.38477365179251
33a2c0e5-f764-4e10-9e2e-dd46c4189185,mp-1245168,mp-1245168,box,False,-4.432456868817124,-4.432456868817124,9.90962427993135,10.256382221682804,10.816308713872749,90.42730079977123,90.96330679079203,91.40065253204334
