,temperature,C1--CaF2--fluorite a=4.7784,mp-1062652 a=5.2080,mp-1103327 a=9.7294,mp-1224855 a=3.0069,mp-25236 a=3.0069,mp-540003 a=8.4847,mvc-12063 a=9.7933,mvc-12905 a=9.7978,mvc-13181 a=9.6640,mvc-15135 a=5.9681,mvc-5967 a=8.5617
22,220.0,20.249838251145007,20.587750176372825,21.113328690094843,20.62853883557066,20.643703588049142,20.060887853492602,21.020564860807035,19.765463170593982,21.306549865558228,20.464390325886423,20.976158270334786
23,230.0,20.645239843912556,21.02617532941516,21.604104066753678,21.06794793988564,21.083084527320864,20.443089263308117,21.447379011650764,20.187493997030412,21.7735630253072,20.889497231493486,21.431336707372278
24,240.0,21.00261356895276,21.428730151397975,22.063284125379045,21.46955576703524,21.485918408486874,20.791810271213528,21.841589734051425,20.575761322766116,22.206132801808014,21.280840230788936,21.85617683520801
25,250.0,21.326142017652124,21.79735194881873,22.49387615041217,21.840458970470635,21.85394299874262,21.110745823001796,22.20629020793873,20.933760551904435,22.60722617750096,21.641785966056705,22.253498670490334
26,260.0,21.61942365463915,22.13581432279204,22.89859974642887,22.181224831151326,22.19539243446345,21.40320884861538,22.544200371104285,21.264639319150962,22.97941281651335,21.97530212330724,22.625819204996596
27,270.0,21.88574123407833,22.45165565678947,23.279615075250994,22.486674328046586,22.501692956473665,21.672046848165646,22.857765505378676,21.571241176888048,23.32505344651955,22.284014750951144,22.97539284846234
28,280.0,22.127957209921977,22.73408576430745,23.638812693350324,22.770192984739683,22.73911570077968,21.919775922569645,23.149045233873164,21.856085955963113,23.64626888618768,22.570239290388674,23.303981614325604
29,290.0,22.34859274233606,22.99402043546637,23.977893499277343,22.979374940681502,23.07433507142747,22.148547220981566,23.419983578234454,22.121404201607785,23.944790458482093,22.836025230898013,23.61318932822139
30,300.0,22.549869298230096,23.24297334211128,24.298369298385307,23.22466234432617,23.37432219249932,22.360301788468465,23.672206622227012,22.369199645655822,24.222383327330444,23.083172270910676,23.90438688620742
31,310.0,22.733745761031667,23.476599944172403,24.601803562006,23.57063783976317,23.529525336689165,22.556747744641463,23.907174120269598,22.60127085493867,24.48045120870129,23.31326682695511,24.17876280403957
32,320.0,22.901960630393166,23.683392900670405,24.88889435056881,23.792528674419096,23.731151750129673,22.739313752404126,24.1263005802077,22.81922808746479,24.720430024422605,23.527735487155308,24.4374748923094
33,330.0,23.056047364323458,23.869793181503496,25.160660488842268,23.92525103657278,23.924776315501887,22.909370527523947,24.33069073851822,23.024507709178355,24.943630230278043,23.727814336991322,24.681277880288384
34,340.0,23.19735834794408,24.04102463751989,25.418271745113667,24.079641924127813,24.092861520579707,23.068021419860507,24.52134175388397,23.218345577831474,25.150821911120392,23.91461769574491,24.911037518769234
35,350.0,23.3272091626868,24.21557991890922,25.66247090731884,24.238892188601344,24.280899576306545,23.216276575636147,24.699243727010955,23.40175270271163,25.34322597547664,24.089147440784686,25.127500675215945
36,360.0,23.446494739454316,24.36807026147958,25.89364261676844,24.39136039451327,24.41355723155631,23.355027088625032,24.865286663979965,23.57613674295379,25.521768180264466,24.252288431994145,25.33139901333871
37,370.0,23.55615869466837,24.491423211627332,26.112523791798633,24.553551361593023,24.531219842546303,23.485129382492296,25.020142234742842,23.74243816895219,25.68716094673031,24.40481211205985,25.523209017957946
38,380.0,23.65724885925468,24.643793942041093,26.31996288674342,24.654391846606,24.67669693512291,23.607233065478283,25.164566747307973,23.901140789809254,25.840385054765733,24.547436746391195,25.703385524229162
39,390.0,23.750439958076534,24.75014982066975,26.515982545871893,24.74195782042386,24.782846044248174,23.721991299008085,25.29928301318519,24.053187438576145,25.981709383093172,24.680838706331947,25.872584269233787
40,400.0,23.836430474345917,24.831014466318855,26.701327667001085,24.86807512434801,24.886736737413216,23.83001500838956,25.424739833166083,24.199333835194135,26.112201139331255,24.80557311236084,26.031250233556932
41,410.0,23.915832019396632,24.94410166800489,26.876416751926502,24.963414331529677,24.984059481608757,23.931706075034466,25.541537654133357,24.340172841441923,26.23272592197922,24.922163833068765,26.179738623893584
42,420.0,23.98920119037568,25.037950718740312,27.041523165285003,25.054676014063986,25.07160656615071,24.02752450316992,25.650315875563503,24.47629332177191,26.343230027122857,25.031097978929676,26.3185434887778
43,430.0,24.056946004381288,25.117176174591084,27.19706894571719,25.132647658982595,25.14880831503379,24.117956133507704,25.751229380631244,24.608301939914767,26.444473384181915,25.132832506896953,26.447994281509917
44,440.0,24.11975754551955,25.191819306482127,27.343407128863003,25.20203851547268,25.218759594482,24.20340002301621,25.84493725459557,24.73668570224875,26.536779791306135,25.227778696184014,26.56841835685714
45,450.0,24.178030328276492,25.25641339540654,27.480760917555354,25.265819167295405,25.2824786152356,24.28406526850054,25.931940696700668,24.861885173157397,26.621287399112482,25.316264504215216,26.680313100433548
46,460.0,24.23188781860303,25.316379038649544,27.609557513293716,25.322733410617406,25.338818680934374,24.360329198306204,26.012302542858826,24.98434467213283,26.698384087079432,25.398662773429425,26.78389591776217
47,470.0,24.281791106517783,25.37066393385743,27.730030799755315,25.373135157205986,25.388798504333963,24.432457965924126,26.086478962243927,25.10455228855169,26.767368556549474,25.475304116857053,26.879309334919743
48,480.0,24.328073965024636,25.418490279077812,27.842443860978786,25.41900295406794,25.433757000686562,24.500673406930616,26.155013394742518,25.222826514158584,26.829442604225363,25.546484066153173,26.967380441565645
49,490.0,24.37104344426777,25.46049972093152,27.94701448783091,25.45997874032943,25.47375439092229,24.56522094182752,26.2180170587976,25.3395800209016,26.885620679089094,25.612504037276057,27.048266530443524
50,500.0,24.410883230098108,25.49835518554322,28.0441903236007,25.49421887879666,25.50850982090833,24.626319381650546,26.27577462223678,25.45518792247996,26.93586562554323,25.673565119982026,27.12184268466885
51,510.0,24.447844255841748,25.5306583908448,28.134098485099862,25.524261701825264,25.538650697342725,24.684187398189664,26.328726354095807,25.569938176139146,26.979463680368372,25.729939666563638,27.188659519974035
52,520.0,24.482200249141506,25.55895303735487,28.216852539650333,25.551040673618242,25.56408629891036,24.738872614461975,26.377000465157693,25.684223428142428,27.01573534630684,25.7818906673644,27.249483641167625
53,530.0,24.51389628284468,25.584352249536966,28.29301764789072,25.57347656777209,25.586117461258034,24.790639556916567,26.421187913984973,25.798376000590515,27.048375339740936,25.82959748147207,27.30310946346642
54,540.0,24.543473651411475,25.605139865265308,28.362568872128783,25.591328672775767,25.604179101180403,24.839674652422076,26.461014163242744,25.912726889333477,27.087280735285145,25.87331180726962,27.35182062960417
55,550.0,24.57109346296024,25.621891088029606,28.42524286221515,25.606047286716244,25.61858072802946,24.886049841777847,26.496506280997327,26.027548010845795,27.085745380404767,25.91320486776448,27.39395387897043
56,560.0,24.596766427015094,25.63635628078244,28.48280039882674,25.618599078823134,25.63014313095597,24.92990597993105,26.52867691503794,26.14317053873642,27.15122355328655,25.949422658927872,27.435405280242424
57,570.0,24.620554752640054,25.647760624870703,28.534552833773468,25.62818105265872,25.63920118631671,24.97134211826638,26.557560842220166,26.26002813107301,27.13864187027535,25.982217657941835,27.44790059852726
58,580.0,24.64248817537337,25.655646038094947,28.580268473886115,25.634655701575415,25.64536869827844,25.010484102733724,26.582963348032983,26.37835771078348,27.11564250253767,26.01178194213702,27.46832665191442
59,590.0,24.662955703629937,25.66185498934216,28.620336933348167,25.638471019908557,25.64907231787472,25.047467779582064,26.605420273180364,26.49812721507997,27.188543143506006,26.038182185857515,27.601999524051138
60,600.0,24.6819720103116,25.66558669988418,28.65531987862097,25.64052502747901,25.65084328041559,25.082386343862318,26.6250152899298,26.620430415864178,25.860745445814718,26.061606185523964,27.55428580475668
61,610.0,24.69961963694248,25.66710098996588,28.685850876224304,25.640596917375316,25.650533541363252,25.11528699446656,26.64159615838202,26.745580054614386,27.191362150322053,26.082251966216127,27.49293534761836
62,620.0,24.71599951204888,25.666819923697318,28.7102635582859,25.638258573606127,25.648427920788514,25.146281831442803,26.655496389962767,26.873281797811885,28.49829840817311,26.10023373063831,27.56603936514043
63,630.0,24.731203817482594,25.664877094685433,28.73108013555763,25.634866797762843,25.644555791537766,25.175467030838067,26.666355727047794,27.00427367865637,27.164152301425943,26.115686997625147,27.82462715355398
64,640.0,24.745291127905997,25.661413919844392,28.74936245372351,25.63029165133501,25.638943934600785,25.202914745775264,26.678459068707173,27.13894620933798,27.160450509222848,26.12874486891552,27.556657554261466
65,650.0,24.758347290523687,25.656468891679875,28.759017056174972,25.6241397576612,25.632722842862563,25.228669203054352,26.6850143921117,27.27772137330277,27.15171143680097,26.139557334142815,27.30134613700633
66,660.0,24.77035886340149,25.6504152340197,28.766627043261824,25.61687737222759,25.625508031906303,25.252789606083503,26.6918787506472,27.421059022534806,27.141931531695423,26.14822472984862,27.578429164831995
67,670.0,24.78153448784135,25.64332605669248,28.769845721939696,25.60841971433014,25.616887668695128,25.275423338259955,26.698897863646412,27.569451293991865,27.131832020994786,26.154857732018723,27.56307711806245
68,680.0,24.791951342584436,25.63513275538372,28.77623715189422,25.59923851531525,25.60742508058757,25.296607276881428,26.685683966000962,27.723328210209797,27.11822842974412,26.159576778929733,27.559394857067424
69,690.0,24.801360606270194,25.626091592873607,28.771846769815433,25.589281921270402,25.597217880786005,25.31633063611705,26.704568963858716,27.883273466775513,27.103442994424174,26.162526345466176,27.536644952146727
70,700.0,24.810490301836023,25.61625410085825,28.757183734819534,25.578519203634528,25.586382944080757,25.334707245055164,26.702014293226302,28.049921262320158,27.086900064375413,26.16379681858809,27.531555118567145
71,710.0,24.81861941544159,25.605691601871573,28.759863279813057,25.567298376761016,25.574951754173593,25.35180599331597,26.65914850292239,28.223860272472145,27.067571761639087,26.163435697082882,27.524884437881447
72,720.0,24.82584883288202,25.594419288498557,28.750831999856345,25.555623484780348,25.563156925042144,25.367705720517947,26.682196720841727,28.40570632222956,27.05005984335057,26.16158269735401,27.507191391679807
73,730.0,24.832903549975697,25.583000296579403,28.732365180973048,25.5434778965916,25.550953593398106,25.38235898815314,26.691886010604115,28.59627084278869,27.027498582119655,26.158353877764185,27.487384294513625
74,740.0,24.839248581192216,25.571477249665048,28.718250696113497,25.531459727753838,25.538398883067348,25.395826520804135,26.662244688021374,28.796303242777853,27.006133175618018,26.15382306046251,27.449286706609726
75,750.0,24.845072826969336,25.559444040839498,28.67451143289041,25.51883459437897,25.525673894060585,25.40828674800967,26.666025170711865,29.00673533175693,26.98594685427452,26.14807112668998,27.443303059190967
76,760.0,24.850384186375628,25.547057631670548,28.665536434067807,25.50567017991004,25.513169720671904,25.419710477062367,26.668166506491566,29.228476483373818,26.96364683208024,26.14114387878191,27.420645983965716
77,770.0,24.855231455237913,25.53454891693343,28.654674697024696,25.492718642236113,25.500136854296386,25.430096872442217,26.65075554270681,29.4625017847828,26.939576622802537,26.133160966501624,27.385989863407865
78,780.0,24.85963420319189,25.52194358699383,28.588850451769577,25.47977292348383,25.48675194516657,25.43952361170069,26.634969004376668,29.7098911447628,26.915031492771767,26.12420164932236,27.363891248691935
79,790.0,24.863632970563483,25.509225158533525,28.671288634420836,25.46681859285476,25.47374583239239,25.44803442288572,26.620228999609314,29.97201793307818,26.889971363694315,26.11433277466475,27.336052859811407
80,800.0,24.867249038823587,25.496568480876235,28.712428078735236,25.453871379083576,25.460767992602285,25.455666770990018,26.613949047537968,30.251611918981293,26.864921046740577,26.103631710271653,27.30968363930169
81,810.0,24.870495665925493,25.483941181560613,28.462562927668436,25.44098688130525,25.44790099935053,25.462510077191467,26.607545685140412,30.547710235922683,26.839199049347776,26.09212651695484,27.28229508262091
82,820.0,24.873414958617445,25.471340034377008,28.450206593972148,25.428226738970245,25.435155143784087,25.468549281949226,26.591465033946196,30.861615497540758,26.81300007407405,26.07990729517173,27.250107011789442
83,830.0,24.876014027540606,25.458888972029747,28.424383367261743,25.41570297792287,25.422535343133703,25.47378964861905,26.574555378961385,31.197446654656552,26.786571766245938,26.067060379922005,27.21827939075958
84,840.0,24.87831146747246,25.44660385400422,28.527874737659562,25.403274448377363,25.410149765730203,25.47834876960131,26.559076854912593,31.55671763312347,26.760039266910695,26.053619942473507,27.188728280265774
85,850.0,24.880340376054278,25.43443247345731,28.95198023711439,25.391061509370516,25.39794382086118,25.482190817526657,26.546442696589025,31.941381349049237,26.733235216112714,26.039613651130114,27.15806764091787
86,860.0,24.882101810419403,25.42248898792299,28.182738551397716,25.378838114985772,25.38595766424751,25.485396551249853,26.53258157201712,32.353097203950426,26.70620744357601,26.025122277878825,27.12527897964078
87,870.0,24.883619686197925,25.410721972373306,27.962865034901565,25.367060616221533,25.374230471901576,25.488027836431673,26.520934299731945,32.79564924269132,26.679122250372643,26.010203330147984,27.09164658123003
88,880.0,24.884910860728162,25.399184716625573,28.353367387247335,25.355887549615236,25.362797128962555,25.49001419182631,26.497932968379242,33.27190342588228,26.65204796899998,25.994899589469185,27.059395396832432
89,890.0,24.88597563565352,25.387960706043632,28.110526386531344,25.344723359823814,25.351650684501465,25.49145953522163,26.477105694150918,33.78479796905298,26.624970852879635,25.979231888347666,27.026494979611726
90,900.0,24.88684494280211,25.377006125382596,28.124636984032502,25.33381195293271,25.340538469802812,25.492418384288058,26.49553916741876,34.33806066607585,26.597626239868656,25.963272618592132,26.99380019911504
91,910.0,24.887529402248898,25.366272041037018,28.10035839347557,25.323239162235105,25.329961683412524,25.49283402015193,26.448472840276043,34.93590664886086,26.570595963560805,25.947057924214818,26.96017204047696
92,920.0,24.88803034800487,25.355838774510715,28.136008714325108,25.312954556316686,25.319915753322945,25.492822157894548,26.412333391153407,35.583125316536595,26.54376432761301,25.930599648564076,26.92557292854682
93,930.0,24.888370507579044,25.345726610035978,28.167468146036228,25.302979677761805,25.30998348056988,25.492373272897527,26.426535046456685,36.2858227625172,26.51673980524946,25.913968051505783,26.89247998578162
94,940.0,24.888551400821775,25.335878543091038,28.08251893847001,25.293309578327705,25.300366191602727,25.49149694611539,26.40293097821129,37.04527549023357,26.490032678602617,25.89718454782895,26.85996443116203
95,950.0,24.88857916329667,25.326356268937623,27.920209557989324,25.283982730251708,25.29107170232948,25.490304221016462,26.388403725524174,37.88121803499181,26.463288309354738,25.88027135501149,26.825616058914953
96,960.0,24.88847713634593,25.31713512941197,27.95763868223908,25.274992185859865,25.28209215465368,25.488724826872733,26.372098668824755,38.780490334621064,26.43685550561206,25.863271240547736,26.792064711221453
97,970.0,24.888252121205017,25.308227872603553,27.991002599494962,25.26650517205449,25.273438990542267,25.486766321642655,26.35269774273901,39.74477874723815,26.41099238581091,25.846200540128326,26.759468928730595
98,980.0,24.88790516286661,25.299640982674372,27.872786463589364,25.258141640806848,25.26511514528737,25.48453718080585,26.334380993984997,40.80170613263286,26.384617062456837,25.829093495830183,26.725513578700642
99,990.0,24.88744676327197,25.29135310604341,27.82095069364877,25.249930531737423,25.257105262692406,25.48206240313847,26.319016847634114,41.94506000982006,26.358683997901203,25.811984219097482,26.69282307303854
100,1000.0,,,,,,,,,,,
