,temperature,A1--Cu--fcc a=3.6473,A15--beta-W a=4.6172,A2--W--bcc a=2.8886,A3--Mg--hcp a=2.5809,A5--beta-Sn a=4.6447,mp-1245108 a=10.6224,oqmd-1214792 a=8.9154,oqmd-1216039 a=2.5803,oqmd-21053 a=8.7238
44,440.0,24.51566560344163,25.429350363789894,23.86403414490718,24.51971380236041,24.005867169319313,23.836010230868613,24.341057028994666,24.519195534055363,23.970027163063346
45,450.0,24.57255529675775,25.50558969531606,23.910983211544668,24.576626232741557,24.107015651833652,23.891676033351736,24.39747071845146,24.576116320193805,24.011799769954504
46,460.0,24.626859408890546,25.578549011836994,23.954981732079574,24.630957409112867,24.20380742542375,23.944095512610538,24.450648839388503,24.630454344839965,24.05099378372069
47,470.0,24.678789502083475,25.64843019389357,23.99615785960986,24.68291886739514,24.29651940549034,23.993583672317204,24.501385868965908,24.68242112200053,24.08784008988875
48,480.0,24.728536903808322,25.715640682082903,24.0349973792581,24.732701576831406,24.38540436282185,24.0402763296683,24.54971011696185,24.73220772816121,24.12252413784776
49,490.0,24.77627466567293,25.780089844988186,24.071653388171978,24.780478263921918,24.470801465903186,24.08446206691728,24.594755976097176,24.779987004606465,24.155159540132935
50,500.0,24.822159509904758,25.841853113215397,24.105850645571515,24.826405559404858,24.552960614833882,24.12627378919205,24.637281263637274,24.82591564771773,24.18595449395461
51,510.0,24.86633395187464,25.90113023608986,24.138210669785696,24.870625810170637,24.632015635031017,24.165860080707024,24.679032314241574,24.8701359273959,24.215050443765698
52,520.0,24.908927519375347,25.958270007225483,24.169012747700343,24.913268395883026,24.708216035811397,24.203513493698466,24.717083696519705,24.91277737608892,24.242502819190584
53,530.0,24.95005832098057,26.01330455501891,24.197915944388438,24.954451221553864,24.781827612254443,24.23922659348245,24.75244308283401,24.953957966374016,24.268480161974658
54,540.0,24.989834174824082,26.066162982179147,24.225208057340584,24.994281938803013,24.852934648503506,24.273147604573968,24.789677292645504,24.993785384572462,24.293089550444925
55,550.0,25.02835369063253,26.117062040478157,24.251157124168948,25.032859040136966,24.92166852695238,24.305465974892478,24.82673616870167,25.032358062546724,24.316412282142398
56,560.0,25.06570701789396,26.166214358102298,24.27564327064031,25.070272643079875,24.98822097332968,24.33621792425873,24.855118342110796,25.069766178479064,24.338546457160113
57,570.0,25.10197689076518,26.21356520381316,24.298945094688793,25.106605270998887,25.05265845086278,24.365550538755258,24.883840303734367,25.106092443242954,24.35956101929223
58,580.0,25.13723938203489,26.25915451474786,24.320940691809948,25.14193297666293,25.115175751050845,24.39357226220028,24.91485995885076,25.141412719069553,24.379495906767673
59,590.0,25.17156434733445,26.30313349303731,24.341911595319964,25.176325531493845,25.17583423959386,24.42028490888703,24.90506458156102,25.175796851544348,24.3984904368303
60,600.0,25.20501614578073,26.345630863726768,24.361934835722185,25.209847143360875,25.23481871978936,24.44583256996617,25.053889358206344,25.20930918286963,24.416589329378837
61,610.0,25.237654065465993,26.386656510401934,24.380892638546232,25.242557182866882,25.292107549666046,24.470344765936378,24.968572566169087,25.24200900382461,24.43376536620984
62,620.0,25.269533153913983,26.42601666749701,24.398896222104163,25.274510356238967,25.347706343283523,24.49380241632776,24.968845992158002,25.273951031141852,24.450172869965883
63,630.0,25.30070391154292,26.46408751234434,24.41601040692064,25.30575727700966,25.401983539482796,24.51615987959029,25.11158337405692,25.305185907116353,24.465834340659505
64,640.0,25.33121300318225,26.500924692824388,24.432445957751778,25.33634485542653,25.454801348214595,24.537513988718295,25.058978435737547,25.335760526875738,24.480755473660384
65,650.0,25.36110443757609,26.53622803203717,24.448037729824733,25.366316405596816,25.50615532990563,24.55837095970106,25.091235739965935,25.36571831364833,24.495050194094325
66,660.0,25.390418198633,26.570451649982104,24.462930038290637,25.395712297420523,25.55628798784806,24.578187096061555,25.0836244415787,25.395099582326853,24.50868745206544
67,670.0,25.41919175433141,26.603434506906627,24.477185567641396,25.42457006315959,25.60522341132985,24.59712173465405,25.132697301236767,25.423941756268032,24.521696654239307
68,680.0,25.447460262241115,26.63522501600893,24.49072014509032,25.452924333000027,25.65287661816416,24.615658903950926,25.152241860489642,25.452279655108565,24.53421100654619
69,690.0,25.475255859328975,26.665974699421824,24.503735172266094,25.48080761977922,25.699385313300994,24.633088487789937,25.167480031951158,25.480145758484237,24.54615956172667
70,700.0,25.502608712280143,26.69543126534264,24.516220823659523,25.508250127769227,25.74486294988452,24.650086172029276,25.187143448819334,25.507570199659888,24.55762080813952
71,710.0,25.529547480168812,26.723882086932626,24.52804765510564,25.535280098159387,25.78920727154243,24.666600430550638,25.20703674698194,25.534581189211647,24.568599645785376
72,720.0,25.556098421709503,26.753045782690787,24.53944988861049,25.561923854720344,25.832575531948546,24.681930973837964,25.219239770513802,25.561205140576316,24.5791361948811
73,730.0,25.58228580420074,26.779810053346957,24.550400246880642,25.588205900399135,25.87494194593288,24.69717375903803,25.236586989771276,25.587466623729892,24.589238267905735
74,740.0,25.60813296003973,26.80397869724042,24.56085872251769,25.614149500791335,25.916368142461504,24.712039089630313,25.25030008426194,25.61338868960248,24.598936481012323
75,750.0,25.633661595068947,26.828602295085723,24.570893932985697,25.639776051256426,25.95689515919474,24.72612813314561,25.264497507546427,25.638992865318627,24.608304897262734
76,760.0,25.658891623352424,26.852196052741785,24.580455764607258,25.665105754380082,25.996442011890224,24.739991065986203,25.28143398599784,25.664299476605102,24.61727580284285
77,770.0,25.68384231586385,26.874884672107775,24.589647561345924,25.69015786404206,26.035132822266704,24.752804697663027,25.307981933589364,25.68932759936857,24.62585079378632
78,780.0,25.708531888030382,26.896733687927764,24.59860966402272,25.714950125614703,26.073025399649712,24.765240841362065,25.307891344444087,25.71409489095298,24.634155353766577
79,790.0,25.732976527680787,26.917700568268696,24.607099622201236,25.739499199439063,26.110046579745667,24.777433463865787,25.307924723477488,25.73861822149891,24.642174113269476
80,800.0,25.75719225488882,26.937837524516034,24.615218549563416,25.763820947715285,26.14845055306303,24.790675153486475,25.336525992329612,25.76291342278957,24.649844604778334
81,810.0,25.781194078423376,26.95889200746982,24.623096412324177,25.787930379543866,26.18424320993413,24.802296404481478,25.34527175574957,25.78699533513544,24.657218038227597
82,820.0,25.804996089375244,26.977628539111112,24.630659574701482,25.811841552526765,26.216859102956544,24.81178685131713,25.354515751308615,25.810878054439463,24.664382594051105
83,830.0,25.82861140575773,26.993792491046722,24.637929093627058,25.83556745162101,26.250676567436315,24.825061790990453,25.365577410093085,25.834574707557362,24.671310788628954
84,840.0,25.85205233717891,27.01073260059466,24.644925790655314,25.8591207152396,26.28390830851095,24.834262725809086,25.37797855471417,25.858097830029564,24.67792076897559
85,850.0,25.87533095838769,27.02707330928887,24.651667899494605,25.882513322353198,26.31647013678619,24.84213507795726,25.388174133994507,25.881459363051437,24.684323375310047
86,860.0,25.898458552950963,27.042611142143596,24.6581887393791,25.90575620845126,26.34830187238248,24.85299424332874,25.397909313767364,25.904670378104967,24.69053621758207
87,870.0,25.921446202598613,27.05738174794999,24.66445806913335,25.928860339929535,26.379342592018286,24.86360229777954,25.407602904774176,25.927741508933195,24.696505070773174
88,880.0,25.944302715187533,27.071524036495322,24.670459657787948,25.951835356424596,26.409695204916694,24.873540161398946,25.415931540473906,25.950682668363207,24.7022334829684
89,890.0,25.967037896232394,27.08486683465415,24.676241748297972,25.974690806915266,26.439485566815225,24.887222531104577,25.42539174117167,25.973503443155206,24.70782633918564
90,900.0,25.98966186255412,27.09765862409463,24.68184623919519,25.99743609018882,26.468697667822973,24.8906357216337,25.43387219662904,25.996213014449033,24.713237205662967
91,910.0,26.012182442716263,27.10990488580031,24.68724428785275,26.020079361359137,26.497211641021515,24.89122949868879,25.441380932599365,26.018819762758397,24.71847580499484
92,920.0,26.03460781308317,27.121338753473232,24.692467171443464,26.042629245415583,26.524884996818233,24.919768763396938,25.450118063350995,26.04133186434052,24.723484219517143
93,930.0,26.05694556197504,27.132133578301943,24.697490365922185,26.065093191772434,26.552125719299877,24.91948804383288,25.45755089641373,26.063757078849424,24.728314693480986
94,940.0,26.079203583453825,27.142443186245483,24.702340963965277,26.08747853452602,26.57871382267215,24.95350604200414,25.464083577030518,26.086102944948358,24.73310095025308
95,950.0,26.101388838951614,27.152121433595767,24.707060558715217,26.109792573172342,26.60469664725457,24.928007998273443,25.4718567949648,26.108376414630545,24.737668149779232
96,960.0,26.123507428587576,27.163801213793416,24.71157848952368,26.13204189192546,26.630127155587463,24.82713123109915,25.478542428885927,26.130584173769783,24.742086243948222
97,970.0,26.145566286947727,27.1725835613413,24.71593549989841,26.154232881331836,26.65483888602525,24.969442504866215,25.48501609548192,26.15273257526767,24.74635390640423
98,980.0,26.1675717727457,27.178267815563792,24.720178414895308,26.176371696432074,26.679158780640112,25.020563146169778,25.49070087609319,26.17482774164683,24.750508105607324
99,990.0,26.189529347732872,27.185744106572436,24.724264818845974,26.198464354058324,26.70290564782375,24.934873092879066,25.497191074944794,26.19687568187593,24.754584588790532
100,1000.0,,,,,,,,,
