,temperature,A7--alpha-As a=2.4131,A7--alpha-As a=2.4850,A7--alpha-As a=2.5241,A7--alpha-As a=3.3467,mp-1009490 a=4.7257,mp-1058623 a=1.5975,mp-1066100 a=2.5249,mp-1091399 a=4.1178,mp-12957 a=9.2095,mp-607540 a=3.0037,mp-611836 a=5.5911,mp-973916 a=8.6627,oqmd-114511 a=3.8606,oqmd-20846 a=2.4488,oqmd-3747 a=3.9646,oqmd-47818 a=3.9496,oqmd-6836 a=2.9486
10,100.0,7.665027277715,8.599909799281782,8.961638045907101,16.8822795465224,21.852041722839175,10.716917987885461,10.263348980107008,18.642654834482798,16.147053776870276,9.626650317289041,17.164838560697184,13.597754325999325,8.8541268012349,8.531419897195228,8.384922098806115,8.994974314025958,8.778379504045818
11,110.0,7.672414848350479,8.599909799281782,8.962902001119843,16.880447379208317,21.891399074380193,10.760189558582663,10.273745431945594,18.64960233073033,16.165189147976722,9.618379924363675,17.179206531899045,13.61201486229669,8.860536167849892,8.536240588339917,8.395744883468208,9.00674638115358,8.788227694326832
12,120.0,7.6797188193064985,8.599909799281782,8.964715040092845,16.879954573013375,21.930906711726415,10.80500946127244,10.28458368426771,18.657857432754298,16.182474726980338,9.613116897900195,17.193618370534775,13.625595666318995,8.866789822874761,8.54149189861836,8.406413488571745,9.018391038863916,8.797838031044186
13,130.0,7.686939409440108,8.599909799281782,8.967040172538805,16.88082118619943,21.97021060337459,10.850355141373791,10.295829590907656,18.667379480322825,16.19896400639664,9.60981784291721,17.208070155506952,13.638559121248099,8.87288507405987,8.547139446416564,8.416901921972457,9.029879745594387,8.807217218965294
14,140.0,7.694076525128116,8.599909799281782,8.969838068712116,16.883060942218098,22.0094224696354,10.895715107310021,10.307446847578047,18.678116213228563,16.214706170990645,9.607982536998874,17.222484454531898,13.650955259600059,8.878819962134541,8.553158143187197,8.427186132626359,9.041185864325929,8.81637391552863
15,150.0,7.701130057028192,8.599909799281782,8.97307192260543,16.88668470823522,22.0485199106989,10.940520753841152,10.318192867630488,18.690013789103276,16.229746789970417,9.607314212672208,17.23676476252265,13.662828719904855,8.884593367090563,8.559516977547075,8.437244313911508,9.052285004259563,8.825314297119125
16,160.0,7.708100126104376,8.599909799281782,8.976705946136633,16.891705768328453,22.087433386350853,10.98427169427657,10.331507849012812,18.703020048568188,16.244127882117294,9.607685924453223,17.251130896058566,13.674219232256943,8.890204980375149,8.566183399737477,8.447057225335204,9.063155259764029,8.834044363131401
17,170.0,7.714986811510507,8.599909799281782,8.980708096635219,16.89814032988778,22.125704702210818,11.026560769652,10.344302653452104,18.717081273014827,16.257888418022645,9.608930148957471,17.26532262831543,13.68516189515397,8.895655161709211,8.57313238258545,8.45660835724756,9.073777391998904,8.84257064951787
18,180.0,7.721790351051991,8.599909799281782,8.985048211306598,16.906005510139998,22.163762189360718,11.067073096919733,10.356973734026907,18.73214679765067,16.271063303777307,9.611061839646766,17.2793886722034,13.69568797552138,8.900944971345849,8.580337331644678,8.465884065479631,9.084134978908203,8.850900027819385
19,190.0,7.7285110469935185,8.599909799281782,8.989696862775206,16.915336554720305,22.20137421713757,11.105589040374607,10.369896145653115,18.748169471743708,16.283689425366166,9.61408812044781,17.29319666689218,13.705825875447804,8.906076101200023,8.587772308093411,8.474873610308906,9.094214462089802,8.859038005270152
20,200.0,7.735149666253849,8.599909799281782,8.994631514577692,16.926165261808862,22.238500804668693,11.141982271057643,10.382988927233916,18.7650964704084,16.29579518940572,9.617987538415028,17.30751353759289,13.715606493241932,8.911050735488171,8.59541622083047,8.483569089856905,9.104005046386213,8.866992259168649
21,210.0,7.741706677581226,8.599909799281782,8.999826601544825,16.938536706769483,22.275478538914495,11.176186016300717,10.396210825192222,18.78289289217087,16.307409010288325,9.622869883477776,17.31375827811869,13.725043116937533,8.915871533556574,8.60323500202226,8.49196527849543,9.113498772417822,8.874763605336879
22,220.0,7.748183405597056,8.599909799281782,9.0052622719613,16.952503386181682,22.31126339509842,11.208197445934557,10.409542725347318,18.801507085096254,16.31855952927598,9.628736202797986,17.333878775790858,13.734161263168318,8.920541557104864,8.611236410848734,8.500059715292695,9.12269021657284,8.882363081122454
23,230.0,7.754579772084964,8.599909799281782,9.010917607171523,16.968115926041566,22.34723088129788,11.23807470010234,10.4229409868905,18.820904395230013,16.329270761969333,9.635762202448209,17.346971631628985,13.742979932027062,8.925064164853158,8.619359505188784,8.507852051923184,9.131576403085084,8.889792708749853
24,240.0,7.760897102617775,8.599909799281782,9.01677821424691,16.98546748426326,22.381838939841625,11.265893591323662,10.436387052412853,18.84104262069456,16.33956816190061,9.644018746378052,17.35994964224323,13.751520180628743,8.929443000421838,8.62763562313858,8.515344260295276,9.140156619937109,8.897057830720076
25,250.0,7.767136022735209,8.599909799281782,9.022841179912774,17.004637693843527,22.416513380699755,11.291743861394327,10.449858935289424,18.86188366074298,16.349471772826075,9.653731019083112,17.372742211535314,13.75978520922341,8.933681874918765,8.636005308697463,8.522540055852822,9.148432110161801,8.904163975505009
26,260.0,7.773298554332616,8.599909799281782,9.029055932611499,17.025718322519573,22.450523114961765,11.31576192572035,10.46331179200883,18.883390032999923,16.3590046134111,9.664650357629776,17.3854551601771,13.767808679430308,8.937784771907799,8.644534433959635,8.529444718501297,9.156405888408798,8.911116222722304
27,270.0,7.779385173119398,8.599909799281782,9.035430425675862,17.04882654362689,22.483770095030437,11.338050744063645,10.47675727784358,18.90552094641397,16.368178533368926,9.677753125533595,17.396861872647545,13.77559352979617,8.941755738931727,8.65291176550831,8.536064945242083,9.164082491028248,8.917920340407557
28,280.0,7.7853975948829985,8.599909799281782,9.041947000757098,17.074064274077,22.516295638113032,11.358742624248773,10.490163473632496,18.92824778193455,16.377011461331268,9.693262562459951,17.409905214472033,13.783145308470772,8.945598929245293,8.6615821697227,8.542408435513847,9.171467733581565,8.924582339297547
29,290.0,7.791336096854087,8.599909799281782,9.048601164682456,17.101612974860696,22.548274891948406,11.377955846208897,10.503512733183317,18.95154408411315,16.38548093162685,9.71077087700345,17.421810351198516,13.79048994826898,8.94931848806961,8.670265347523898,8.548483677734094,9.17856851220468,8.93110179552136
30,300.0,7.797202298515397,8.599909799281782,9.055409329923478,17.13161700677715,22.579411287937834,11.395806186442655,10.516788027136046,18.97535375071778,16.393749623516783,9.73330649499398,17.433582408552134,13.79763155610514,8.9529185429528,8.678932340779802,8.554299912391231,9.185392491098106,8.937486530059834
31,310.0,7.802997368473344,8.599909799281782,9.062315262418974,17.164253409342457,22.610103450442782,11.412403393310433,10.52997491205024,18.99963037226665,16.401673744970783,9.758801041499103,17.44502550589826,13.804581951123255,8.956403243702406,8.688061068448105,8.559866704433922,9.191948053276093,8.943740094782145
32,320.0,7.808722433062005,8.599909799281782,9.06932555007657,17.1996887296764,22.64001006566405,11.42785001694594,10.543079655060524,19.02439672141134,16.409345930119557,9.75453055257045,17.456263478124793,13.811349317041131,8.959776621455598,8.696425512298289,8.565193883558448,9.198244047145328,8.949863780393473
33,330.0,7.8143786661913595,8.599909799281782,9.076435163092116,17.238204946618545,22.66933676126604,11.44222945985972,10.556056091806356,19.049531074286623,16.416738027405152,9.810723172106442,17.46744895762487,13.817949165050182,8.963042697083807,8.705206412417846,8.570291475236738,9.204289626577916,8.955866220535622
34,340.0,7.81996729325195,8.599909799281782,9.08363397477315,17.28000430859178,22.698242929608973,11.45566168559105,10.568907381468469,19.075097248536146,16.423891810651234,9.827440104726007,17.478365253227114,13.824373684015962,8.966205357103247,8.713956985263238,8.575169459763952,9.210094148790898,8.961750337424668
35,350.0,7.825489462225582,8.599909799281782,9.090913940959856,17.325349806192463,22.726300129670943,11.468188033172828,10.581625254021318,19.100902023447095,16.430807088852205,9.843206656168784,17.48904310321883,13.830635618381812,8.969268437265063,8.722706546450308,8.579837738530097,9.215667080553665,8.96751761401566
36,360.0,7.830946238988687,8.599909799281782,9.098238124701005,17.374440944802775,22.7538897786236,11.479905182615951,10.594196875494404,19.126958342099122,16.43749095549387,9.856734392200531,17.499632857844666,13.836747011676085,8.972235644279753,8.7314439287825,8.584306008498038,9.221017819663713,8.9731718191704
37,370.0,7.836338803009717,8.599909799281782,9.105657914988884,17.427626537397025,22.780853053140675,11.490873928118894,10.606618608417314,19.159510232360716,16.443956827929494,9.868508795320917,17.50996209190535,13.842728748343367,8.975110580733546,8.740155044396731,8.588583830660111,9.226155697200129,8.978716738709515
38,380.0,7.841668195726599,8.599909799281782,9.113140552867234,17.485095540167492,22.80721908372373,11.501169053230342,10.618880768232652,19.180221600159317,16.45021998610029,9.880704417317032,17.520004453686482,13.848553662918388,8.977896744686323,8.74884256243327,8.592680398113735,9.231089936523881,8.98415554758888
39,390.0,7.846935589534451,8.599909799281782,9.12067737228333,17.54700195854102,22.83294247033357,11.510824417600377,10.630977773631662,19.20691822621019,16.456281960211378,9.889246105565471,17.530069755012352,13.854250825803417,8.980597512903609,8.757477122848277,8.596604575985477,9.235829469089236,8.989491372330788
40,400.0,7.852141954497313,8.599909799281782,9.128265022009078,17.613465850317628,22.8576846867893,11.5198884280873,10.642903926351286,19.23422917605131,16.46215529919622,9.897391443862801,17.53980781294605,13.859822153748807,8.983216137337477,8.76607544026051,8.600364981511914,9.240383028808559,8.994727505185269
41,410.0,7.857288352913616,8.599909799281782,9.135897220869564,17.683953791965596,22.882382591063262,11.528426589792328,10.654654328063677,19.261534175428604,16.4678489162932,9.905232737217528,17.549349918863854,13.865270225776824,8.985755768896347,8.774623630749577,8.603969787003964,9.244759089319649,8.999866413143652
42,420.0,7.862375815286272,8.599909799281782,9.143571081270686,17.758608663757133,22.90610393588361,11.536472182934764,10.66622553465283,19.288619855356668,16.473370485975597,9.914092845144987,17.558742157950903,13.870606594819021,8.988219429829316,8.783115295867994,8.607426883223566,9.248965785469515,9.004908081458114
43,430.0,7.867405330885107,8.599909799281782,9.151279503017955,17.83657583649075,22.92897656780485,11.544060533102739,10.677613795288172,19.315926511232583,16.478723751630877,9.922424420497487,17.568147229103772,13.875814623717414,8.9906100414098,8.791551457129124,8.610743703039406,9.253010966324812,9.009860871820122
44,440.0,7.872377897180686,8.599909799281782,9.159016094949509,17.91496210362024,22.95185172688985,11.551236824770942,10.688815627810516,19.34323639142376,16.483919487053278,9.93278025028643,17.577237437870156,13.880918462257236,8.992930382816859,8.799916792337442,8.613927401399863,9.25690216254049,9.014726823834998
45,450.0,7.877294462578946,8.599909799281782,9.166778137894662,17.996112740306597,22.973831856931078,11.55801792377157,10.699829768220935,19.370491780160766,16.488964771380978,9.94303800093755,17.58604807890452,13.885920712612998,8.995183140473133,8.80820691986256,8.616984712084026,9.260646601689585,9.019500711139633
46,460.0,7.882155835355841,8.599909799281782,9.174564147013312,18.075065871312383,22.99554500809673,11.56443627910417,10.710641135792338,19.397725912598982,16.493862433449248,9.956090680777551,17.594811804412917,13.890821657325251,8.99737091004537,8.816430932916962,8.619922064794364,9.264251141175409,9.024192903398406
47,470.0,7.886963077516593,8.599909799281782,9.182365757059998,18.15133873066789,23.0163674664486,11.570518019587158,10.72129807172225,19.424866069954124,16.498618270874623,9.95995206060883,17.603402716844542,13.895624992491276,8.999496142228464,8.824579160103866,8.622745481446458,9.26772236489013,9.028803044805924
48,480.0,7.891716947418881,8.599909799281782,9.190180465581603,18.223797854579185,23.036798893855266,11.576293208815883,10.731726093691577,19.451893126193312,16.50324107170684,9.966277024623247,17.612008842654035,13.900333967956586,9.001561222028807,8.832648880983555,8.62546074523624,9.271066542119994,9.033333310488821
49,490.0,7.896418379449469,8.599909799281782,9.198005063732088,18.29167618968615,23.056249591262066,11.58176613639878,10.742015987691813,19.47876189491445,16.50773453622406,9.979889685392692,17.620306767393416,13.904951830705983,9.003568403376597,8.84063562788114,8.628073335732326,9.27428960081797,9.037785772370967
50,500.0,7.90106823398006,8.599909799281782,9.20583459789562,18.354662549039517,23.075675190249175,11.586987110952352,10.752063067694673,19.50545780742984,16.51210380557905,9.98228341567796,17.62849780741904,13.909481821078328,9.00551988794486,8.84853522475595,8.630588313046733,9.277397214301658,9.042166280039282
51,510.0,7.905667294140463,8.599909799281782,9.21366652608715,18.41273109724203,23.09452471200081,11.591942408275834,10.761941067829216,19.531936366174815,16.516353605806586,9.989976645500692,17.636536603863103,13.913926735542697,9.007417723513882,8.856349667301966,8.633010540260184,9.280394774676383,9.046468088665822
52,520.0,7.910216368883461,8.599909799281782,9.221536430074515,18.465968180126605,23.113006346820608,11.596669452119649,10.771667488473973,19.558176666380557,16.520488626496615,10.003728275604649,17.644302898553683,13.918298392946506,9.009263930714782,8.864073821505697,8.635344611743173,9.283287381773,9.050699689915776
53,530.0,7.914715705254574,8.599909799281782,9.22936432375981,18.514701446698414,23.13057714962686,11.601186741112029,10.781184369109024,19.584155188268454,16.524513101779082,10.002403747510417,17.652040108890688,13.922576990325966,9.011060411439074,8.871707098390457,8.637594840479206,9.286079856393203,9.054857848208982
54,540.0,7.919167268891576,8.599909799281782,9.237186102275382,18.55925245006734,23.14814215317991,11.605481688444346,10.790482093864021,19.609840807686226,16.528431537984932,9.909130815992697,17.659639509845896,13.926778222555082,9.012808999543696,8.879259404479933,8.63976535447359,9.288776831252632,9.058953578192897
55,550.0,7.9235711792374754,8.599909799281782,9.244998754744307,18.599970046502634,23.164863557284725,11.60960155713648,10.799622660177558,19.635221604440975,16.53224696326588,10.028169030602399,17.667120644675865,13.930904549995264,9.014511430496176,8.886707454334244,8.641859906965541,9.291382648524538,9.062980601526373
56,560.0,7.9279282475785395,8.599909799281782,9.252796116462669,18.637215098761917,23.181309307537845,11.613533785883279,10.808614423984455,19.66028399318425,16.535964277726546,10.03272822373289,17.674617108338527,13.934968920809327,9.016169385543487,8.894060648043178,8.643882206180253,9.293901418073403,9.066942834512764
57,570.0,7.932239214032581,8.599909799281782,9.260577426435187,18.671343490936998,23.19712709562786,11.617297967722246,10.817404477401213,19.684992461935842,16.539586347210257,10.036877436145224,17.681847951596588,13.93895768747342,9.017784484445153,8.901318285462523,8.645835653399224,9.296337082916974,9.070841931775849
58,580.0,7.936505712944957,8.599909799281782,9.268342002707731,18.7026564716738,23.212861030574707,11.620901451067615,10.826019892232944,19.709338754725557,16.543118146803483,10.044033557478096,17.688978596634566,13.94287841012591,9.019358241238017,8.908479890738796,8.647723445116158,9.298693334529165,9.074679364166636
59,590.0,7.940725289717548,8.599909799281782,9.276085738915743,18.731443053424577,23.228235262943215,11.624346855207447,10.834424328228742,19.733301609508583,16.54655978071051,10.052902688110903,17.695981120922195,13.946733211636296,9.020892137243493,8.915543747351553,8.649548712926821,9.300973705564761,9.078453198266374
60,600.0,7.944901814715882,8.599909799281782,9.283805264912687,18.757975761132542,23.24276213570398,11.62766098334689,10.842687326170278,19.756876730212625,16.549915194663154,10.061937369269934,17.702874701707376,13.950523868669409,9.02238758160584,8.922510196790455,8.651314331081112,9.303181523211695,9.082171271936456
61,610.0,7.9490362436758115,8.599909799281782,9.291499093912037,18.782455412375125,23.25699295211751,11.63083939374444,10.850786685044204,19.780045370538794,16.553190504966732,10.065810133511029,17.70950489705023,13.95425225086968,9.023845909166061,8.929379544856225,8.65302294817023,9.30531995042261,9.085832106540753
62,620.0,7.953127484865592,8.599909799281782,9.299167247029564,18.805114919518456,23.27117483012894,11.63389810592061,10.858717939491141,19.802802778598398,16.55638551499268,10.083222275188897,17.71614634093747,13.957909805544015,9.025268418404314,8.9361402118577,8.654677209271782,9.307391971544504,9.08943734493842
63,630.0,7.957176009453094,8.599909799281782,9.30680355472202,18.826115941282676,23.28476030163874,11.636835178400132,10.866523730001822,19.825136944251913,16.559503413821552,10.08555444051872,17.72268351370243,13.961517279939004,9.026656363220896,8.942812331553894,8.656279535865592,9.309400460722907,9.09298781123171
64,640.0,7.961182793661274,8.599909799281782,9.314370825454562,18.845618001389695,23.29820483722055,11.639670061644036,10.874136883702453,19.84704284730542,16.562546733080758,10.089548893731129,17.72911222663322,13.96506756133024,9.028010898310567,8.949386694043056,8.657832250486196,9.31134808638498,9.096485042356532
65,650.0,7.965149064133538,8.599909799281782,9.321940947722684,18.863774853725065,23.311089786700233,11.642388875066738,10.881596505935317,19.868517245339635,16.56551874676444,10.093375792349356,17.735576751561535,13.968562299712923,9.02933318456297,8.955863629059538,8.659337461087414,9.313237408428238,9.099930279922644
66,660.0,7.969075386109369,8.599909799281782,9.329482207312429,18.88070468762974,23.32341028379687,11.645001202218861,10.888902649414902,19.88955296886923,16.568422859765967,10.095629427080512,17.741835619075356,13.972002867344694,9.030624294502527,8.962243485196806,8.66079731039862,9.315070861880283,9.103324635692006
67,670.0,7.972962577371311,8.599909799281782,9.33698513078407,18.896520319717382,23.335956288847132,11.647536113366495,10.896022363804148,19.91015193217627,16.571259453030812,10.109934343491872,17.747985388556927,13.975390688367826,9.031885270063956,8.968527349975496,8.662213746450584,9.316850764463478,9.106669380606299
68,680.0,7.976810783610743,8.599909799281782,9.344443924592614,18.911321219964947,23.347506422619304,11.649971774823726,10.903028094458678,19.930306637977196,16.574029674795813,10.116099595768484,17.75402826360765,13.978727315385322,9.03311712054959,8.974714414434414,8.663588518517923,9.318579280601048,9.109965633132248
69,690.0,7.980618149598913,8.599909799281782,9.351868746122754,18.925197110449883,23.359281444283106,11.652322032060228,10.909889718122656,19.95003527812737,16.576738377271507,10.124419257369599,17.759829764188215,13.982013885498985,9.034320801982638,8.980819080139067,8.664923464132803,9.320258512582257,9.113214444612634
70,700.0,7.984391735454125,8.599909799281782,9.359251014020943,18.938226585554666,23.370612695301286,11.654584148664856,10.916610712663273,19.96931430187664,16.57938760362547,10.125293182931983,17.765667652799603,13.985251933097533,9.035497229180608,8.986820168554123,8.66622018396501,9.321890418052062,9.1164169194727
71,710.0,7.988124845627213,8.599909799281782,9.366587729199903,18.950479851754793,23.381398131197876,11.656784470116584,10.923193986874653,19.988156344348187,16.581975825210243,10.154472906443113,17.771559427279705,13.988442488119455,9.036647293760062,8.992727704318598,8.667480318160269,9.32347688676453,9.119574128644935
72,720.0,7.9918233022648195,8.599909799281782,9.373885324012603,18.962019684382188,23.392430152060513,11.658906094720736,10.929641548407348,20.006565930389538,16.584507869180406,10.140491825867667,17.777118339063964,13.991586841916353,9.037771842983757,8.998529062177147,8.668705352814504,9.325019683481553,9.122686444739717
73,730.0,7.995481510745555,8.599909799281782,9.381134279125195,18.972908721496808,23.40272448924976,11.66094793891408,10.935957755345965,20.02454454784052,16.58698562895693,10.146144473269194,17.78270042242658,13.994686231074185,9.038871680187246,9.004265482484053,8.669896609643354,9.326520548107013,9.12575678331504
74,740.0,7.999110709246331,8.599909799281782,9.388365198448255,18.983188744231366,23.413071495050424,11.662937902871013,10.942144915465418,20.042098343296775,16.589409465488714,10.173735699099396,17.788343955101688,13.997741614973908,9.039947593475304,9.009895592746702,8.671055588775388,9.327981059263548,9.128783978134065
75,750.0,8.002700882415766,8.599909799281782,9.395509780822414,18.992918616471933,23.4231907434196,11.664858652393768,10.948241440565681,20.05923108777226,16.591782279021146,10.185066087853468,17.79375604918833,14.000754274112621,9.041000328114833,9.015428075744001,8.672183396022712,9.329402768762838,9.13176982427616
76,760.0,8.00625456894518,8.599909799281782,9.402616997927142,19.002126658668786,23.432579145214063,11.666711265706134,10.954180487306392,20.075950470058554,16.594103824851736,10.177152981778148,17.799074775648897,14.003725072490012,9.042030618310848,9.020889041417151,8.673281358697444,9.330787157463707,9.134715101123694
77,770.0,8.00977934697984,8.599909799281782,9.409676455902314,19.010858105800757,23.442030739733614,11.668514104345864,10.959998614093157,20.092262780762105,16.596377171381828,10.182468735186688,17.80417574874548,14.006655023452783,9.043039142266162,9.02624380745988,8.674350629801376,9.332135598840138,9.137620739459758
78,780.0,8.013267817383321,8.599909799281782,9.416648517085214,19.019146114044933,23.451506948263656,11.670269130418296,10.965699454760708,20.10817387599834,16.598603309788754,10.148346050010014,17.80938701501464,14.009545304426842,9.044026561951307,9.03152838514843,8.675392240735235,9.333449438602603,9.140487587723928
79,790.0,8.016722841333213,8.599909799281782,9.423626713771077,19.027021016102303,23.46038335016729,11.671954579694226,10.971285044076794,20.1236917832622,16.600783528331576,10.185025458326324,17.814482324403638,14.012406298113056,9.044993535759149,9.03673297024518,8.676407268518764,9.334729933425274,9.143316467076179
80,800.0,8.020145609348884,8.599909799281782,9.430530323230046,19.03450795739789,23.469111937285387,11.673600728141627,10.976758690676853,20.138823256902608,16.60291947105203,10.17411677817576,17.81966737656275,14.015220167923669,9.045940656209194,9.041842645166708,8.677396775840274,9.335978338917396,9.146108158590698
81,810.0,8.023536266088124,8.599909799281782,9.437383573548571,19.04164484581651,23.477672927031342,11.675203791264833,10.982121429505282,20.153576964100942,16.60501311727406,10.190140454372083,17.824614691120228,14.017996989918066,9.046868534279117,9.046872886943326,8.678361642810373,9.33719575314052,9.148866042180945
82,820.0,8.026895175644329,8.599909799281782,9.4441456275817,19.048439217312268,23.48597555383384,11.676753554713171,10.987378629243803,20.16796082180921,16.60706406489266,10.20094231758371,17.829333134963992,14.020737499233677,9.04777772503983,9.051818111457855,8.679302706338799,9.338383292667945,9.151585908434988
83,830.0,8.030222897198179,8.599909799281782,9.450883962143234,19.05492026560322,23.494392019413333,11.678258006280743,10.992530740193626,20.181981903490957,16.60907392865548,10.207578930136533,17.834309944973477,14.023442684315336,9.048668792612883,9.0566879956358,8.680220993247751,9.339542015596741,9.154270863236146
84,840.0,8.033519835653866,8.599909799281782,9.457565344455334,19.061122971709096,23.50218780046557,11.679716578512032,10.997580284195683,20.19565017219312,16.611044777658236,10.213019308256124,17.83905017882909,14.02611326935312,9.04954224608731,9.06147761322164,8.681117161960886,9.34067295657272,9.15692167486917
85,850.0,8.036785867353192,8.599909799281782,9.464190677960115,19.067034077462118,23.510167297647474,11.681138307025778,11.002531447000049,20.208973073733457,16.612976201480755,10.198904049593041,17.843724714641866,14.028749980740615,9.050398612274272,9.066185684598468,8.681992119064477,9.341777053062964,9.159538962374862
86,860.0,8.040016945463263,8.599909799281782,9.470799718065058,19.07269615610857,23.517416491514755,11.682522783792347,11.007385136418094,20.22195981489577,16.614871564433784,10.209427948578936,17.848347860880434,14.031353652337957,9.051238370644485,9.07081787417883,8.682846540350253,9.342855210712816,9.162123480771086
87,870.0,8.043223968358921,8.599909799281782,9.477315575950675,19.07812238904579,23.52522463562315,11.683875626959692,11.012144171018381,20.23461757377101,16.616729670248098,10.236847214414809,17.852873823040277,14.033924947155757,9.05206198049953,9.075377557175718,8.683681110841519,9.343908267333743,9.164675829008806
88,880.0,8.046402043255924,8.599909799281782,9.483779677842428,19.083313793638542,23.53234869642077,11.685186233062568,11.016810584132106,20.246947648405477,16.61855271987581,10.250385910152325,17.85724130296015,14.036464639582581,9.052869925227064,9.079862734222491,8.684496651364135,9.344937216984354,9.167196727076274
89,890.0,8.049551604077703,8.599909799281782,9.490191546564322,19.08828276533119,23.539464223232393,11.68645652118194,11.021386548369007,20.258970137711813,16.62034229952261,10.252447125427423,17.861649322787013,14.038973371992693,9.053662618274746,9.084273894424246,8.68529372605071,9.345942693762819,9.16968677606805
90,900.0,8.052672261297193,8.599909799281782,9.496536258805845,19.093054350511732,23.546320235182968,11.687705846941691,11.02587458352221,20.270688622779428,16.622097593857767,10.25313432504969,17.866022900696446,14.041451751932158,9.054440490837026,9.08861475184553,8.686072897606993,9.346925619962619,9.17214661013065
91,910.0,8.055765221363377,8.599909799281782,9.502798465281051,19.097649732700123,23.55285150548374,11.688910770172528,11.030276246921384,20.28211169464114,16.62382007852662,10.26896213312435,17.870294672458233,14.043900584471443,9.055203952607298,9.09288524323456,8.686834859879227,9.347886594399151,9.174576785764472
92,920.0,8.05883074775116,8.599909799281782,9.509033931882207,19.102056314779468,23.559481192152926,11.69009111126101,11.034594434754311,20.29324713137132,16.625511714335506,10.258949307284063,17.87470011526648,14.046320267385987,9.055953392553167,9.097086615838842,8.687580139240211,9.348826435038973,9.176977919426196
93,930.0,8.061869137580283,8.599909799281782,9.515211536002774,19.106287218779844,23.56604876763124,11.691249527845878,11.038830047895813,20.304102637871544,16.627171960121775,10.27250834918113,17.878754399288447,14.048711645895747,9.056689180868236,9.101218892334511,8.688309353107881,9.349745841797496,9.17935057305679
94,940.0,8.064881153949734,8.599909799281782,9.52133283584487,19.11035180718063,23.572651804190023,11.692372639340192,11.042952005574302,20.314685924568774,16.628802626003953,10.279840502330737,17.88287058791689,14.051075046983572,9.057411707649745,9.105290784715102,8.689022918353244,9.350645128360188,9.181692874175951
