,temperature,A7--alpha-As a=2.4131,A7--alpha-As a=2.4850,A7--alpha-As a=2.5241,A7--alpha-As a=3.3467,mp-1009490 a=4.7257,mp-1058623 a=1.5975,mp-1066100 a=2.5249,mp-1091399 a=4.1178,mp-12957 a=9.2095,mp-607540 a=3.0037,mp-611836 a=5.5911,mp-973916 a=8.6627,oqmd-114511 a=3.8606,oqmd-20846 a=2.4488,oqmd-3747 a=3.9646,oqmd-47818 a=3.9496,oqmd-6836 a=2.9486
20,200.0,5.784540465020527,7.108980659159251,7.6140772772934024,5.375770881865641,15.670886562127265,3.1004017477238794,6.312571300986587,6.035568590179284,14.619324004365318,5.267277440565067,15.820323857620593,12.663596774129807,15.228491080519746,6.401115917251247,13.667961867364243,13.964593866073033,6.985963324397283
21,210.0,5.793950224617902,7.118378203677929,7.6234748039317175,5.385170271545677,15.6805007619031,3.27114735937189,6.321939791329543,6.04497936883388,14.628936893913535,5.276673028980778,15.829965959773682,12.673119808852059,15.238113157576858,6.410512177118043,13.67767969642512,13.9742058019757,6.9953596358398995
22,220.0,5.805966473816339,7.1303799871702545,7.635476559157087,5.397174234848153,15.692690738331642,3.440475037527111,6.3339107127398915,6.056996825752118,14.641124520563283,5.288672492519207,15.84217931050058,12.685231752836485,15.25030940122797,6.422512477874311,13.68996049739519,13.98639318146824,7.0073599557400295
23,230.0,5.8208407490683705,7.145237630108868,7.650334167081219,5.412034385514392,15.707712982612406,3.6076478973485857,6.3487484025699885,6.071872488111978,14.65614345815787,5.30352747135301,15.857221112197449,12.700186941938654,15.2653365374004,6.4373684155360165,13.705063016371803,14.001412508305595,7.022215918372561
24,240.0,5.838765352885088,7.163143603880731,7.668240112727174,5.429943165514806,15.725763835977194,3.7720192016902465,6.366635382847596,6.08979864627141,14.674190150543428,5.321430462363409,15.875288286083368,12.718179969799579,15.283391101709471,6.455272502387803,13.723185359697467,14.019460143187679,7.0401200085702325
25,250.0,5.859869448379475,7.184227301405061,7.689323772377016,5.451029940391224,15.746975785070353,3.9330382167187294,6.387948736741036,6.110904443867745,14.69539718438717,5.342510888488046,15.896513811418792,12.739341901866094,15.304605754720026,6.476354133182848,13.7444614141967,14.040668606717407,7.061201643051765
26,260.0,5.884219068416881,7.208555019862471,7.713651451403396,5.475360960439368,15.771417638826296,4.090250264981072,6.412241141506035,6.1352558908127355,14.719833491156932,5.366835097829764,15.920966909779677,12.763740369551165,15.329049458212344,6.500679608968465,13.76896110363405,14.065106749182084,7.085527146771274
27,270.0,5.911820231093419,7.23613307424074,7.74122946400103,5.50294250129271,15.799097755988042,4.243292629296983,6.439775831106353,6.162858982001788,14.747507541030837,5.394409448575869,15.94865629514145,12.791382748212655,15.356730705285353,6.528255246676564,13.796693675580608,14.092782974531811,7.113102866878012
28,280.0,5.942624297267659,7.266913131483699,7.7720094812829625,5.533726177675717,15.829969484087277,4.39188780757297,6.470524028900112,6.193665050268469,14.778372794838582,5.4251856612845115,15.979535619611148,12.822221553906642,15.387602963078425,6.559032849821106,13.827613196664482,14.123650676041478,7.143880498486449
29,290.0,5.97653475909106,7.300798993020303,7.805895297202075,5.567615746972443,15.8639380100291,4.535835199508668,6.504387802197283,6.227577563726816,14.812334556140202,5.459067582420334,16.013510336698914,12.856161276464938,15.421571529144053,6.592916219160467,13.861625438134618,14.157615089984642,7.177763872858349
30,300.0,6.013414787696615,7.3376541242976545,7.842750381614874,5.604474637545222,15.900867957913619,4.675002156025577,6.541214383493748,6.264459669285644,14.849257555099102,5.495918724226973,16.050445299832457,12.89306594658499,15.458501121848597,6.629768741258508,13.898595503910741,14.194540888852952,7.2146164883689305
31,310.0,6.0530949799713385,7.377309398426786,7.882405611547128,5.644133664537388,15.940591173131393,4.80931487894242,6.580847126370128,6.304141940999427,14.888973730256911,5.535570000769937,16.090172552463383,12.932766898644484,15.49822367050088,6.669421514968707,13.938355632455682,14.234259959110354,7.254269241347475
32,320.0,6.0953808899501984,7.4195706177778495,7.924666790158772,5.686398612318114,15.982914279340205,4.938749691938615,6.623083308057623,6.3464299101303805,14.931289799741517,5.577827267401651,16.13249889277055,12.97507032358226,15.540545873197521,6.7116801760402796,13.9807127796701,14.276578966688769,7.296527967913986
33,330.0,6.1400600645266294,7.464225559062986,7.969321685674683,5.731057203800857,16.02762574816931,5.063324904735022,6.6677230780949,6.391111105759461,14.975994311520454,5.622478323148783,16.177212936524338,13.019764318051621,15.585256264858614,6.75633264111809,14.025455692158133,14.321286414873544,7.3411804568547305
34,340.0,6.186908391744646,7.511050301843838,8.01614638344857,5.777885502490536,16.074502254015883,5.183093402523693,6.714531377862575,6.437961399757291,15.022864010337829,5.669299285154564,16.224091489181045,13.066625241570106,15.632131578319482,6.803155002927182,14.072361285186188,14.36815901390174,7.388002814207103
35,350.0,6.235695673683321,7.559814811636027,8.064910851595586,5.826653444742036,16.123314276697236,5.298136037270565,6.763290759180392,6.4867505807385095,15.071669431302853,5.718060145600554,16.27290514250515,13.1154232979554,15.680942339290626,6.851917135347473,14.121200240920093,14.416967267585573,7.436765025258315
36,360.0,6.2861903745192445,7.610287693878703,8.115383691829683,5.877129619845994,16.173830860406444,5.408555816406043,6.813734383024835,6.537247101253061,15.122179668122126,5.768529529181939,16.323423028288808,13.165927297195315,15.731457632991038,6.902387770286508,14.171741782892497,14.467480242311963,7.487235697637243
37,370.0,6.3381635781951955,7.662240133828322,8.167336099370397,5.929085191690649,16.225823579437808,5.514472891883673,6.865668236537808,6.589222035274207,15.174166334774974,5.820478641868342,16.375416803813852,13.217908615294776,15.78344906726117,6.954338052183372,14.223757641488884,14.519469530691017,7.539186040213268
38,380.0,6.39139217641647,7.71544911163067,8.220545042793187,5.982297129101238,16.279069750934983,5.616020262247464,6.918863632449141,6.6424522716488905,15.227406773370042,5.8736844761796165,16.42866384690533,13.271144389117676,15.836693981693228,7.007545064025481,14.277025268524614,14.572712457492006,7.592393032346113
39,390.0,6.445661379121439,7.7696998929212295,8.274795796174146,6.036550690185568,16.333354931538583,5.713340120273499,6.973102213111483,6.696723009787631,15.28168656355168,5.927932306704291,16.482949774820412,13.325420041406177,15.890977961652709,7.061793959855935,14.33133035274717,14.626994595202616,7.646641953147034
40,400.0,6.500766594356689,7.824787933673166,8.329883802001808,6.091641324236196,16.388474833460897,5.8065808363231834,7.028176311415302,6.751829658119614,15.33680144267214,5.9830175928132014,16.5380703409382,13.380531144800715,15.946096732335892,7.116880270746718,14.386468714493912,14.682111656809054,7.70172825596089
41,410.0,6.55651478437984,7.880520207712923,8.385616046758543,6.147375995164062,16.44423666777463,5.895894396276904,7.084152815826793,6.80757917441638,15.392558613944164,6.038747314824609,16.593832793866707,13.43628481302517,16.001857518788256,7.172610875203703,14.442247668784818,14.73787085814952,7.757458922293245
42,420.0,6.612725353116282,7.936716126740907,8.441811936854318,6.203574123845284,16.500460041262016,5.98143435082434,7.1405797606493975,6.863790963745995,15.448777705798813,6.094940888008636,16.650056777754035,13.49250056500384,16.058079944167805,7.228805304076588,14.49848692140911,14.794091813528269,7.813653359578408
43,430.0,6.669230658177961,7.99320804340606,8.498303831804296,6.2600680597598535,16.556977494633806,6.06335414294751,7.19704658085322,6.92029738560759,15.505291246121546,6.151430656314097,16.70657484990559,13.549010853853286,16.114596547716474,7.28529585605471,14.555019092141492,14.850607053733626,7.870143920240108
44,440.0,6.725876204972397,8.049841438117797,8.554937204012907,6.3167032855420935,16.61363467225107,6.141805732749294,7.253632373743731,6.9769439448008015,15.561944888504842,6.208062105886286,16.763232673877518,13.605661267066228,16.17125298147494,7.341927908026697,14.611689909603395,14.907262221669974,7.926776086871753
45,450.0,6.78252058714503,8.106474882645776,8.611570630126034,6.3733383800052925,16.67029028882564,6.216938553411574,7.310243359478466,7.033589240407642,15.61859732027387,6.264693791571676,16.819888978286308,13.66231045582018,16.22790796220281,7.398560278127037,14.668358160631069,14.963916026579316,7.983408423613964
46,460.0,6.839035231534699,8.162979759317393,8.6680754940205,6.429844733655419,16.72681586154423,6.288898699589903,7.3667174186058215,7.090104697873252,15.675120066269487,6.321197105639298,16.876415294487067,13.718829897259436,16.284433006778663,7.455064205178105,14.724895432412234,15.020439981136855,8.039912314708808
47,470.0,6.895303983842062,8.219239878438408,8.724335590207703,6.486106157957117,16.783095314495725,6.357828261215046,7.4229582996805705,7.146374169354637,15.73139703102262,6.377455839840629,16.93269555084963,13.775103477898432,16.340712040755474,7.511323406996444,14.7811857132731,15.076718003594554,8.09617156321372
48,480.0,6.951222589438348,8.2751509374875,8.780246642123684,6.542018357003494,16.83902445506721,6.423864910350709,7.478851357174938,7.202293404098285,15.78732400739916,6.43336568865148,16.988625560277715,13.831026966054866,16.396640865879416,7.567233827390444,14.837124869839068,15.132645890013842,8.152081858231561
49,490.0,7.006698087576465,8.330619930341614,8.835715614045048,6.597488324269798,16.89451036845437,6.4871415638764,7.534291567921385,7.257769444725021,15.842808068505692,6.488833633516862,17.044112413189076,13.88650742312287,16.452126568916864,7.622702090391504,14.892620045179164,15.18813072223182,8.207550186512426
50,500.0,7.061648159691746,8.385564477900454,8.890660160525066,6.652433713239819,16.949470778358265,6.54778614921999,7.589240126359909,7.312719977553386,15.897766930480223,6.543777299070508,17.09907382854946,13.94146254699755,16.507086863766794,7.677645975649008,14.94758900919328,15.243090210880297,8.262494178625996
51,510.0,7.116000449414566,8.439912174834893,8.945007850230647,6.706782098708297,17.003833345979434,6.605921515962324,7.643563453461458,7.367072649009929,15.95212822642655,6.598124259050541,17.153437474407383,13.99581998219573,16.56144941707804,7.7319933187817025,15.001959480495353,15.297452014174015,8.316841410787683
52,520.0,7.169691855081359,8.493599876330507,8.998695540015081,6.760470360243378,17.057535000852234,6.661665396856242,7.697217614237048,7.420764362906121,16.005828872593863,6.65181136056479,17.207140273215913,14.049516638122569,16.61515114343342,7.785680542901681,15.05566842595032,15.351153045591156,8.37052873616361
53,530.0,7.2226678490244725,8.546572983471664,9.05166863477974,6.8134438967710205,17.11052122454543,6.715130377651326,7.750187956950011,7.473740598829454,16.058814336529842,6.704784006206161,17.260127704877068,14.102497984438777,16.668137523887353,7.838653411913515,15.108661370899647,15.404138780344054,8.423501548301516
54,540.0,7.2748817900405465,8.598784812711056,9.103880473059059,6.865656049162313,17.1627453842954,6.76642401841262,7.8023855215366735,7.525954714430708,16.111037981236603,6.756995500067745,17.31235313348161,14.154717380261978,16.720361920398357,7.8908650273019,15.160891724429543,15.456362580024269,8.475713170389064
55,550.0,7.3262942642985704,8.650195906792028,9.155291552306522,6.9170673531335485,17.214168070439893,6.815648899731595,7.8537648634710955,7.57736730644248,16.16246036232261,6.808406366134739,17.363777152152252,14.206135405562307,16.77178492000608,7.942275957853544,15.21232011596035,15.507785026855336,8.527124119307476
56,560.0,7.376872462050507,8.700773387603437,9.205869045420657,6.967644941904957,17.26475647492079,6.862902746754886,7.904343042650457,7.627945561176135,16.213048676428254,6.858983735177644,17.414366942050247,14.256719243799662,16.822373706085965,7.992853438942794,15.262913765021784,15.558373300015228,8.577701528928532
57,570.0,7.426589561285693,8.75049039994664,9.255586048762193,7.017361963547774,17.314483776729002,6.908278636317273,7.9540544618550975,7.6776626685936105,16.262776068895683,6.908700729889433,17.464095678327066,14.306442065714158,16.872101454756418,8.042570310496409,15.31264588847378,15.608100573758813,8.6274185309558
58,580.0,7.4754241753087,8.799325503585866,9.30442116080051,7.0661970009058495,17.363328585783385,6.951865061453839,8.002864497304438,7.72649723954872,16.311621138530636,6.95753591558478,17.512941968806924,14.355282480442177,16.92094677007786,8.091405569429831,15.361495123857374,15.656945450305344,8.676253686908785
59,590.0,7.523359813947307,8.847262170795549,9.352357824124532,7.114133515839237,17.411274407021942,6.993746187099164,8.050787830844069,7.774432793965234,16.359567396036024,7.005472749046115,17.560889313775675,14.403223984153692,16.968893154258488,8.139342270535435,15.409445004699895,15.704891427147382,8.724190454950927
60,600.0,7.570384392861984,8.894288272958484,9.39938392999948,7.161159381926786,17.45830915139561,7.034001956835841,8.097802659510092,7.821457245561603,16.406602713743712,7.052499084915925,17.607925620757623,14.45025448794474,17.01592851159078,8.186368712394817,15.456483466960005,15.751926407074734,8.771216704125408
61,610.0,7.616489768626956,8.940395616609685,9.445491274233722,7.2072664333975345,17.504424666219084,7.072708313185709,8.143916847095818,7.867562455199803,16.4527189460002,7.098606747662719,17.654042732062425,14.49636583781575,17.062044685927734,8.232476082237627,15.502602386113484,15.798042234395485,8.81732425297147
62,620.0,7.661671315944693,8.985579543131541,9.490675215878275,7.252449997140926,17.54961632386167,7.109937355351342,8.189073189134538,7.912743805130306,16.497911443726743,7.143791063498968,17.699236015362022,14.541553396367785,17.107237046086325,8.277660304050867,15.547797151141866,15.843234270093024,8.862508425842229
63,630.0,7.705927536518972,9.029838532496973,9.534934202279858,7.2967085707199,17.593882620500427,7.145757548807857,8.233320040752723,7.956999794572206,16.542178689347665,7.188050489981612,17.743503962471145,14.585815664687233,17.15150407929881,8.321919575640557,15.592066281746751,15.887501006526376,8.906767689355355
64,640.0,7.7492597052617604,9.073173806894197,9.57826948469941,7.340043384187436,17.637224816097493,7.180233823941554,8.276667023252065,8.000331703109735,16.5855219381592,7.231386263552913,17.786847833183018,14.629153896856797,17.19484704637262,8.365255232803428,15.63541105838368,15.930843699548612,8.950103277306845
65,650.0,7.791671526189231,9.115589045137886,9.620684728149213,7.382458097694241,17.679646618393114,7.2134278481787195,8.319056656083918,8.042743239009967,16.627944890318968,7.27380205074758,17.829271322882946,14.671571799483802,17.237269648051086,8.407670782151875,15.67783520381685,15.973266047426954,8.992518866802547
66,660.0,7.833168851733791,9.157090072971846,9.662185766388815,7.42395857580809,17.721153862601337,7.245398111045461,8.36054942743064,8.084240258515601,16.66945336974309,7.315303672738223,17.87078027534754,14.713075213264023,17.278777721366588,8.449172087022049,15.719344577544994,16.014773887066525,9.03402026595799
67,670.0,7.873759402549409,9.197684584621687,9.702780273911937,7.464552495489325,17.76175426770376,7.276200108500966,8.401141061381999,8.124830476774145,16.71005508602519,7.355898816897235,17.911382397863466,14.753671848997023,17.319378978978538,8.489767105134407,15.759946905390281,16.055374927730618,9.074615175284807
68,680.0,7.913452513444604,9.237381877772256,9.742477581383561,7.504249149776225,17.80145715962155,7.305886526948767,8.440818777696668,8.164523236124472,16.749759363521246,7.395596782504694,17.951087018782427,14.7933710369839,17.35908274368732,8.529464702023935,15.799651538121438,16.095078495663376,9.114312893885003
69,690.0,7.952258922456497,9.276192685884684,9.781288388057536,7.543059291825973,17.840273275922794,7.334507334634571,8.479647881555936,8.203329280825884,16.788576912977813,7.434408282207219,17.989904867400764,14.832183509612172,17.39789975114631,8.56827593795164,15.838469217169855,16.13389531929593,9.153124138857443
70,700.0,7.990190562308347,9.31412888887644,9.819224614155274,7.580994801816526,17.87821453846655,7.362109985028846,8.517572609311138,8.241260538772789,16.826519683972077,7.472345228507411,18.027847865810152,14.870121187638725,17.435841918907403,8.606212772517415,15.876411882575376,16.171837320554108,9.191060808450958
71,710.0,8.027260378560333,9.35120343670529,9.856299162839695,7.618068643221364,17.915293888375423,7.388739492703303,8.554617076973988,8.278329959840269,16.86360056787449,7.509420531445793,18.06492895372306,14.907197016857832,17.472922189659396,8.643287712553562,15.913492487629796,16.20891743581834,9.228135836854852
72,720.0,8.063482167121037,9.387430095486678,9.892525834977711,7.654294561139414,17.951525122421646,7.414438600232916,8.590859680836639,8.314551342335616,16.899833391994903,7.545647974561852,18.101161921971386,14.943424785406298,17.50915435159976,8.679514960420915,15.94972483422563,16.245149453966278,9.264362988938476
73,730.0,8.098870429166732,9.42282335413374,9.927919097811973,7.6896870836259295,17.98692272704722,7.439247895081078,8.626242285089955,8.34993918748616,16.935232617335494,7.5810420320104965,18.13656126022233,14.978818990233021,17.544552894937684,8.714908579162985,15.985123427444575,16.28054786820311,9.29975675279224
74,740.0,8.133440237927902,9.457398261155967,9.962494022003579,7.724261211535398,18.021501785055555,7.463205934665673,8.66082967058777,8.384508572352019,16.969813312082678,7.615617757389652,18.171142039407275,15.013394698748785,17.579132894494084,8.749484212431847,16.01970334924052,16.315127746739538,9.334332175607697
75,750.0,8.167207123673842,9.491170340186875,9.996266099138676,7.75803250915114,18.055277809259785,7.4863493162496395,8.69458582742851,8.418275024197415,17.003591014640605,7.649390666525513,18.204919783406176,15.047167442456942,17.61290986588748,8.783256760061189,16.05348013169118,16.348904612238286,9.36810478009441
76,760.0,8.20018696788219,9.524155454438409,10.029251223937159,7.791016832194359,18.088266683947417,7.508712816245241,8.72757161913599,8.451254426543224,17.036581599576497,7.682376621522666,18.237910369242158,15.080153086511784,17.645899693979587,8.81624245950038,16.08646966495826,16.381894340951764,9.401090418323351
77,770.0,8.232395909341333,9.556369731510852,10.061465507192558,7.823230298127259,18.120484549984514,7.530329514105914,8.759793759862909,8.48346292616035,17.068801172313787,7.7145917455255,18.270129932226997,15.112367778027227,17.678118511901964,8.848457204004905,16.118688091622392,16.414113068220413,9.433305227083212
78,780.0,8.263850267342287,9.587829468878613,10.092925253008891,7.85468922084707,18.1519477197518,7.55123080399973,8.791213440526636,8.51491683341832,17.10026607583444,7.746052347282578,18.301594787140026,15.143827831980849,17.709582634806164,8.879917552080927,16.150151733421605,16.445577107483818,9.464765515139101
79,790.0,8.294566466844556,9.618551087891186,10.123646884182488,7.8854100225403005,18.18267261094952,7.5714465794813215,8.821925734218462,8.54563258123191,17.130992706570368,7.776774833962907,18.332321355284712,15.17454966375134,17.740308479128537,8.910639573317841,16.180877022835254,16.476302878633682,9.495487681805168
80,800.0,8.324560970810294,9.648551033136382,10.153646848823497,7.915409153602097,18.2126756909559,7.5910052430378405,8.851956881595827,8.575626631536476,17.16099753408002,7.806775662994989,18.362326097093383,15.20454974290619,17.770312512079595,8.940640196795878,16.21088042534628,16.506306844198313,9.525488185200889
81,810.0,8.353850229906948,9.677845762135927,10.182941584323736,7.944703067324387,18.24197340836515,7.609933825716904,8.881250898959989,8.604915434266594,17.19029701023498,7.836071265686391,18.391625461106514,15.233844512802872,17.799611177362046,8.969935290878523,16.240178396292805,16.53560544879045,9.554783466958588
82,820.0,8.38245062862566,9.706451644193276,10.211547474874529,7.973308115346446,18.27058214412278,7.628258053437693,8.909839077370345,8.633515379076321,17.218907502040967,7.864678023495619,18.420235830067536,15.262450355989586,17.82822085983143,8.998541896723562,16.268787324412717,16.564215077583047,9.583389894572404
83,830.0,8.41037845026758,9.734384951915315,10.239480789244176,8.001240594434718,18.298518190296583,7.646002407916452,8.937773810010073,8.66144274062501,17.24684529700741,7.8926122038108435,18.448173482997287,15.290383555948871,17.8561578397425,9.026475898307194,16.29672349575186,16.592152005269806,9.61132375309718
84,840.0,8.43764982933398,9.761661801528629,10.26675765388329,8.028516623927615,18.32579766729862,7.663190184693507,8.96502582308016,8.68871366337096,17.27412653146583,7.919889938844098,18.47545455651494,15.31766024020602,17.883438248131167,9.053753161617355,16.324003052663556,16.619432372533865,9.638601168989432
85,850.0,8.464280725197183,9.788298171038422,10.293394038914206,8.055152158956481,18.352436540237992,7.679843615981554,8.99167855923826,8.715344105007572,17.30076714759164,7.9465271832211535,18.502095008306377,15.344296376012336,17.910078050902854,9.080390147071197,16.350641955717524,16.64607213607282,9.665238086415833
86,860.0,8.490286905616196,9.81430980329968,10.31940566265897,8.081162969204957,18.378450578661152,7.695983826247858,9.017680637253513,8.741349827477759,17.326782922893837,7.972539686853266,18.528110603707145,15.37030772409989,17.93609300117042,9.106402292121219,16.37665597242803,16.672087054356076,9.69125026738097
87,870.0,8.515683900077443,9.8397122268021,10.34480810416182,8.106564568703595,18.403855309124133,7.711630991668343,9.043062895714717,8.766746369712637,17.35218939171316,7.99794298061638,18.553516871643044,15.395709816087084,17.96149864149986,9.131805262418379,16.402060641265752,16.697492664341056,9.71665323812699
88,880.0,8.540486994810564,9.86452073431749,10.369616612731779,8.131372269779485,18.428666020708576,7.72680433087603,9.06789539610365,8.791549015919099,17.377001827423793,8.0227523471305,18.578329104194943,15.420517941974493,17.986310255876646,9.156614281783927,16.42687125613299,16.72230425490902,9.741462290357363
89,890.0,8.56471123201594,9.888750334012144,10.39384623713541,8.155601051307624,18.452897743711368,7.741522162527268,9.092121185140156,8.815772799292773,17.40123526379152,8.046982815212228,18.60256232937254,15.444747127909666,18.01054287748957,9.180844405629243,16.451102849465126,16.746536852237885,9.765692437254064
90,900.0,8.58837135153876,9.91241578979565,10.417511699295499,8.179265705470785,18.476565236630954,7.755801973567637,9.115787464445498,8.839432476439583,17.424904467481692,8.070649127809778,18.62623130695142,15.46841213059971,18.034211256426683,9.204510538773153,16.47477017911105,16.77020521461552,9.789358440396565
91,910.0,8.611481832692206,9.935531565944233,10.440627489103624,8.202380680415345,18.49968297236279,7.769660444120413,9.138900057899153,8.862542516481595,17.448023882783193,8.093765756928452,18.64935050443442,15.491527419355814,18.057329869134914,9.227626799519735,16.497887719787336,16.793323810011636,9.812474753824214
92,920.0,8.634056852959326,9.95811184269608,10.463207775164605,8.22496017370566,18.522265124155226,7.78311349988781,9.16146538442518,8.885117094082297,17.470607717319574,8.116346880116044,18.671934096467563,15.514107174008542,18.079912891240873,9.25020738826435,16.520469649404287,16.8159068172807,9.835055560865028
93,930.0,8.656110284644768,9.980170486253476,10.485266423342836,8.247018030916974,18.54432557932463,7.796176344559844,9.183509527074289,8.907170095047343,17.49266982160154,8.138406355254933,18.69399596859188,15.536165270084261,18.101974194892847,9.272266670115942,16.542529854787276,16.83796811400027,9.857114730804721
