,temperature,A7--alpha-As a=2.4131,A7--alpha-As a=2.4850,A7--alpha-As a=2.5241,A7--alpha-As a=3.3467,mp-1009490 a=4.7257,mp-1058623 a=1.5975,mp-1066100 a=2.5249,mp-1091399 a=4.1178,mp-12957 a=9.2095,mp-607540 a=3.0037,mp-611836 a=5.5911,mp-973916 a=8.6627,oqmd-114511 a=3.8606,oqmd-20846 a=2.4488,oqmd-3747 a=3.9646,oqmd-47818 a=3.9496,oqmd-6836 a=2.9486
22,220.0,-2.8005108910254615,-2.809189379496116,-2.7847182122998206,-2.7634089987305543,-2.777088125307986,-1.1560101930847388,-2.781054977660634,-2.7714884227038787,-2.792660064552804,-2.7489194187733657,-2.7961200667585944,-2.799711676569195,-2.8440904704918726,-2.7820844529904623,-2.7905719035374874,-2.83168498460577,-2.802840215677683
23,230.0,-2.81268907313398,-2.822235261794415,-2.796966817630168,-2.7746199368372992,-2.789267394918751,-1.1597049203466971,-2.7931927949769353,-2.7831370617648394,-2.8058502247001624,-2.7601148608297787,-2.80912999221729,-2.812616197518078,-2.858226641726673,-2.794227897709301,-2.8033501642577554,-2.8455985782392554,-2.8153532394104874
24,240.0,-2.8249117869718323,-2.8353133527392194,-2.8092613470974968,-2.7858753780153624,-2.8015114922538773,-1.1635312587315756,-2.8053848011710922,-2.7948351540603675,-2.8191223441590347,-2.7713572575472365,-2.822198606530565,-2.825576175140215,-2.8724449858740675,-2.8064208073982058,-2.816229915958301,-2.859623434768304,-2.827916110044209
25,250.0,-2.8371767370971046,-2.8484223868271505,-2.8216006351313223,-2.79717487074539,-2.8138204818576615,-1.1674835754635735,-2.817629785645552,-2.806581767124899,-2.832474516523933,-2.782646784789364,-2.835323683753583,-2.8385884984452474,-2.8867423917197237,-2.8186616919714083,-2.8292066747081646,-2.873754738784246,-2.840527448883017
26,260.0,-2.849485155857325,-2.861561213046752,-2.8339831097541275,-2.808518261330222,-2.8261918347015573,-1.1715578671427147,-2.82992648143357,-2.8183761005808114,-2.8459010994615777,-2.7939880831488555,-2.8485034665595457,-2.851653056421229,-2.9011160064514945,-2.83094789411685,-2.8422762187509587,-2.8879879423968076,-2.8531859088507336
27,270.0,-2.8618349704217807,-2.874728781912979,-2.846407930669847,-2.819905665367822,-2.838623855672812,-1.1757485569308777,-2.8422740801144166,-2.830217444042926,-2.8594057566125684,-2.8053750126515915,-2.861729371055522,-2.864767176954152,-2.915563130793237,-2.8432828187974954,-2.855434558185599,-2.902318725495972,-2.8658906686100782
28,280.0,-2.8742265969196774,-2.8879241342060964,-2.8588740472079945,-2.831337364848503,-2.8511151839209457,-1.180051645476062,-2.8546715164639958,-2.842105228424191,-2.8729849334592705,-2.8168102511742297,-2.8750185014175424,-2.8779286142955636,-2.9300812713660216,-2.8556618792325996,-2.868677981176179,-2.9167430482253875,-2.8786411791002333
29,290.0,-2.8866568069829808,-2.901146391105521,-2.8713806615659054,-2.842814205559647,-2.8636647253309633,-1.1844627903502358,-2.867117868148466,-2.8540390007701877,-2.8866155623731893,-2.8282978451677057,-2.888351050188838,-2.891137329799771,-2.944668080623919,-2.8680850719240523,-2.8820030213576775,-2.9312570706312524,-2.8914339135465004
30,300.0,-2.899125916021522,-2.914394745546474,-2.8839273767729297,-2.854337153934365,-2.876270762978706,-1.188978010652749,-2.8796123088085097,-2.866018225993446,-2.900318825663361,-2.839829537691945,-2.901732686806643,-2.9043913357886435,-2.959321368951778,-2.880551249566835,-2.895406384245374,-2.9458571720717748,-2.904269533927141
31,310.0,-2.9116331992925257,-2.927668454548924,-2.8965127991717856,-2.86590758315358,-2.8889325862277873,-1.1935935846305612,-2.8921540460939203,-2.878042466566895,-2.9141279999763054,-2.8514143644226184,-2.9151606295075134,-2.9176895812809396,-2.974039064399682,-2.8930625019244824,-2.908885011184989,-2.960539953779753,-2.917146707669446
32,320.0,-2.924177987814666,-2.9409668324578453,-2.909136462956544,-2.8775271079680187,-2.901648658740747,-1.1983060056568786,-2.904742522897812,-2.890111739846926,-2.9278702961975887,-2.8630910087909722,-2.9286346157193726,-2.931030783073496,-2.9888192152114548,-2.9056113719081127,-2.922436071895688,-2.975302219550944,-2.9300630817795477
33,330.0,-2.936759637512928,-2.954289244938312,-2.9217978003082226,-2.889198376099285,-2.914418131846755,-1.203110888509021,-2.917376718301244,-2.902225288460216,-2.9418255708821404,-2.87473607109972,-2.942154904392236,-2.944414680103233,-3.0036599921987612,-2.918204078277289,-2.9360568594188763,-2.9901409610016207,-2.94302021460413
34,340.0,-2.949377514471585,-2.9676351036397906,-2.934496219042018,-2.900924058955267,-2.9272407797917013,-1.2080081646457277,-2.9300560869439973,-2.914383481295434,-2.955759092806835,-2.8864655946918183,-2.955718628099798,-2.9578383862304976,-3.018559727938346,-2.930837243453721,-2.9497448754790603,-3.0050533344761767,-2.9560169283936384
35,350.0,-2.9620310545871784,-2.9810038614463426,-2.9472311606123474,-2.9127078011336414,-2.940114185591098,-1.2129911353840386,-2.9427800341550694,-2.926585119833769,-2.969761895062765,-2.8982310987996978,-2.9693250513008027,-2.9713015091736064,-3.033516757545738,-2.9435107519245296,-2.9634977647994716,-3.0200366956564504,-2.969051300791482
36,360.0,-2.9747196835435727,-2.994395008285942,-2.9600015695295117,-2.924553529899662,-2.9530384008968222,-1.2180593782056903,-2.9555478686309877,-2.9388302873746124,-2.9838181978736045,-2.910031361426736,-2.982974675508937,-2.9848037608152374,-3.0485295299222916,-2.9562240618530775,-2.977313337895541,-3.03508851874311,-2.982122714298774
37,370.0,-2.9874428674021143,-3.007808067346223,-2.972808064948878,-2.93646712459742,-2.9660125123065852,-1.2232096508011927,-2.9683589972780817,-2.951166183100708,-2.9979296429935887,-2.9218647825888304,-2.9966649687132962,-2.998346180207901,-3.063596615459835,-2.9689765993741086,-2.9911894976505455,-3.0502064309432995,-2.995230715083123
38,380.0,-3.0002001427329152,-3.021242591745981,-2.985649736752241,-2.948454745921436,-2.979035074029826,-1.2284414013277432,-2.981212859294524,-2.963456246801039,-3.012086157587248,-2.933730013720691,-3.0103947121135035,-3.0119236335341673,-3.0787166618714825,-2.981768029308677,-3.0051243187408736,-3.0653882517145354,-3.008374622362419
39,390.0,-3.012990986284753,-3.0346981615798576,-2.9985261108422385,-2.960523808298251,-2.9921055785288564,-1.233749535644966,-2.994108890240445,-2.975830203339778,-3.0262984741650816,-2.945626716503979,-3.0241664430433057,-3.025538418444588,-3.0938883175427327,-2.9945975821524233,-3.0191159935736103,-3.0806318689515853,-3.0215538058030385
40,400.0,-3.025814961321083,-3.048174381246629,-3.0114368744210367,-2.9726835005828414,-3.005221655307128,-1.2391313394934402,-3.0070465449087904,-2.988252976682985,-3.0405591348435337,-2.9575537204066125,-3.037975602583095,-3.039189346333867,-3.109110363521904,-3.0074651521315796,-3.0331627813351973,-3.0959352895901775,-3.03476782387557
41,410.0,-3.0386715751198135,-3.061670877103227,-3.024381650254192,-2.984939627462264,-3.018386263035969,-1.244587728628626,-3.0200252831069228,-3.0007186462998297,-3.054865548370239,-2.9695103954875606,-3.0518228208666165,-3.0528754106839178,-3.1243816051992934,-3.0203702186283117,-3.0472630816293154,-3.111296688043498,-3.0480159370553985
42,420.0,-3.0515604197964907,-3.075187295382661,-3.037360126358373,-2.997306559529491,-3.0315949314358166,-1.250115567027746,-3.03304459244079,-3.013223948472987,-3.069216225218615,-2.9814961092018306,-3.0657079600917347,-3.0665969423169126,-3.1397009332451913,-3.03331235094557,-3.0614153578868075,-3.1267142868430438,-3.061295688206416
43,430.0,-3.0644810705929366,-3.088723300314992,-3.050371945102781,-3.009792503367014,-3.044847039508719,-1.2557125511148977,-3.046103945805687,-3.0257740587375515,-3.08361741317626,-2.9935104225389955,-3.0796324663123587,-3.0803501569684726,-3.155067239596302,-3.0462912645446822,-3.075618179762494,-3.1421864339126406,-3.0746102529345314
44,440.0,-3.077431596637353,-3.1022785724554054,-3.0634167501198375,-3.0223798677173463,-3.0581457387144666,-1.261379067669585,-3.059202838004701,-3.0383673890283234,-3.098060212903028,-3.0055528639577216,-3.0935915343736915,-3.094137424567455,-3.1704795147824414,-3.0593063927092055,-3.0898701835636775,-3.157711560356943,-3.087958822278893
45,450.0,-3.0904150670008326,-3.1158528072476397,-3.0764942846090637,-3.0351168034056433,-3.0714862964247565,-1.2671106737886788,-3.0723407806892813,-3.051003098101235,-3.112542026805798,-3.0176229454648795,-3.1075848052143,-3.107957980610998,-3.1859368214724233,-3.072357341724555,-3.1041700981055813,-3.1732882040101056,-3.1013358042426824
46,460.0,-3.1034292888255304,-3.1294457136533618,-3.089604324652181,-3.0479564675018733,-3.084870560904828,-1.2729064708859972,-3.0855170243714225,-3.0636819067300762,-3.127069605238506,-3.0297203881236583,-3.1216148353862407,-3.121810746630535,-3.2014381488386388,-3.085443994381649,-3.1185166834331084,-3.1889149273126858,-3.114746050629918
47,470.0,-3.116473890538276,-3.1430570130210027,-3.1027464999327257,-3.060901912978394,-3.0982958910574054,-1.2787649103073206,-3.0987320492381594,-3.076403074593042,-3.141642931822727,-3.041843889232126,-3.1356793304937827,-3.1356952136115486,-3.216982614594947,-3.0985658813477093,-3.1329088172539055,-3.20459040511719,-3.1281872808787163
48,480.0,-3.129548922103506,-3.1566864380005115,-3.1159205488127926,-3.0739421351131937,-3.111763315884363,-1.2846861093658752,-3.111983928345733,-3.0891669016329617,-3.1562529565345585,-3.05399373926718,-3.1497805995111228,-3.1496108529266835,-3.2325693820989168,-3.1117226681481838,-3.1473453888370275,-3.2203134105666997,-3.141659060358968
49,490.0,-3.1426532028479173,-3.1703337316708597,-3.129126254111391,-3.087065249338168,-3.125268444271335,-1.290664191942402,-3.12527413055573,-3.1019727432638566,-3.1709030001412537,-3.0661700782880135,-3.163913147951568,-3.163557181099309,-3.248197571289597,-3.124913968633579,-3.1618253307591155,-3.2360826886105505,-3.155160958075186
50,500.0,-3.1557868335578267,-3.183998646632557,-3.1423633073783592,-3.100261838354522,-3.138815637320144,-1.2967059154556877,-3.138599912486809,-3.1148206881659406,-3.185592037275997,-3.0783707833922764,-3.178079538489036,-3.1775337362858465,-3.263866437246472,-3.1381394004792895,-3.1763476795805032,-3.251897125615415,-3.168695333360673
51,510.0,-3.168949495956079,-3.1976809443047958,-3.155631495578187,-3.113524036191175,-3.1524032098249832,-1.302801284957784,-3.151962320183832,-3.1277103069538184,-3.2003194325583064,-3.0905970202242488,-3.192278480212041,-3.1915400584530356,-3.279575181927413,-3.1513987285484526,-3.190911490523652,-3.2677556485121926,-3.1822552766145207
52,520.0,-3.1821408672655314,-3.211380394280158,-3.1689319050793268,-3.1268434369144753,-3.1660303471629296,-1.3089549471803827,-3.165361454568152,-3.140641423404725,-3.2150841425503596,-3.1028486802003314,-3.2065073771377124,-3.2055774171600864,-3.2953231132685525,-3.1646915471151957,-3.2055158558602406,-3.283657206552185,-3.195845298649161
53,530.0,-3.1953637609165484,-3.2250967736530307,-3.182261689080379,-3.1402158051978124,-3.179692105064174,-1.3151671001727854,-3.1787954472774747,-3.1536138368011777,-3.2298858619621256,-3.115122779660235,-3.2207698937716582,-3.219641163015563,-3.3111094088848483,-3.178017552350356,-3.2201599193643857,-3.299600800653148,-3.2094609841132793
54,540.0,-3.2086112257928643,-3.238829866585449,-3.195621925432744,-3.153636485201017,-3.193393665294561,-1.3214278530920969,-3.192263512552128,-3.1666271264520316,-3.2447225791573566,-3.127412414419351,-3.2350636963035817,-3.2337332915917787,-3.3269335235819986,-3.1913767347979483,-3.2348428289268254,-3.3155855292840353,-3.223109460583144
55,550.0,-3.221886418136574,-3.2525794637412706,-3.209012372567734,-3.1671016981561544,-3.2071328278338793,-1.327747754205384,-3.2057667905873255,-3.1796811502201257,-3.2595970936819763,-3.1397463496529756,-3.2493886505373273,-3.247853433306584,-3.342794714523298,-3.204768177242339,-3.2495638427545446,-3.331610480779801,-3.236783874197837
56,560.0,-3.235189016703648,-3.266345361899907,-3.222432689995749,-3.180608895440852,-3.2209082415612666,-1.3341173165262508,-3.2193050988828658,-3.192775742310234,-3.27450430510906,-3.1520920840514792,-3.2637469425956405,-3.262003403022169,-3.358692325299998,-3.218191838326144,-3.2643221710103485,-3.347674762592224,-3.250485702436564
57,570.0,-3.248518729805104,-3.2801273635592643,-3.2358827111342783,-3.194156500197843,-3.234718365461488,-1.3405385958315736,-3.2328765160800437,-3.205910274357012,-3.2894465681345784,-3.1644607074458033,-3.278132669769833,-3.276179621414164,-3.3746257773702375,-3.231647406451979,-3.2791171015500677,-3.3637776028641246,-3.2642145510398524
58,580.0,-3.2618721959071717,-3.2939252765901115,-3.2493623039017407,-3.207742399130561,-3.2485662871453327,-1.3470095253113337,-3.24648130230945,-3.2190845399398613,-3.304416149607424,-3.1768525225942774,-3.2925485943998365,-3.2903828132295354,-3.390594465739876,-3.2451345813470938,-3.2939479733084593,-3.379918165365656,-3.277970080350698
59,590.0,-3.275259638550227,-3.3077389138952396,-3.262871161228717,-3.221365315211628,-3.2624507435586856,-1.3535261298286598,-3.260117815816885,-3.23229808835168,-3.3194268832876923,-3.1892670483756946,-3.306993715566585,-3.304612638248908,-3.406597843932283,-3.2586530059786054,-3.3088140719146355,-3.3960957287453937,-3.2917487888358385
60,600.0,-3.288670045709256,-3.3215680931659675,-3.276409036019866,-3.2350248528250223,-3.276363623616332,-1.3600952727815052,-3.273787764546771,-3.245550679226585,-3.3344752039446774,-3.2017037105124726,-3.321467999472619,-3.3188687346241763,-3.4226352854673676,-3.2722024020677027,-3.3237147448936373,-3.412309555275615,-3.305556126170687
61,610.0,-3.302102796066728,-3.33541263658114,-3.2899757191454877,-3.2487186907158514,-3.2903152664725046,-1.3667107133761391,-3.2874900126249003,-3.2588418262921213,-3.349544698305495,-3.214161284725984,-3.3359675812061216,-3.333150752091496,-3.4387062756115943,-3.2857824666835107,-3.338649440039989,-3.428558956536651,-3.319389149848326
62,620.0,-3.3155629129075486,-3.349272370599506,-3.3035711190760684,-3.262447462692174,-3.3042990299795427,-1.3733756706307918,-3.30122390132122,-3.2721712071097073,-3.364649964929822,-3.22664293705442,-3.3504980975040812,-3.3474560005491005,-3.4548103004044095,-3.299392487483995,-3.3536175138586772,-3.4448432532050517,-3.333247833698845
63,630.0,-3.3290504778686305,-3.3631471257229775,-3.317194820511801,-3.2762094585715342,-3.3183158906917076,-1.380085098701015,-3.314990540434499,-3.285538342021345,-3.3797889002786072,-3.2391430625278046,-3.365056652249524,-3.3617885260983127,-3.4709468685418,-3.313032884579482,-3.3686183944643666,-3.4611618502674357,-3.3471314116555027
64,640.0,-3.342564033225794,-3.377036736341217,-3.3308448073023107,-3.2900038424264744,-3.332367074137383,-1.3868449842344166,-3.3287869969349004,-3.2989428436370147,-3.39496134466658,-3.2516645800861372,-3.3796427449781032,-3.3761460079373538,-3.4871154181514026,-3.326703014755922,-3.3836515281581683,-3.4775140602319397,-3.3610397782380623
65,650.0,-3.356101888182798,-3.3909410405127174,-3.3445245640685037,-3.303830769452945,-3.34644995577228,-1.3936440929641591,-3.342614227610925,-3.312384329293507,-3.4101625018195385,-3.2642068157364985,-3.3942596284724136,-3.3905281661295916,-3.5033155301618937,-3.3404025942817768,-3.398716419599523,-3.4938993238074616,-3.374972596247171
66,660.0,-3.3696639921435376,-3.40485987975867,-3.358232444731631,-3.317689207079192,-3.3605611853755426,-1.4004833207095173,-3.3564717357349663,-3.3258622719856334,-3.42538479690604,-3.2767692125129573,-3.408900931675219,-3.4049346835769514,-3.5195467420451276,-3.354131313818065,-3.413812494030321,-3.510317049187883,-3.3889296310419343
67,670.0,-3.3832495379181977,-3.4187930990616517,-3.3719678400039252,-3.331578627228786,-3.3747112441020573,-1.407375945756205,-3.3703576612537858,-3.339376358195434,-3.440639727968752,-3.2893544075253343,-3.423568648048126,-3.4193652648042674,-3.5358085569479507,-3.367888913324892,-3.428939266648009,-3.526766715098823,-3.4029105587354214
68,680.0,-3.3968596124986683,-3.4327405465707543,-3.3857302674560894,-3.3454985451458152,-3.388883864023142,-1.4143057223016224,-3.3842745197804676,-3.352925980086188,-3.455935559798931,-3.301958032983834,-3.438262448698728,-3.433819633836806,-3.552100571165585,-3.381675038631813,-3.4440963028921483,-3.543247753945342,-3.41691513503833
69,690.0,-3.410498582986872,-3.4467020735323985,-3.3995202181994433,-3.359448564334782,-3.403090285929619,-1.4212774042849137,-3.398220619339784,-3.3665111664728573,-3.4712518876821448,-3.3145819185430785,-3.452978248600694,-3.448297518644228,-3.5684223186797013,-3.395490041458886,-3.459283090745411,-3.559759701276635,-3.4309430883487537
70,700.0,-3.4241532590119688,-3.460677534200833,-3.413337051729755,-3.373428200235398,-3.4173273388816012,-1.4282856238741686,-3.4121956720080826,-3.3801308095599003,-3.486586292880392,-3.327223773601658,-3.4677232500384148,-3.462798638790018,-3.5847734325721383,-3.409332635074666,-3.4744992095121137,-3.5763019699105665,-3.444994127017923
71,710.0,-3.4378377816939936,-3.4746667856829956,-3.4271804868979747,-3.3874369653861014,-3.4315931522338685,-1.4353448485409295,-3.426199282415847,-3.393784722343467,-3.501968211115406,-3.3398912250927446,-3.4824978866305862,-3.4773227455352034,-3.6011534593259293,-3.4232029637239263,-3.489744173219229,-3.5928741699137725,-3.4590680258575435
72,720.0,-3.4515417297299025,-3.488669687869885,-3.441050808160937,-3.4014743367351903,-3.4458869633963296,-1.442440688999992,-3.440231114223791,-3.407472516216198,-3.517372096561236,-3.352568495135958,-3.497290624849849,-3.4918695624603022,-3.6175620207445887,-3.437100070120175,-3.5050175624886073,-3.609475742264498,-3.473163759342785
73,730.0,-3.465276083434116,-3.5026861032769405,-3.4549472780114328,-3.415540564983875,-3.460211456238537,-1.4495687182025383,-3.4542908993838046,-3.421193654584502,-3.532795584806786,-3.3652689821884327,-3.51211143144467,-3.506438888727762,-3.633998769721424,-3.451025701137895,-3.5203190298939178,-3.626106354924525,-3.4872834485358544
74,740.0,-3.479021594836231,-3.5167158970713253,-3.4688719172788494,-3.4296341638707597,-3.4745674311614123,-1.456746656218859,-3.4683782933591747,-3.434947748727454,-3.5482509426808653,-3.37799315641746,-3.5269614261244406,-3.521030384520147,-3.65046324832099,-3.464977450615297,-3.535648073353762,-3.6427654582174274,-3.501424370072777
75,750.0,-3.492796574687415,-3.5307589368774788,-3.4828197908709417,-3.4437562739961587,-3.4889524919138397,-1.4639587368902547,-3.482494930433193,-3.4487342957415748,-3.5637252225939857,-3.3907323320536955,-3.5418312486560595,-3.5356439024263002,-3.6669551852241224,-3.4789553960284465,-3.5510044117777517,-3.6594526530674463,-3.515587123449493
76,760.0,-3.5065971061472925,-3.5448150927400865,-3.4967942735552198,-3.457904872694758,-3.503354929519715,-1.4712024433344177,-3.4966367359828747,-3.462552912088743,-3.579237596041079,-3.403485532914689,-3.5567247799290422,-3.550279150770081,-3.6834741708472016,-3.4929606522889585,-3.5663875968512437,-3.676167610009471,-3.52977150960222
77,770.0,-3.5204113721661345,-3.5588842370542686,-3.5107944420939208,-3.472080559908812,-3.5177913686359643,-1.4784899893450791,-3.510805213577763,-3.47640314513764,-3.5947708876489575,-3.4162597705727116,-3.5716375476325384,-3.5649359028944305,-3.7000198768071715,-3.506990962931071,-3.5817972438358465,-3.692909822113809,-3.543977295980422
78,780.0,-3.534252158993095,-3.572966244520364,-3.5248170268228485,-3.4862828156082464,-3.5322575217769896,-1.485820962432673,-3.5250001121899324,-3.4902845384785093,-3.6103298386900446,-3.429042141093596,-3.586580054158514,-3.579613944435927,-3.7165919310386224,-3.5210480548838614,-3.5972330701649153,-3.7096789614042947,-3.558204260134688
79,790.0,-3.548115203900809,-3.587060992002079,-3.5388693978454384,-3.500511143286525,-3.546746994465199,-1.4931734592066386,-3.539221095002695,-3.504196678891856,-3.6259158482034852,-3.4418602397894515,-3.6015445676635394,-3.5943161396051524,-3.73318998580638,-3.5351310761327976,-3.6126946934864743,-3.7264745739155343,-3.5724521752783374
