,temperature,B1--NaCl--rock-salt a=4.3143,B3--ZnS--cubic-zinc-blende a=4.5640,mp-1244983 a=9.6662,mp-1245001 a=8.8197,mp-1245168 a=9.5727,mp-754765 a=3.2178
41,410.0,32.89106935978277,34.21160319529695,33.818659666870296,34.11156413247259,34.44057798499616,34.22919437836756
42,420.0,33.45955812541665,34.76187219784268,34.37143682017871,34.66597830779616,34.99441267343703,34.78321651119103
43,430.0,34.016087529998785,35.30130301108589,34.913102620846345,35.2091550401937,35.53706865952187,35.326173043883344
44,440.0,34.56111814081412,35.830269113412214,35.44406150403899,35.74150957066196,36.06895552104365,35.85845453408466
45,450.0,35.09508672186167,36.34912814067494,35.96469831450787,36.263436555316716,36.590462803935324,36.3804342133914
46,460.0,35.61840761630318,36.85822245528545,36.47537935701345,36.7753112110254,37.1019611137777,36.89246869647372
47,470.0,36.1314740609177,37.357879735747225,36.976453402694524,37.27749040783457,37.603803159149955,37.39489869737602
48,480.0,36.634659430886394,37.848413575333055,37.468252648892694,37.770313706541195,38.096324744789065,37.8880497427639
49,490.0,37.1283184147875,38.33012408120169,37.951093631351895,38.254104341098284,38.57984571386755,38.37223287444173
50,500.0,37.61278812106902,38.80329846735103,38.42527808873898,38.729170146509716,39.0546708396808,38.84774533551095
51,510.0,38.08838911793992,39.26821163633153,38.891093780178075,39.195804433559125,39.521090667735926,39.31487123612674
52,520.0,38.55542640929974,39.725126746136034,39.34881525702138,39.65428681218816,39.979382309730475,39.773882196053975
53,530.0,39.014190349596575,40.17429575955699,39.79870459043732,40.10488396564726,40.42981019123741,40.22503796223699
54,540.0,39.46495750075628,40.61595997422978,40.24101205663657,40.54785037773049,40.87262675512805,40.66858700028231
55,550.0,39.90799143433927,41.05035053219166,40.67597678169906,40.983429015506026,41.30807312288245,41.10476705942108
56,560.0,40.34354348219225,41.47768890832898,41.103827348035374,41.411851969979175,41.73637971599109,41.53380571089897
57,570.0,40.77185343866826,41.89818737741356,41.52478236453938,41.83334105711207,42.157766839652496,41.95592086008955
58,580.0,41.19315021756355,42.31204945980838,41.93905100246769,42.24810838156545,42.57244523094222,42.371321232899135
59,590.0,41.60765246661163,42.71947034612412,42.34683349904031,42.65635686545637,42.98061657356587,42.7802068371851
60,600.0,42.0155691424046,43.120637301243136,42.74832163068903,43.058280744328556,43.38247398123468,43.18276940004225
61,610.0,42.41710004835895,43.51573004833294,43.143699157807916,43.454066032430326,43.778202451617055,43.57919278189777
62,620.0,42.81243633822885,43.90492113350654,43.5331422427707,43.843890959285524,44.16797929271867,43.96965336840875
63,630.0,43.20176098754688,44.288376271809646,43.91681984289611,44.22792637943441,44.55197452345334,44.35432044118602
64,640.0,43.585249235130895,44.66625467539925,44.294894079945934,44.606336157105254,44.93035125006236,44.73335652835448
65,650.0,43.96306899677697,45.03870936459898,44.667520587655076,44.979277527477095,45.30326601994441,45.106917735979586
66,660.0,44.3353812530198,45.40588746269203,45.03484883869919,45.34690143608086,45.67086915436502,45.475154061360556
67,670.0,44.70234041276495,45.7679304752088,45.39702245242405,45.70935285778943,46.03330506141609,45.83820968914388
68,680.0,45.064094654436154,46.124974554488276,45.754179484570145,46.06677109675271,46.39071253051514,46.19622327122062
69,690.0,45.4207862461771,46.477150750278334,46.10645270015692,46.41929006853564,46.74322500964223,46.54932819129566
70,700.0,45.7725518466065,46.82458524710035,46.45396983060326,46.767038565638885,47.09097086643996,46.897652814995425
71,710.0,46.11952278734592,47.16739958907011,46.7968538161013,47.11014050749568,47.43407363422006,47.24132072633536
72,720.0,46.46182533864537,47.5057108929008,47.1352230341831,47.44871517596447,47.772652243854246,47.58045095135518
73,730.0,46.79958095922101,47.83963204965963,47.46919151536425,47.7828774372674,48.10682124245759,47.91515816961721
74,740.0,47.13290653137107,48.16927191597308,47.79886914668331,48.11273795125295,48.43669099971275,48.245552914319376
75,750.0,47.461914582321626,48.494735495240455,48.12436186390432,48.438403368808544,48.76236790262293,48.57174176166684
76,760.0,47.78671349279683,48.816124109367195,48.44577183309627,48.75997651818174,49.08395453942905,48.89382751011725
77,770.0,48.10740769355913,49.13353556164314,48.763197622253955,49.07755658092332,49.40154987337657,49.21190935012681
78,780.0,48.424097850800294,49.44706429118032,49.07673436358291,49.391239258110154,49.71524940696936,49.52608302490702
79,790.0,48.73688104103072,49.75680151941748,49.38647390702377,49.701116927464184,50.02514533730395,49.83644098275103
80,800.0,49.04585091622271,50.062835389156284,49.69250496555858,50.00727879193794,50.331326703037945,50.14307252141442
81,810.0,49.351097859761396,50.36525109651562,49.99491325279947,50.30981102029968,50.63387952350986,50.44606392499813
82,820.0,49.65270913384887,50.66413101621111,50.293781613331575,50.60879688021348,50.93288693048893,50.74549859378638
83,830.0,49.95076901887576,50.95955482057102,50.58919014624494,50.90431686427545,51.22842929300509,51.04145716743409
84,840.0,50.245358945256015,51.25159959256146,50.88121632226659,51.19644880943661,51.5205843356772,51.334017641891585
85,850.0,50.53655761822904,51.540339933262494,51.169935094873274,51.485268010213524,51.80942725092733,51.62325548043241
86,860.0,50.824441136004936,51.82584806398321,51.455419005740985,51.77084732605966,52.09503080544918,51.90924371911218
87,870.0,51.109083101771304,52.10819392343278,51.73773828486338,52.05325728324642,52.377465441266985,52.19205306696535
88,880.0,51.39055472976871,52.387445260114184,52.01696094565321,52.332566171580275,52.65679937170433,52.47175200127226
89,890.0,51.66892494597296,52.663667720283094,52.293152875313126,52.60884013625731,52.93309867255996,52.748406858133755
90,900.0,51.944260483582504,52.93692493167594,52.56637792075082,52.88214326514192,53.20642736876624,53.022081918645235
91,910.0,52.21662597366821,53.20727858325343,52.83669797029367,53.152537671732375,53.4768475167916,53.29283949089279
92,920.0,52.486084031275134,53.474788501145,53.104173031436545,53.42008357406178,53.74441928302787,53.56073998802933
93,930.0,52.7526953372123,53.739512721049834,53.368861304852466,53.684839369767595,54.009201018391,53.825842002613506
94,940.0,53.01651871582088,54.00150755724997,53.630819254869316,53.94686170754404,54.27124932934757,54.0882023774484
95,950.0,53.277611208930374,54.26082766842022,53.890101676611344,54.20620555518253,54.53061914556519,54.34787627309058
96,960.0,53.5360281462035,54.51752612041556,54.14676175998793,54.462924264388676,54.78736378437588,54.604917232206695
97,970.0,53.79182321212154,54.77165444617635,54.40085115070343,54.717069632557454,55.04153501222422,54.859377240968655
98,980.0,54.04504850975606,55.023262702940144,54.65242000844753,54.96869196166626,55.293183103267666,55.11130678761733
99,990.0,54.295754621518846,55.272399526847586,54.901517062418584,55.217840114452265,55.54235689528139,55.36075491837628
100,1000.0,54.54399066708639,55.519112185143904,55.1481896643242,55.46456156801297,55.78910384301243,55.607769290817764
