,temperature,A7--alpha-As a=2.4131,A7--alpha-As a=2.4850,A7--alpha-As a=2.5241,A7--alpha-As a=3.3467,mp-1009490 a=4.7257,mp-1058623 a=1.5975,mp-1066100 a=2.5249,mp-1091399 a=4.1178,mp-12957 a=9.2095,mp-607540 a=3.0037,mp-611836 a=5.5911,mp-973916 a=8.6627,oqmd-114511 a=3.8606,oqmd-20846 a=2.4488,oqmd-3747 a=3.9646,oqmd-47818 a=3.9496,oqmd-6836 a=2.9486
10,100.0,10.201322364976711,,8.47789045404819,7.6076714981997275,13.019764812919297,16.005509250360912,9.190353252682595,8.181229621524947,12.247167345872656,1.0152110776713892,12.113585121656934,11.268153653370879,11.393715109999757,8.550123009529115,14.739724606097617,17.493946223244336,10.908850786156645
11,110.0,10.492099542561796,,8.586893199801333,7.660433141454242,13.327664856524098,18.14323815901095,9.466534286480256,8.32081829041602,12.478947040156603,2.3574950563801087,12.327001038293533,11.399153266387922,11.475497229520453,8.73653409956737,15.164091628035399,17.827859765340037,11.162589522464943
12,120.0,10.762828589403586,,8.688689833938529,7.702400551923469,13.57767572129866,20.234926626267693,9.733158294599146,8.457460700376798,12.652846969066093,3.3289002997753387,12.517095897529801,11.510267265473487,11.507683068456814,8.916128508177543,15.493502203451905,18.044637681758232,11.387626324888835
13,130.0,11.01504444040892,,8.78776329453107,7.741000878501524,13.77727993842537,22.177153645404367,9.992909688723495,8.596770880092166,12.77922751769088,4.148439318152201,12.68680574196072,11.60578231769968,11.500532589300672,9.0927412109697,15.738806388861356,18.15447699905268,11.587825958674612
14,140.0,11.249870971340744,,8.8868988407578,7.782041334949061,13.935094260651445,23.94726130713887,10.190392819578287,8.742646308426572,12.867385828942743,4.913652621272133,12.836294692437951,11.688727926351739,11.463013721418488,9.269039383341122,15.910763339731515,18.167997652976617,11.766229175375459
15,150.0,11.468394807489023,,8.987820912055621,7.8303031929864,14.048627118669426,25.488491943350045,10.48830652426474,8.897904511994083,12.925383016173305,5.68100459335365,12.975198291339026,11.761642467177571,11.402769291341924,9.44618367928879,16.01977866342044,18.096205183934366,11.924956509540294
16,160.0,11.671643969434005,,9.091570920004285,7.889995836788292,14.110876167628989,26.77513660637245,10.81558173796912,9.064568182853193,12.960090121548992,6.454741028827095,13.100802374496238,11.82652278550803,11.326279699961042,9.62518040349653,16.075774116411864,17.950371484695545,12.066377192827874
17,170.0,11.860631366017058,,9.198794079349138,7.96505690807367,14.137199080570966,27.801403014650898,10.99415377446456,9.244116404976022,12.977330112935217,7.261116915131605,13.209714491865872,11.885006016343633,11.239001187719827,9.806715613068214,16.08809525539591,17.74186444199255,12.192783461909679
18,180.0,12.036428951856827,,9.309758802849569,8.059423702235637,14.13169485500537,28.577883455227074,11.211553784487368,9.437745763391478,12.981876762896938,8.156504517331701,13.306428990274178,11.93851605025916,11.145472298604993,9.990848901282854,16.06543546784893,17.481923567953558,12.305904358491018
19,190.0,12.200243437997328,,9.424771502389747,8.17726266270922,14.089708295221358,29.129265571368236,11.445136852836129,9.646206005357048,12.977726433545822,9.109724707105247,13.41408615014605,11.988589416918144,11.049472027756686,10.177833679965449,16.01575347053927,17.18140599398979,12.407764132491517
20,200.0,12.35317595479499,,9.543922477543283,8.322960753995847,14.022696000259957,29.48518376206406,11.669411465678369,9.870329227076919,12.968378090428821,10.153994768463516,13.273896359712687,12.035723672466803,10.954106924353693,10.366901285231997,15.946203906388622,16.85059647150073,12.498915756469408
21,210.0,12.496466247177542,,9.667156310100488,8.501458849995876,13.918925317574105,29.67762418338795,11.887772225037375,10.110586370132166,12.956341496198968,11.282588145164468,13.5568858308873,12.080826958871949,10.861867244368831,10.559806183093214,15.863130981749052,16.498997116496877,12.581773704255765
22,220.0,12.630910403983007,,9.794480010885836,8.718039807837307,13.801192490853857,29.743236147698084,12.099556099045307,10.36716808249262,12.943738248551359,12.509073812671808,13.831039461655413,12.125233640867371,10.774731580521365,10.75430051784129,15.77199351162749,16.135189653811743,12.658046395383584
23,230.0,12.757456935265393,,9.925923353616716,8.97919993790107,13.657556732848654,29.71247232814105,12.304344826879518,10.640456149974554,12.932204624142084,13.838651176667437,13.687105929731072,12.169571802156836,10.694214425914739,10.951717617413006,15.67741286483658,15.766760209994091,12.727607382625642
24,240.0,12.877245009304211,,10.06234652463882,9.292503485423108,13.504306919122309,29.607571321835053,12.503382290450388,10.930226287932603,12.923017477598219,15.25877416642107,13.750079456367454,12.213636446720137,10.621434117969736,11.15195358438506,15.583204999414873,15.40023599988864,12.792514174775013
25,250.0,12.991365354328329,,10.201066847508857,9.66566478442702,13.329193894613766,29.45529868086951,12.694282689982236,11.236386652073765,12.917066194825239,16.544463146763825,13.810651739831155,12.258826689362087,10.557168464495566,11.3578393358951,15.49240825812438,15.041097748555506,12.853725116879284
26,260.0,13.100471212184642,,10.342151325309926,10.108561292673917,13.147362848733263,29.271871534153718,12.879290711192134,11.558387067647523,12.915478058923389,18.038135528825357,13.835403893271703,12.305536855026876,10.501907240211118,11.543932360993034,15.40739054946435,14.69381618705696,12.912204393844464
27,270.0,13.205076005809966,,10.487539851362595,10.63177520277446,12.961693080937701,29.06901628968305,13.059248793952271,11.896034453061885,12.919134090617883,19.79937094527591,13.91207639598801,12.352507389908197,10.45588711059198,11.746443890372648,15.329899416620293,14.361913821496985,12.968980632323234
28,280.0,13.30562231315289,,10.635928590403143,11.249500984742207,12.769479946195375,28.859923514336284,13.231454079989883,12.249440890724973,12.932158732194916,20.983348108221797,13.982287087776859,12.401411733612576,10.419140090987575,11.971128589960363,15.261146277295156,14.048048813830539,13.022914980501465
29,290.0,13.402531177167607,,10.789643316500129,11.978194255346242,12.576806269922425,28.65034664756,13.396899076546024,12.616381525288489,12.93769572919409,22.69474671424092,14.007201155040345,12.452290880499646,10.39157544770903,12.164894701994715,15.201906889561066,13.754116082148895,13.07508477090625
30,300.0,13.496564073322778,,10.944063323205928,12.833795419044959,12.383318929120541,28.44599919544104,13.555635517576011,12.994428772447476,12.947283298680244,23.431886086137627,14.052261708225844,12.504441590269535,10.37292156119933,12.414037963064203,15.152577553594583,13.481349117661232,13.127045023044557
31,310.0,13.58781803907205,,11.097593975422615,13.83576428836085,12.187173180925166,28.25042633389311,13.7095578838823,13.38721251378972,12.972496311283791,12.523371443714137,14.095258648983574,12.558150569480603,10.362843666527105,12.575921387217583,15.113255249013521,13.230402758008886,13.177221888328836
32,320.0,13.676545568195603,,11.254110355790301,15.011861049871413,12.000663302332471,28.06371668370861,13.855581366899992,13.789037993335803,12.996588520779415,22.80729263487999,14.14342556699285,12.613640621905867,10.36093472951274,12.730234394825452,15.083806812947042,13.001473254534684,13.227435124919525
33,330.0,13.762989874261017,,11.411678873465002,16.390605909800914,11.801028762692384,27.893118185845843,13.99343116015149,14.200922008581431,13.026669557912896,18.324202411113568,14.188153296886775,12.669894870501809,10.366725080566106,12.979502563578198,15.063915542969179,12.794375755900488,13.278359018429342
34,340.0,13.84729282536463,,11.569501789682171,17.997637713657127,11.616913073049147,27.733734064215874,14.126372152087738,14.616403230756976,13.057411990146532,10.512304778154709,14.228895444652519,12.726758725032921,10.379726755226308,13.175419248954729,15.053134878979005,12.608612022253476,13.3279877504012
35,350.0,13.929497305137396,,11.724421187679798,19.861697041003907,11.44496897240666,27.584683380464863,14.252898910137342,15.028493579698287,13.094191163503144,9.079109292794456,14.272140319452653,12.785283642966652,10.399412838609313,13.373594236149305,15.050927666543657,12.443465435055113,13.376709386384261
36,360.0,14.009706935488916,,11.881764732172833,22.02104086108738,11.265126247715148,27.451020983153846,14.37341803823885,15.987813888022675,13.134314701034086,7.985440853685173,14.31342620299857,12.845794174408454,10.425285287651985,13.567645580530897,15.056695905781918,12.2980562537654,13.425320172984064
37,370.0,14.087974239139808,,12.041610224303328,24.507349040385904,11.102325378248146,27.330603665030235,14.488205297703656,15.94040656179513,13.175555916256936,7.299935367371328,14.352162273569158,12.90584606728502,10.45681937792611,13.758988924424328,15.069807348606748,12.171350700890388,13.473695872335538
38,380.0,14.164344997657208,,12.1974592185453,27.32196226600578,10.950582693224208,27.219968302239444,14.597134474114414,15.760244163397525,13.2195860851235,6.669679057287442,14.393558820055889,12.965954096934453,10.493509623037175,13.944872210664128,15.089626917225566,12.062270486456928,13.52167422238079
39,390.0,14.238818472782151,,12.351860463477761,30.469378612639062,10.844537338114833,27.11625824547026,14.70062075952437,16.78299371910404,13.266612722005219,6.40436413992252,14.432204178696647,13.027532338385972,10.534883655544096,14.12690966636045,15.11551424929462,11.969704942911845,13.56932325978735
40,400.0,14.311368722021701,,12.504681169489315,33.840985181621086,10.701366473971014,27.025448466349967,14.798811679967834,17.248881612045984,13.3144827959001,6.157921417255247,14.470202747702292,13.08897968406251,10.58046810420769,14.307104614487955,15.14684669734313,11.892485671003323,13.616449371894223
41,410.0,14.382046587929612,,12.65562615121081,37.39165074656021,10.56230878703049,26.945316492108372,14.892080422730281,17.6313699546252,13.363744489649578,5.850533847266076,14.508221348577406,13.150724398746846,10.629815785982156,14.481546650846921,15.183028860192065,11.829488693351768,13.661999759375593
42,420.0,14.450834770623423,,12.80427956967729,41.00839359340991,10.525654357551497,26.8717995372891,14.980574637371411,18.036627586929395,13.41522060428602,5.487060184432228,14.544321630446868,13.211594269635118,10.68250618571799,14.652258196026944,15.223495000668143,11.779615613694666,13.707927927924844
43,430.0,14.517735543420647,,12.949961791879975,43.9912329434956,10.398317308978221,26.807116694892027,15.064375194000297,18.467753339340454,13.467792719621693,5.005162784413201,14.578416066706751,13.272273847574722,10.738163853234,14.817504942619745,15.267715234040473,11.741782458766483,13.754858917806345
44,440.0,14.582747833436262,,13.092894525742679,46.776656454546085,10.280522934727932,26.74864977971671,15.143910694344044,18.86643351651774,13.520087586071071,4.295888994155204,14.615617943801858,13.333576915406027,10.796437429602356,14.976111319574079,15.315190974371713,11.714951566932715,13.798366826540974
45,450.0,14.645797639049546,,13.233393835583156,48.85818493151616,10.210755969175999,26.695082552835363,15.218419816527334,19.259472542655885,13.57382893128155,3.355254262114297,14.650636876988868,13.394168779596898,10.856944032407785,15.13195645715026,15.365466800370932,11.698165430686053,13.84127784441313
46,460.0,14.70697004544235,,13.370609352021418,49.425415424072675,10.1519811002075,26.647841490428107,15.29211416060159,19.64406677732638,13.629138571433574,3.9339676467186218,14.682264815575389,13.454056321570983,10.919396169294817,15.284008396936711,15.41812529664093,11.690511458488489,13.885121744956695
47,470.0,14.766266203667696,,13.50425680702511,49.24494767061374,10.128256099833099,26.60664710020028,15.360073396002228,20.011961865639,13.683958264124877,5.2229125556581195,14.71117801557637,13.513325620614744,10.983509763589927,15.43010315237273,15.472780113868241,11.691100788599744,13.927249254100706
48,480.0,14.823656073760603,,13.634765244275696,48.249030377600604,10.133295826656129,26.568656651261897,15.426299856768868,20.365145135827262,13.73849923545116,2.838199165700604,14.740529938951497,13.571897771629349,11.049013917847187,15.571003776810036,15.529063462678746,11.699158062374462,13.968484156815322
49,490.0,14.87922862075648,,13.761723459153599,46.66785738460352,10.100973531886648,26.536706831847177,15.488010410552405,20.70282782524661,13.793604882591747,3.270407162812489,14.773679101964303,13.62972253435673,11.115650707302754,15.70635123586981,15.58667567523637,11.713938964111968,14.01007917664986
50,500.0,14.932947125659416,,13.885107860819186,44.74164096274697,10.010305998920625,26.50812281226747,15.545055094923145,21.023875035598707,13.848688114430868,4.811245291080753,14.801585226257226,13.686736021888404,11.183224385344207,15.837239375675288,15.645338822134686,11.73471994413002,14.049082005783484
51,510.0,14.98483115869768,,14.00949000164032,42.63473850186354,9.986789778812614,26.48191022348726,15.605523408052553,21.32613527223016,13.90363449732556,1.2663230816040878,14.834806545373329,13.743277391560142,11.251536025740986,15.963447145590354,15.70477835073917,11.760875339256835,14.086507534309158
52,520.0,15.0346498028198,,14.12570313197298,40.49502501769048,10.03482922554651,26.461346595398698,15.660235637216674,21.61163267583705,13.958363234153863,3.6107320541773293,14.86431478900191,13.798290574227716,11.320360871000904,16.084484998082033,15.76476770296761,11.79185167284366,14.123487013720867
53,530.0,15.08306957254565,,14.234137146470578,38.42795286649182,10.034724268427336,26.440923535814704,15.708410833718542,21.877931721616587,14.012703936663467,39.59047688945385,14.8865703419118,13.852058839316559,11.389563378109923,16.203148594522652,15.825093525296028,11.827074693686676,14.160971470685965
54,540.0,15.13006056285755,,14.343398393096633,36.475419766066494,10.030291273122089,26.424072526087954,15.75800862859558,22.125985983031,14.066878823964487,5.457378115771524,14.911845645461215,13.905430980863422,11.459005117823107,16.31517234627951,15.885592329629404,11.866040496017197,14.197878003855188
55,550.0,15.175087236570604,,14.448654633502462,34.6721201282197,10.093353509944953,26.41019267302691,15.809371795708262,22.357981975513184,14.120548879986051,-41.662949121506244,14.92811929499232,13.958237851898161,11.52855216193321,16.42051905696455,15.94609820972516,11.908355338367848,14.231961638425743
56,560.0,15.218534494275293,,14.550187766854792,33.03556534545166,10.125126585484608,26.39697606620813,15.855779413482042,22.56960129193501,14.17356675983595,4.40561071032311,14.950159298548948,14.009789829644122,11.598032369123123,16.523466457321902,16.00645011886803,11.953569616564627,14.265908370189601
57,570.0,15.260898817138045,,14.64862161373064,31.56104009772415,10.128556235175704,26.386139775058744,15.89912979364399,22.761156411233166,14.225708308131182,3.2194538182101406,14.97999353886903,14.059981657155292,11.667381655853017,16.62219795276172,16.066552721103136,12.001307095926995,14.29894595991285
58,580.0,15.300544500995233,,14.743593634123073,30.23837415015201,10.07987900222227,26.376250677944533,15.940422573595113,22.93466449325822,14.27792488506982,0.9259844985899681,15.001003512946985,14.109373208754613,11.736512297522006,16.716572882611185,16.126269453567676,12.051242086734577,14.32991819365195
59,590.0,15.33876887351083,,14.834856726008228,29.06244831411419,10.2099009921508,26.368903787173057,15.982141788145869,23.090585898370815,14.33057002418606,-0.27077371457709454,15.022206090899259,14.157756705047078,11.8052972916008,16.80681718033582,16.18549436895598,12.10305241275697,14.3610602743076
60,600.0,15.377385169986376,,14.922759962872941,28.013350730550066,10.342849632819313,26.363170851654342,16.024262167912838,23.22923903106325,14.380898927706298,1.8711239746349166,15.053485448539817,14.205132934826947,11.873703599524362,16.89339475061918,16.244188851380066,12.156473718408861,14.392506743936961
61,610.0,15.413835489657284,,15.007722201756456,27.081361277302932,10.298059070049815,26.358379748628955,16.06371987787656,23.350494260708192,14.430495022802958,-2.542184978706981,15.076986483697942,14.251209302062103,11.941653787816401,16.974034290579922,16.302259593291684,12.211260676760409,14.42225679331601
62,620.0,15.447959236070165,,15.08928776689812,26.255212304443745,10.329833936205167,26.354578055820674,16.1033434299312,23.455589282810912,14.480595784496684,-2.390383102190345,15.085825452358431,14.29661388735628,12.00903007078095,17.052770428870677,16.359624365293175,12.267149380403412,14.451136717935642
63,630.0,15.480918729756374,,15.163677035893782,25.517668554288058,10.3939577803438,26.35200737312536,16.1404978385259,23.54458498484393,14.529856795156462,4.9612399567090595,15.104162321679055,14.341279402635635,12.075850963300313,17.130085008785315,16.416245872192977,12.323949686178093,14.479169961486926
64,640.0,15.513173994935302,,15.239407642605803,24.864111305413008,10.456656313137604,26.349819133755794,16.175939565226624,23.619282286880406,14.578102032074343,4.069190739021699,15.108745656858725,14.384738067399319,12.142056085093625,17.202186191954528,16.47209926680823,12.381515445865611,14.506547605135742
65,650.0,15.54456330580732,,15.316465437534054,24.283337309386695,10.641208380418863,26.347868188772186,16.21165274616896,23.67952115246292,14.624754581918499,5.039285158979856,15.120696878463958,14.4272432147467,12.207576266367548,17.27105690667215,16.527128725305253,12.439634860112662,14.533179307127716
66,660.0,15.574936094291736,,15.386802171618546,23.765013431745253,10.627274195904935,26.347953334772242,16.245640309529055,23.72656813303464,14.671106081785451,-1.2547452972055666,15.148433298804624,14.468808815206778,12.27243235442461,17.3369418162961,16.581279508229535,12.49814088033608,14.559128123921996
67,670.0,15.604131022162724,,15.453285006622366,23.30303936097256,10.7348155214976,26.348280021416873,16.280135269226857,23.76068120029474,14.718260388701294,-4.114257516313538,15.166249239719715,14.509458047104562,12.336544627756547,17.39969966288201,16.63459206108463,12.556940582362216,14.584446571544957
68,680.0,15.63080752125415,,15.517980357999296,22.890815449733765,10.85428685340419,26.348717938712912,16.31443180661232,23.785423553320403,14.763857845591382,-0.5340068216020555,15.199852425204599,14.549203852017344,12.399891801232714,17.4621081519858,16.687017515607515,12.615899926602147,14.609111445089958
69,690.0,15.658716244229037,,15.580599235788908,22.522431833729613,10.821031313282669,26.349827116018837,16.347425721430955,23.79802338370738,14.807249769585168,2.768289062511924,15.21852101895905,14.58806681748485,12.462484643423224,17.520095740680773,16.738526231854017,12.674900839692437,14.633167994219566
70,700.0,15.68525729592457,,15.640049515151789,22.192554486618832,11.018432408893974,26.351829549012468,16.379853725484054,23.79778813661848,14.851764682956384,-11.317394981744297,15.198701124399795,14.626064360930998,12.524280640724495,17.572982092502798,16.78911612243628,12.733864058528267,14.6566706886389
71,710.0,15.709954680286021,,15.697837068304866,21.896742957644168,11.020158844023145,26.35401946812416,16.41173929786681,23.79073320897192,14.895887762167527,-1.8245237396033183,15.224250703016711,14.663214469057966,12.585253745979118,17.622529833467606,16.838759279926826,12.792708585814406,14.679421098106463
72,720.0,15.733363660150133,,15.753395674561425,21.63204201890747,11.082449543609776,26.35635028890292,16.443148613073276,23.775082171261833,14.937580137465975,14.939208179332548,15.256966302893849,14.699539983758193,12.645436168013338,17.675205265373556,16.88751826065403,12.851312648302185,14.702089163466491
73,730.0,15.758483577511821,,15.808939006460754,21.393644230133095,11.212380528275176,26.359326414661176,16.474088847970357,23.751616022190984,14.979263631940587,-14.942268776210009,15.233556806196233,14.735057059749849,12.704804588150246,17.725077955451713,16.935327968394493,12.909632729669616,14.724184394470987
74,740.0,15.782873339229418,,15.859310280404348,21.179692925843547,11.186609361120368,26.36238259610914,16.50454514587122,23.721247560619986,15.020314383381772,-20.30566057464167,15.24458376525881,14.769787238968089,12.763341402929921,17.765895813796334,16.9822215019617,12.96765643257395,14.74539709213069
75,750.0,15.802187627843352,,15.906788737039799,20.986830012185358,11.416706426976202,26.36585858627321,16.534271681613514,23.684748905864033,15.061022635321343,6.6630816300887625,15.280963203673858,14.803748983217533,12.82102738365763,17.811324659039443,17.0282235786424,13.025242864124435,14.76641063591839
76,760.0,15.82567296808476,,15.955773391472384,20.81226994908603,11.562695341197191,26.369602036806747,16.564108620121374,23.64308455974583,15.101245220802884,11.335512020722806,15.317217157939394,14.836961739458925,12.877883458791624,17.85255570839997,17.073264749253592,13.082404051905312,14.786977816649726
77,770.0,15.84805648770863,,15.999416455163677,20.655482330027716,11.461741656197516,26.3731807600242,16.59341272793757,23.59630868855959,15.140143665280583,32.14645082217701,15.322362428083496,14.869446243476027,12.933953776662744,17.89187122120738,17.11743279248216,13.13910127941744,14.807160134130262
78,780.0,15.867043217768884,,16.046040472821186,20.513629837112003,11.58510860646013,26.377310213882925,16.622346165219525,23.545211356028826,15.178755436920678,7.299714567082454,15.30832758950152,14.901212455127936,12.989158670671888,17.93415925229642,17.160723760401083,13.195280456053155,14.82695871807104
79,790.0,15.887133414920527,,16.09176983372123,20.384932407655466,11.775230520762019,26.3817607118182,16.650938164509828,23.49039131901206,15.216617173013312,-11.4153128625554,15.29679910026291,14.932237436010979,13.043549637469066,17.969307825382053,17.203084918193113,13.25085512076135,14.846387485760577
80,800.0,15.906938969524731,,16.132385461075867,20.269494218243057,11.82103792756656,26.385524357277614,16.679217682276658,23.432385518234376,15.253208657855664,5.284073667901746,15.305352291091893,14.96266830944216,13.09713072473093,18.0025792325018,17.24457339059811,13.305877897090623,14.866329770396783
81,810.0,15.92607617244462,,16.17083889703092,20.164470819709933,11.909461519501084,26.38992337949802,16.707154555888117,23.371822628135398,15.289807821043857,-12.728715797696715,15.375941816274926,14.992419938321975,13.149885436009047,18.035835050023657,17.28526838716505,13.360388212052932,14.885140135517064
82,820.0,15.94480292875597,,16.210328359512484,20.068553172623865,11.9002921692215,26.394806329731484,16.734744371062988,23.30873000442244,15.326649330365461,-5.137436641844889,15.354544275671875,15.021534939049726,13.201828441392326,18.0680182369402,17.325069550566734,13.414250667641225,14.902808262082331
83,830.0,15.96317755653932,,16.25072523387775,19.983808553575056,12.02523233340567,26.399689953331773,16.76209057987025,23.243901032238885,15.362012779042363,-0.6980578450702133,15.330731897503338,15.050029408252966,13.252978259213174,18.099276681243495,17.36403678564465,13.467418171411444,14.92099053323894
84,840.0,15.980884261292184,,16.288175893567644,19.905317058610557,12.12999924646077,26.40445213038441,16.789083095863337,23.177745185344257,15.397221720926803,17.209873813321025,15.373875955907177,15.077922837768462,13.303336097457974,18.12753146900474,17.40220750476997,13.519931948536772,14.938892879103028
85,850.0,15.995668039944219,,16.327036748428878,19.8337947749857,12.280039598307587,26.408907453986632,16.81576311325943,23.110421777313157,15.431333249180827,12.767297762420837,15.37978920926008,15.105230457360202,13.352886040160701,18.154973258057165,17.43954899610473,13.571867902044438,14.956540042040553
86,860.0,16.013321320636418,,16.362670522295414,19.770800862685423,12.292419192808186,26.413198819297932,16.842188679953217,23.04217065702997,15.464833347526127,-23.712061731686095,15.392719737629108,15.13196823461601,13.401725508515767,18.182554031098476,17.476157259764072,13.623258205715679,14.973951940720205
87,870.0,16.033282250399196,,16.39600611355196,19.71234073269001,12.287340828479548,26.41798352469712,16.868317817612194,22.971565468553315,15.498541170723685,-26.92476747486548,15.430679982365588,15.158152366941195,13.449753588179016,18.208799528101473,17.511935327586425,13.673751666028629,14.991143585147446
88,880.0,16.050262343840156,,16.430748737493968,19.65830419612098,12.507624908101358,26.423781668282132,16.894183958449908,22.90170652751931,15.530367827417951,-4.1987364624210155,15.439322900872433,15.183797465837248,13.497014700839674,18.23322129164463,17.54692790932647,13.723607940153968,15.0081398887607
89,890.0,16.06661569845823,,16.464091049393875,19.61023985834658,12.565140298880245,26.428216616292907,16.919757981116316,22.833297980480033,15.562490006320289,7.475621249418277,15.418112529266006,15.20892136392031,13.543579473029148,18.257003528099723,17.581261876255823,13.772833233775065,15.02493663847192
90,900.0,16.082778814047053,,16.495661965329607,19.568149453529887,12.753050085546786,26.433085045174405,16.945068871160704,22.7640974447997,15.59499759717954,-5.231348560640326,15.430312585657594,15.23353429344081,13.589378715531803,18.280073142943188,17.614850900188607,13.821355922397377,15.041541753542914
91,910.0,16.099101883755218,,16.528653377898774,19.52898729063537,12.80035226782405,26.43866369454771,16.97009626840299,22.69523889061633,15.625727382389194,4.713347970529053,15.401400422582924,15.257653791607868,13.63446156421548,18.302007153668498,17.647699696697956,13.869270183352235,15.057971448033465
92,920.0,16.115146122425568,,16.56186959535816,19.492387920655226,12.740686755629739,26.44221070291237,16.9948693885131,22.626740371183562,15.656172973085608,6.76021786419272,15.433682567132374,15.281292531411102,13.678874789966354,18.322873657805225,17.679838139917802,13.916209799771435,15.074247886856051
93,930.0,16.13119235792127,,16.59346654066155,19.459525595238354,12.706759492717396,26.446919667133532,17.021607216744368,22.558784646548357,15.686434339134374,-9.536931981514023,15.488567696512154,15.304463964654028,13.72254273420012,18.344164456248176,17.71131768597033,13.963200598259016,15.089578923245515
94,940.0,16.147096319974537,,16.62453062776178,19.430651472347535,12.929821438323135,26.453358559227166,17.045928958531928,22.49161765697265,15.715829963343026,-13.898675835710051,15.418112032564158,15.327182304675864,13.76548821668721,18.36161558155706,17.7421321336039,14.009098006028896,15.105568570328835
95,950.0,16.162927273937253,,16.654814467422554,19.40448901912803,13.142069356215286,26.458539927227932,17.067312618862843,22.42571310311717,15.745163095420324,136.8760236431619,15.45612923755375,15.349453206483213,13.807824028840352,18.378736251569322,17.772298491117287,14.053886704681858,15.12219066733085
96,960.0,16.178839078220204,,16.685675394929493,19.38109662970388,12.994949785924165,26.461661189800484,17.08833744886616,22.360517314785174,15.774071358018924,10.762101042834015,15.509179456929122,15.37129878513899,13.849502818703337,18.40183659158174,17.801845103416046,14.09862013694874,15.137941346345023
97,970.0,16.19464894507662,,16.716244601815212,19.35922683130459,13.054804661771215,26.46707453410835,17.11198480748927,22.296046462152493,15.80262049140455,8.519894154321214,15.48298036772205,15.393051604942407,13.890466282212788,18.42013858219463,17.8307613117916,14.142453187165579,15.15353998270091
98,980.0,16.208266468073063,,16.74665070241381,19.339557651669928,13.32171211041421,26.47306355630904,17.140680025487278,22.232802791887533,15.830307537152793,3.078884635738265,15.448112924431332,15.41414012524593,13.930839947153483,18.434658083778913,17.859124099798183,14.185688466406205,15.169021698053792
99,990.0,16.223356158234285,,16.776165393168895,19.322859163768083,13.37173148817342,26.47607539996663,17.160633823240182,22.17071044192005,15.85734351787736,-150.27951962266218,15.48778450283304,15.434308187574382,13.970582055157083,18.451129582719354,17.88675740165712,14.228285147575052,15.184438352405106
100,1000.0,,,,,,,,,,,,,,,,,
