,temperature,mp-1078361 a=2.9833,mp-1178392 a=5.1404,mp-1244869 a=9.0124,mp-1244911 a=8.3804,mp-1245019 a=8.9153,mp-1245078 a=9.0313,mp-1245084 a=9.4342,mp-510080 a=7.4474,mp-542896 a=5.1078,mp-557546 a=5.2459,mp-565814 a=9.4743,mp-705547 a=10.0584,mp-715572 a=7.8219,mvc-12005 a=3.0001
28,280.0,26.632034861467424,15.146542318216115,22.412557016588046,22.612312086851166,22.60387529275476,22.10536871351713,22.44714947796791,15.194437028664844,19.638155128274875,24.70273096443254,25.584670225389083,24.673012140320758,21.880035657090517,22.41136278590646
29,290.0,27.407487007664862,15.75390579629706,23.09964300169437,23.302805608885013,23.28701167571441,22.779507792766783,23.121181424437623,15.805682940442082,20.29099684039148,25.42460613777044,26.343976404324582,25.42478551166379,22.562166903553326,23.130709232200896
30,300.0,28.162417349353646,16.350722122960278,23.77057328839114,23.97701091298911,23.954035153755342,23.437981042390557,23.779399153900865,16.40641911393687,20.9296559756105,26.12892432475161,27.084147911591426,26.158012841277934,23.228368780973355,23.833045004186435
31,310.0,28.89770313723642,16.93717522796916,24.426006896360242,24.635587940203877,24.6056150537641,24.081434508239376,24.422467150900825,16.996809452060486,21.554653569541987,26.81634479045735,27.805913646960985,26.873367402902634,23.879291968153538,24.51898821074515
32,320.0,29.614185604804334,17.513466020457727,25.066573850448293,25.279168436868304,25.242389972888244,24.710484507590465,25.051018182374186,17.577036977880752,22.16649361282987,27.487509831085116,28.509984895057777,27.571510703521387,24.515557610255925,25.189141670258525
33,330.0,30.312668777289524,18.07980687650658,25.692874645006075,25.908355298011916,25.864967457043665,25.325717308479746,25.665653231868962,18.147298292408525,22.765661108195616,28.14304180179268,29.197051625220993,28.253088155015536,25.137757026392414,25.844090118542344
34,340.0,30.993919197138982,18.636417424134507,26.30548040208512,26.523722605968462,26.473924344149143,25.927689465046935,26.266942044649745,18.707799277104847,23.35262105300717,28.783541192909215,29.86778006351484,28.91872607662453,25.746452062127624,26.484398410839475
35,350.0,31.658666303647177,19.183521324874622,26.904933505315203,27.125816151458235,27.069807560328016,26.516928598840675,26.855424083202383,19.258751758014306,23.9278180822953,29.409585502309213,30.522811226664114,29.569029716369418,26.34217587454234,27.11061046862932
36,360.0,32.30760327048771,19.721343821366638,27.49174854908737,27.715154279836327,27.653135213011502,27.09393447142481,27.431609746120664,19.80037091461978,24.4916765749798,30.02172870731668,31.16276017837647,30.204582048753167,26.92543399584178,27.723248780927182
37,370.0,32.941388154715604,20.25010987434426,28.06641348596535,28.292228946905247,28.224397866822095,27.65918023533469,27.995981743420618,20.3328732670968,25.044601077370782,30.62050118335494,31.78821582338216,30.825943160110302,27.496705564638113,28.322814314802123
38,380.0,33.56064524837512,20.770042753709625,28.629390887602245,28.857506899970357,28.784059919591375,28.21311378172303,28.548996551275362,20.856475114235153,25.586976936650547,31.20640995102176,32.399741097095195,31.43365007517039,28.05644464587141,28.909786724333966
39,390.0,34.16596655221816,21.281362979961443,29.181119258531538,29.411430923220564,29.33256101940989,28.756159126433435,29.091085891466594,21.371391323714494,26.119171066061316,31.779939160261513,32.99787344177077,32.028216911321906,28.605081583738965,29.484624773653312
40,400.0,34.75791331237664,21.784287536372286,29.722014360079406,29.9544211039802,29.87031748114263,29.28871779365245,29.62265819740983,21.87783439885641,26.64153278522115,32.34155074141285,33.5831254855544,32.6101352727111,29.143024349150387,30.047766909943018
41,410.0,35.337017576971526,22.279029290725457,30.25247051485899,30.486876089355256,30.39772367384281,29.81117016918392,30.14410004084068,22.376013763103725,27.154394695169515,32.891685169368,34.155985860572756,33.17987481631717,29.670659855735682,30.5996319378104
42,420.0,35.90378374174466,22.765796579498694,30.77286187201913,31.009174312411247,30.915153360076015,30.323876804880967,30.655777502234287,22.86613521657264,27.658073559733268,33.430762299897935,34.71692011150647,33.73788393773475,30.188355227497677,31.14061975834264
43,430.0,36.458690062933606,23.244792918133612,31.28354362051455,31.521675174091172,31.422960975175556,30.827179662698313,31.158037474579405,23.34840052905333,28.1528711736692,33.959182247160214,35.266371657885436,34.284590536541586,30.696459007740405,31.671112145286056
44,440.0,37.00219012243076,23.716216809266434,31.784853142807425,32.02472017226039,31.921482839531993,31.321403291838667,31.65120889486053,23.82300714155426,28.63907520453502,34.477326279142936,35.80476278249675,34.82040283060169,31.19530230355654,32.19147353779964
45,450.0,37.53471423538834,24.1802616271052,32.27711110509394,32.518633973017174,32.4110383006616,31.80685593604478,32.135603900970736,24.290147954415616,29.116959999977688,34.98555771378143,36.33249562533215,35.34571019603085,31.685199863452155,32.70205183459723
46,460.0,38.05667079421578,24.637115560988423,32.76062248275932,33.003725422099826,32.891930804365884,32.28383057060264,32.61151891414273,24.75001118461997,29.586787355549422,35.48422280311743,36.84995316796437,35.8608840152914,32.16645108795245,33.20317917839873
47,470.0,38.56844754572802,25.086961604885307,33.23567752157262,33.48028849611958,33.36444889606902,32.75260587034119,33.079235648603145,25.202780278502747,30.048807240600876,35.97365159644104,37.3575001974021,36.3662785203558,32.63934097458407,33.69517272276968
48,480.0,39.07041280025637,25.52997758248274,33.70255263635604,33.94860319466544,33.828867154608126,33.21344711106451,33.53902205121954,25.648633868837056,30.50325848151756,36.454158776084746,37.85548424171772,36.86223162134621,33.10414099963084,34.17833537579684
49,490.0,39.56291657299819,25.966336199729895,34.16151124965886,34.4089363752096,34.28544706150872,33.66660700756621,33.9911331745798,26.087745767455736,30.950369402746038,36.92604446164899,38.344236472191135,37.34906571374748,33.56110993968845,34.65295651690697
50,500.0,40.046291658959625,26.396205118434146,34.612804573446674,34.86154253330398,34.73443780922704,34.112326491797084,34.43581198731596,26.52028498629858,31.39035842684966,37.389594980023894,38.82407256859751,37.82708845937364,34.01049463638713,35.11931268448102
51,510.0,40.52085464354797,26.819747045859177,35.05667233707979,35.30666453089808,35.17607705206483,34.55083543494918,34.87329012565628,26.946415781109387,31.82343463533463,37.845083599779706,39.29529354568855,38.29659353786998,34.45253070781408,35.577668232979654
52,520.0,40.986906851371565,27.237119836316264,35.49334346495397,35.744534275772864,35.61059160352784,34.982353317265485,35.30378859020875,27.36629771311238,32.24979829228838,38.292771229399705,39.75818653998975,38.757861366760224,34.887443210184344,36.02827595905745
53,530.0,41.444735236085556,27.648476601572174,35.92303670716985,36.17537335513923,36.038198083859704,35.40708984932049,35.72751839190386,27.780085724848924,32.66964133302922,38.7329070794977,40.21302555683709,39.21115978898403,35.31544725323983,36.47137769672676
54,540.0,41.8946132143181,28.053965827542914,36.34596122651491,36.59939362641787,36.45910352136387,35.825245548387564,36.14468115087911,28.187930227046575,33.08314782000946,39.165729289647985,40.66007217815671,39.65674472758349,35.736748572728175,36.90720488204283
55,550.0,42.336801446739486,28.453731495254864,36.76231714490775,37.01679776812863,36.87350591096627,36.237012273329235,36.55546965190059,28.589977193965314,33.490494368201624,39.59146552080259,41.09957623192433,40.094860807719215,36.15154406314802,37.33597908808136
56,560.0,42.77154856937909,28.84791320446647,37.172296052298414,37.42777979369983,37.28159473327909,36.64257372124925,36.96006835970767,28.986368265111416,33.89185054212723,40.01033351450361,41.53177642452365,40.52574194658679,36.5600222737607,37.75791253119368
57,570.0,43.19909187818676,29.23664629865963,37.57608148083356,37.83252553085582,37.68355143722024,37.04210588892923,37.35865389744408,29.37724085158372,34.287379226588904,40.4225416202654,41.95690093744216,40.94961191209208,36.96236387066733,38.1732085496493
58,580.0,43.61965796978488,29.62006199038004,37.97384934691677,38.2312130690916,38.07954988903409,37.435777501855284,37.75139549111356,29.762728245627592,34.677236973055976,40.828289292583655,42.37516798984931,41.36668485133088,37.35874206756165,38.58206205587778
59,590.0,44.03346334122399,29.99828748610436,38.36576836360623,38.624013177576856,38.469756790349805,37.823750413429785,38.138455382778155,30.14295973221122,35.06157432352862,41.22776755908275,42.7867863686851,41.777165790057616,37.749323027569595,38.98465996354231
60,600.0,44.44071495140682,30.37144610998654,38.75200042561148,39.01108969567394,38.85433206771143,38.206179976756076,38.51998921500519,30.51806070165875,35.44053611357537,41.62115946132107,43.19195592791616,42.181251104403806,38.13426623840125,39.38118159071777
61,610.0,44.8416107467553,30.73965742596925,39.13270096897892,39.392599898095064,39.2334292358204,38.58321539118776,38.896146388864224,30.88815276253719,35.81426175612168,42.00864046975978,43.59086805859561,42.57912896615553,38.51372486286464,39.771799040419864
62,620.0,45.236340153481336,31.10303735785508,39.50801930739001,39.76869483657696,39.60719573655142,38.95500002565551,39.26707039758802,31.25335385414777,36.182885507439075,42.39037887436773,43.98370613136018,42.970979762906666,38.88784606662921,40.1566775597202
63,630.0,45.6250845387504,31.461698307028836,39.878098946843494,40.13951965980573,39.97577325563,39.32167172060776,39.632899137831394,31.613778358077475,36.54653671667033,42.766536152286506,44.37064591294059,43.35697649440307,39.25677132496384,40.53597587863235
64,640.0,46.008017642821585,31.815749267584806,40.24307788034709,40.50521391319001,40.33929801870244,39.683363070248426,39.993765200299805,31.96953720838452,36.90534006012498,43.13726731393097,44.75185595820176,43.73728514636493,39.62063671004152,40.909846529934775
65,650.0,46.38530598417005,32.165295938685674,40.6030888641138,40.86591181995874,40.697901068384866,40.04020168660983,40.34979614136556,32.32073800006098,37.25941576146525,43.502721228825386,45.12749797917941,44.1120650430437,39.97957316026299,41.278436151026575
66,660.0,46.7571092394119,32.51044083401849,40.95825967663333,41.22174254493939,41.05170852374173,40.39231044686112,40.70111473715282,32.66748509549435,37.60887979882196,43.86304093242995,45.49772719250855,44.48146917971905,40.33370673293442,41.641885768866075
67,670.0,47.12358059976223,32.85128338826003,41.30871336187522,41.57283044226628,41.400841823521674,40.73980772513588,41.047839221442096,33.0098797287078,37.95384409978879,44.218363915131924,45.86269264656013,44.84564453630268,40.68315884152353,42.0003310690072
68,680.0,47.484867105631295,33.18792006049588,41.65456845778092,41.919295288170666,41.74541795436682,41.08280761005055,41.39008350863069,33.34802010720798,38.2944167251598,44.56882239450726,46.222537529546194,45.204732373153526,41.02804647861394,42.35390264966618
69,690.0,47.841109960835844,33.52044443456248,41.99593921110153,42.261252499908466,42.08554966510777,41.421420108981415,41.72795740287913,33.682001511311576,38.630702042209876,44.91454357191962,46.57739945977219,45.558868510162384,41.368482425588795,42.70272626172607
70,700.0,48.19244482781882,33.84894731630825,42.332935779556195,42.598813341803094,42.42134566816378,41.755751340080444,42.06156679447357,34.01191639085762,38.96280088824944,45.25564987442006,46.92741075915055,45.90818359010699,41.70457544998799,43.046923035522056
71,710.0,48.539002105162375,34.17351682778162,42.66566442220282,42.932085119298044,42.75291082898066,42.08590371292136,42.39101384435278,34.337854459246486,39.290810725122434,45.59225918288852,47.27269871102653,46.252803327219844,42.036430491403536,43.38660969519487
72,720.0,48.88090718857766,34.49423849838007,42.994227678846194,43.26117136184802,43.08034634436365,42.4119760985998,42.71639715765908,34.659902784759744,39.61482578526327,45.92448504727533,47.613385803294086,46.592848741868885,42.36414883671594,43.72189876137804
73,730.0,49.21828071649433,34.81119535299132,43.31872453923397,43.586171995407305,43.40374991048951,42.73406399003196,43.0378119471095,34.97814587915225,39.93493720988252,46.25243688975578,47.94958995772766,46.928436382186376,42.68782828539833,44.052898742904894
74,740.0,49.55123880126616,35.12446799717974,43.63925060274085,43.90718350522175,43.72321588131903,43.05225965314358,43.35535018690972,35.29266578351048,40.25123317979483,46.57622019655811,48.28142474639246,47.259678533441004,43.00756330556752,44.379714318200826
75,750.0,49.87989324695334,35.43413469947669,43.95589822917878,44.22429908956739,44.038835418072374,43.36665226957879,43.66910075787748,35.60354215139756,40.56379903937585,46.89593669916932,48.6089995959423,47.58668341589838,43.323445181400125,44.702446506987584
76,760.0,50.20435175456168,35.74027147083171,44.26875668132364,44.53760880503887,44.35069663037605,43.67732807150722,43.97914958438474,35.910852329305776,40.87271741408703,47.211684545586145,48.932419980553206,47.90955537186363,43.63556215248929,45.021192832863846
77,770.0,50.52471811557362,36.04295214129764,44.577912259704995,44.847199703937186,44.658884709642145,43.98437046906496,44.28557976368243,36.214671434461735,41.17806832197329,47.52355846222776,49.25178760421217,48.2283950425683,43.9439995456686,45.33604747732018
78,780.0,50.84109239451678,36.342248434018856,44.88344843015934,45.153155964268414,44.96348205519571,44.287860170916936,44.588471688120755,36.51507243002001,41.47992927951754,47.83164990708677,49.5672005730129,48.5432995355092,44.248839899792635,45.647101425689996
79,790.0,51.15357110129624,36.638230036593754,45.185445944615054,45.455559012827486,45.26456839362811,44.58787529839406,44.887903160742646,36.81212619770247,41.778375402190576,48.136047214658745,49.87875355807072,48.85436258281863,44.55016308392384,45.95444260551183
80,800.0,51.462247353932064,36.93096466989238,45.48398295553557,45.75448764180347,45.56222089181281,44.88449149362151,45.18394950468507,37.10590160793794,42.073479500029094,48.436835733155114,50.186537949647956,49.16167469120512,44.84804640934263,46.25815601775645
81,810.0,51.7672110323384,37.220518154399954,45.77913512442085,46.05001811931195,45.85651426399295,45.17778202202171,45.47668366679528,37.39646558756423,42.365312168531226,48.73409795446502,50.49064200301114,49.4653232839675,45.14256473577104,46.55832386132709
82,820.0,52.068548923684205,37.506954474165795,46.07097572473663,46.34222429423257,46.14752087331249,45.46781786954764,45.76617631583034,37.683883185150506,42.65394187515368,49.02791363730982,50.7911509765363,49.76539283555577,45.433790572162394,46.85502565123706
83,830.0,52.36634485988272,37.790335838436285,46.35957573961145,46.63117769569819,46.435310828141105,45.75466783497761,46.05249593558705,37.96821763401189,42.93943504166565,49.31835992399663,51.08814726252168,50.0619649991233,45.72179417239302,47.148338330818945
84,840.0,52.66067984770629,38.070722741043056,46.64500395462075,46.91694762756315,46.71995207351374,46.03839861757016,46.33570891327961,38.249530412979496,43.221856122596,49.605511451153724,51.38171051115254,50.35511872748024,46.00664362616351,47.4383363783169
85,850.0,52.95163219195473,38.34817401762742,46.92732704595208,47.19960125814896,47.001510477980844,46.319074900367134,46.61587962345879,38.527881304994956,43.50126768000306,49.88944045480663,51.67191774802613,50.64493038784173,46.28840494539469,47.72509190817856
86,860.0,53.23927761215519,38.62274690077244,47.20660966422687,47.47920370555047,47.28004991615115,46.596759429402695,46.89307050774603,38.8033284535948,43.777730454765965,50.170216870126666,51.95884348562165,50.93147387072703,46.56714214638744,48.008674767357974
87,870.0,53.52368935312432,38.89449707311563,47.48291451423179,47.755818118761944,47.55563234717814,46.87151308906248,47.1673421506364,39.075928417356145,44.05130343460147,50.44790842616525,52.24255982906581,51.2148206933565,46.8429173279907,48.28915262689463
88,880.0,53.80493828982875,39.163478718515535,47.75630243079954,48.02950575486695,47.82831788943519,47.143394973818786,47.438753351603246,39.34573622236909,44.32204391897568,50.722580735866075,52.52313657654075,51.49504009785889,47.11579074601296,48.56659106905494
89,890.0,54.083093026833964,39.429744571342624,48.02683245106069,48.30032605251933,48.09816489159588,47.41246245655197,47.70736119372675,39.612805412803176,44.590007581089885,50.994297381623966,52.80064131463382,51.77219914459085,47.38582088408877,48.84105367026425
90,900.0,54.35821999270288,39.693345963959025,48.29456188327012,48.568336701925475,48.36523000033323,47.67877125365303,47.97322110904273,39.877188099633436,44.855248527090474,51.26311999665345,53.07513950893785,52.04636280084616,47.65306452120361,49.112602080082596
91,910.0,54.63038352961651,39.954332872460306,48.55954637240587,48.833593711527,48.6295682248246,47.94237548709027,48.23638694080911,40.138935007589076,45.11781935265543,51.52910834239644,53.346694590153334,52.317594025216565,47.9175767960637,49.3812960964216
92,920.0,54.8996459785144,40.21275396073608,48.82183996271552,49.09615147156788,48.891232998246515,48.203327743610345,48.49691100285884,40.398095520392985,45.37777119709508,51.79232038219956,53.61536803597534,52.58595384784964,48.17941126848607,49.647193737227546
93,930.0,55.16606776001025,40.468656622919454,49.08149515738314,49.356062814718,49.150276236427196,48.46167913123271,48.75484413620799,40.654717724345694,45.635153795093736,52.05281235146827,53.88121944898427,52.85150144683352,48.43861997797451,49.91035130880925
94,940.0,55.4297074513164,40.72208702428164,49.33856297547067,49.61337907391615,49.40674839381186,48.71747933318371,49.010235763069204,40.90884845032447,45.89001552621934,52.31063882449015,54.14430663077619,53.11429422092603,48.695253499631434,50.170823470996886
95,950.0,55.69062185943107,40.97309014063113,49.59309300628424,49.86815013758152,49.66069851689047,48.97077665941325,49.26313393841662,41.16053331424384,46.14240346231177,52.565852778120416,54.404685652538504,53.37438785882468,48.94936099755223,50.42866329930757
96,960.0,55.94886609077412,41.22170979627734,49.845133461301685,50.120424502338004,49.91217429522274,49.221618095820205,49.51358539923275,41.4098167560474,46.3923634128571,52.81850565249136,54.66241092226852,53.631836405175854,49.20099027583699,50.68392234426464
97,970.0,56.204493617485824,41.467988700610306,50.09473122379227,50.37024932338192,50.16122211019176,49.470049351310124,49.76163561156516,41.65674207727637,46.63993996845186,53.068647408914316,54.91753524882834,53.8866923234935,49.45018782734151,50.93665068803404
98,980.0,56.45755634057845,41.711968483348926,50.34193189624908,50.61767046261854,50.4078870816046,49.71611490279815,50.00732881550824,41.90135147727267,46.88517654245005,53.31632658512464,55.170109902997126,54.13900655615961,49.6969988802932,51.186896998508416
99,990.0,56.70810465010501,41.953689728515776,50.58677984574913,50.86273253468547,50.65221311225569,49.95985803826653,50.25070806822124,42.14368608806772,47.12811541088376,53.56159034801078,55.42018467569028,54.38882858166194,49.94146744287653,51.43470858098266
100,1000.0,56.956187482516086,42.193192007178446,50.82931824734827,51.10547895097073,50.89424293055606,50.20132089797417,50.49181528508413,42.383786008006865,47.3687977507394,53.80448454396256,55.66780793349951,54.63620646921573,50.183636345894854,51.680131427533816
