,temperature,A1--Cu--fcc a=3.6473,A15--beta-W a=4.6172,A2--W--bcc a=2.8886,A3--Mg--hcp a=2.5809,A5--beta-Sn a=4.6447,mp-1245108 a=10.6224,oqmd-1214792 a=8.9154,oqmd-1216039 a=2.5803,oqmd-21053 a=8.7238
24,240.0,2.8732981215269455e-05,4.218527514788522e-05,-8.275943259102077e-06,2.8800884236663584e-05,-2.897542698578757e-05,1.1702586722032723e-05,2.2642223561399083e-05,2.879803573550884e-05,3.3074864057431124e-06
25,250.0,2.9086450657528038e-05,4.2465064709712436e-05,-8.407995483503904e-06,2.9154232472482276e-05,-2.9022054514116407e-05,1.1870021783512578e-05,2.2846544980594538e-05,2.915139997629996e-05,3.364547852709281e-06
26,260.0,2.9410201413810155e-05,4.257994448870772e-05,-7.895533769287646e-06,2.9477896295753822e-05,-2.905294139391791e-05,1.2018834217966504e-05,2.3021253388360287e-05,2.947505793484315e-05,3.4147742291698326e-06
27,270.0,2.970791508649131e-05,4.2734492462915405e-05,-8.34785364691595e-06,2.9775554919501814e-05,-2.9071990907349325e-05,1.2151766107526555e-05,2.317046523329398e-05,2.9772698361292974e-05,3.457251679910865e-06
28,280.0,2.998275247073083e-05,4.2860195072045966e-05,-8.62806391108654e-06,3.0050366439120423e-05,-2.9079689518700668e-05,1.2273513671740886e-05,2.3298646720811126e-05,3.004747594360488e-05,3.4966397192653956e-06
29,290.0,3.02374297104386e-05,4.2919425994618345e-05,-8.3121396100384e-06,3.030504075694001e-05,-2.9076844323470413e-05,1.2381705254966862e-05,2.3408823706883897e-05,3.03021058955241e-05,3.533009644847203e-06
30,300.0,3.047428228304135e-05,4.294538598663502e-05,-8.470636471842453e-06,3.054191236006516e-05,-2.9066677633328088e-05,1.2478276592421214e-05,2.3496482687122944e-05,3.053893087443152e-05,3.5675044722354615e-06
31,310.0,3.069534002306369e-05,4.295278154032661e-05,-8.324658567842714e-06,3.0763012713165105e-05,-2.905153377674373e-05,1.2563137086236507e-05,2.3569272506633965e-05,3.07599628837663e-05,3.5957682010383262e-06
32,320.0,3.09023547730966e-05,4.293803496564466e-05,-8.062397073539662e-06,3.097008938696058e-05,-2.9027094261367763e-05,1.2639400957359363e-05,2.3632327361900124e-05,3.0966959637644795e-05,3.6236777928940852e-06
33,330.0,3.109685668267827e-05,4.290030571825764e-05,-8.236279515327698e-06,3.1164666939183685e-05,-2.8998092373736538e-05,1.2707183797994916e-05,2.3672326299195122e-05,3.116145753196016e-05,3.6478296201305535e-06
34,340.0,3.128017819731373e-05,4.284501094194672e-05,-8.251539410226783e-06,3.1348082547377515e-05,-2.8964623591771735e-05,1.2764655944626537e-05,2.370419050169681e-05,3.134477781731835e-05,3.6632464538480263e-06
35,350.0,3.1453487548711695e-05,4.2780733144378804e-05,-8.248970594761871e-06,3.152150143365224e-05,-2.892586182214528e-05,1.2817231485486264e-05,2.373532151394595e-05,3.1518089748522476e-05,3.6832198128723605e-06
36,360.0,3.161781310829924e-05,4.2673337641256035e-05,-8.290486365958384e-06,3.1685945490642016e-05,-2.8882803882593544e-05,1.2865629284901289e-05,2.3747282449445046e-05,3.168242666458071e-05,3.7019615598195627e-06
37,370.0,3.1774050937578656e-05,4.2558789760207415e-05,-8.145194892088762e-06,3.1842320774585704e-05,-2.8835943319884585e-05,1.2905941287157322e-05,2.373872012971932e-05,3.183868176539643e-05,3.7144395927330698e-06
38,380.0,3.1923004718154455e-05,4.2457220630425324e-05,-8.072051767544625e-06,3.199141588281959e-05,-2.8786881906601764e-05,1.2939813234561641e-05,2.3737673984985257e-05,3.19876507791177e-05,3.7252186086841626e-06
39,390.0,3.206537029944725e-05,4.233232715599637e-05,-8.078424404139783e-06,3.213393672783478e-05,-2.873497427204502e-05,1.2970192770316895e-05,2.3729749487334855e-05,3.21300406649671e-05,3.737289536160833e-06
40,400.0,3.220177772486355e-05,4.218718623223255e-05,-8.07280663576829e-06,3.227051365577159e-05,-2.8678720575993932e-05,1.2996447949240918e-05,2.370499248466404e-05,3.226647786928076e-05,3.747170329009467e-06
41,410.0,3.233278975433585e-05,4.203278004967369e-05,-7.993649935202589e-06,3.240170438840168e-05,-2.8619827382054076e-05,1.3015497245306633e-05,2.3692420266285e-05,3.2397517539786067e-05,3.7556455998088275e-06
42,420.0,3.245889674068417e-05,4.187019478216994e-05,-7.956594245714774e-06,3.252799662534733e-05,-2.855965779785692e-05,1.3031499847909936e-05,2.3665494983514796e-05,3.2523653356846734e-05,3.760459144474612e-06
43,430.0,3.2580547583284295e-05,4.1707821444176595e-05,-7.907504450271755e-06,3.264983177021432e-05,-2.8499035965393166e-05,1.3044370800405037e-05,2.3614409970994447e-05,3.2645336825598225e-05,3.768460568683646e-06
44,440.0,3.2698134288691526e-05,4.153150914563866e-05,-7.852887159989945e-06,3.276761919079533e-05,-2.8434806170608997e-05,1.3055260642731181e-05,2.3567577336026063e-05,3.2762959293443695e-05,3.7747966522323746e-06
45,450.0,3.281201347451427e-05,4.134805919180927e-05,-7.826941636255188e-06,3.288171120891022e-05,-2.8367159765201358e-05,1.3061062832842642e-05,2.3518855921490955e-05,3.2876877079748254e-05,3.779797768409053e-06
46,460.0,3.292251419225968e-05,4.115824617155308e-05,-7.790735609506793e-06,3.299242350327307e-05,-2.829894246334524e-05,1.3061993299860084e-05,2.345808280524613e-05,3.298741315328165e-05,3.7781522982886024e-06
47,470.0,3.3029916674118785e-05,4.096245975789813e-05,-7.709373496676553e-06,3.310005096517136e-05,-2.8228984483565827e-05,1.3065077386379597e-05,2.341856993297339e-05,3.309485608279963e-05,3.781925571228504e-06
48,480.0,3.3134489790900964e-05,4.0766771804826764e-05,-7.674187433837856e-06,3.320485558482282e-05,-2.8156376480201326e-05,1.306068945553526e-05,2.338838842044878e-05,3.3199469842592734e-05,3.791693252070177e-06
49,490.0,3.323647244188574e-05,4.0564639348349016e-05,-7.675661605822851e-06,3.3307070568927246e-05,-2.8082767422140633e-05,1.3057664207326586e-05,2.3308306784096314e-05,3.330149029539365e-05,3.7850863067355715e-06
50,500.0,3.333607288206678e-05,4.035460112615863e-05,-7.562894690865828e-06,3.34069102939637e-05,-2.8008264482682723e-05,1.3050490747043626e-05,2.3213288321866425e-05,3.340113199180601e-05,3.7862446884707383e-06
51,510.0,3.3433490594894004e-05,4.013869377849037e-05,-7.488517577102665e-06,3.350457480376844e-05,-2.7931060637487172e-05,1.3037398453573261e-05,2.3188624120338082e-05,3.3498587997109285e-05,3.7967266865968673e-06
52,520.0,3.352890035757168e-05,3.9922540155138284e-05,-7.5020967742211434e-06,3.360023953813188e-05,-2.7852227012504898e-05,1.3031649572053145e-05,2.307002952001418e-05,3.359403945700143e-05,3.7883539701204304e-06
53,530.0,3.362246532467302e-05,3.9704252315873115e-05,-7.446271065579573e-06,3.369406471735025e-05,-2.7773409508783556e-05,1.301901322840193e-05,2.2908110631629225e-05,3.3687647770345865e-05,3.7832852647152047e-06
54,540.0,3.371433492314068e-05,3.948002366603889e-05,-7.375272306632287e-06,3.378619819046198e-05,-2.769292541080119e-05,1.3001661510280528e-05,2.2927813566336572e-05,3.3779560506790446e-05,3.7828026882206945e-06
55,550.0,3.380464756889011e-05,3.925292427201735e-05,-7.3440128861353676e-06,3.3876778719945554e-05,-2.761042090473745e-05,1.2986098423005962e-05,2.301259920056785e-05,3.386991173442584e-05,3.781296849843143e-06
56,560.0,3.389352304901626e-05,3.9025833296065546e-05,-7.279318207048684e-06,3.3965929922990754e-05,-2.7526898927978865e-05,1.2965971060393984e-05,2.2744189938380143e-05,3.395882670001707e-05,3.7831398358916144e-06
57,570.0,3.3981074603196544e-05,3.879591043091575e-05,-7.242602889277234e-06,3.405375979998269e-05,-2.7441258518074695e-05,1.2945556577424396e-05,2.2564665913588326e-05,3.404642092592236e-05,3.7840234570793974e-06
58,580.0,3.406741057783658e-05,3.856264283014581e-05,-7.16735785120358e-06,3.414038012420717e-05,-2.735492953529744e-05,1.2926255146598432e-05,2.2555893322666633e-05,3.413279605062185e-05,3.7716231054623943e-06
59,590.0,3.4152625662370235e-05,3.8327945381692954e-05,-7.118186778921757e-06,3.422588552816793e-05,-2.7267093733005148e-05,1.2901277570235506e-05,2.073544918268335e-05,3.421804929817461e-05,3.7725750281007573e-06
60,600.0,3.423680841278302e-05,3.809323939287085e-05,-7.103523886456648e-06,3.431036123773613e-05,-2.7179240870076118e-05,1.2876265793027716e-05,2.615239687035895e-05,3.4302271052615416e-05,3.7805894276900186e-06
61,610.0,3.4320037883311285e-05,3.7857610608868616e-05,-7.056491639388318e-06,3.439389304202438e-05,-2.7089443847960604e-05,1.2855719792066167e-05,2.1087705404999658e-05,3.4385542728550907e-05,3.7645333853554447e-06
62,620.0,3.440240024428094e-05,3.761637439254991e-05,-6.997090961073226e-06,3.447655504310199e-05,-2.6996517567635746e-05,1.2832835910119567e-05,1.9954319676461547e-05,3.4467938293194654e-05,3.761465054153944e-06
63,630.0,3.44839580091648e-05,3.7376052161385795e-05,-6.924593796822393e-06,3.4558417360952964e-05,-2.6905226469837503e-05,1.2799659752862255e-05,2.4984973947055817e-05,3.45495285718046e-05,3.761824235715397e-06
64,640.0,3.456476618741099e-05,3.713678341114486e-05,-6.898057616969859e-06,3.463954729816475e-05,-2.6812161343885338e-05,1.2759743869761193e-05,2.1672148698194273e-05,3.463037980020041e-05,3.751463881813022e-06
65,650.0,3.464490725063759e-05,3.689228935508434e-05,-6.8418246398711e-06,3.472000052973865e-05,-2.6716322947950896e-05,1.2746523915616445e-05,2.201225087651658e-05,3.471055173697127e-05,3.755803260894004e-06
66,660.0,3.4724422378526694e-05,3.665030875361784e-05,-6.790395222312791e-06,3.479983613976955e-05,-2.6620556443392766e-05,1.271605870084411e-05,2.074525097012327e-05,3.479010081140396e-05,3.750486851904362e-06
67,670.0,3.480336353801698e-05,3.640723493730498e-05,-6.75281910259323e-06,3.4879110017131536e-05,-2.6524350361937452e-05,1.2677390284938483e-05,2.1824879485611796e-05,3.4869078369842884e-05,3.7329901728440247e-06
68,680.0,3.4881791148688134e-05,3.61633987294219e-05,-6.683912205639124e-06,3.4957863313092e-05,-2.642570627719838e-05,1.2661477309655883e-05,2.1729765340364466e-05,3.4947532857839175e-05,3.7379574877533e-06
69,690.0,3.495973811771014e-05,3.59208977319529e-05,-6.6432708383242195e-06,3.503614508873286e-05,-2.6326011459988427e-05,1.2616088205389135e-05,2.149435074525749e-05,3.502551175696785e-05,3.7302704545115057e-06
70,700.0,3.503724388812596e-05,3.5674933763531657e-05,-6.618720877625856e-06,3.511399716064577e-05,-2.6226248920781864e-05,1.258563306303783e-05,2.1459621436264602e-05,3.510305403861946e-05,3.7265731196761322e-06
71,710.0,3.511436444909393e-05,3.542999618292773e-05,-6.546794972702406e-06,3.519146081608207e-05,-2.6124422395322813e-05,1.2563650792548584e-05,2.1456823189821192e-05,3.5180199825563206e-05,3.7197167003657837e-06
72,720.0,3.519113265765756e-05,3.5213765007457714e-05,-6.50533833012009e-06,3.5268572591766036e-05,-2.6022224710349916e-05,1.250212855703369e-05,2.1186492184392716e-05,3.525698897053901e-05,3.71426585665694e-06
73,730.0,3.5267569367286404e-05,3.497435029757443e-05,-6.476595048353041e-06,3.534536284568681e-05,-2.5918829476457723e-05,1.2471311846019535e-05,2.1132985669415337e-05,3.533345415427038e-05,3.7054151017335227e-06
74,740.0,3.5343716879084175e-05,3.470934562353373e-05,-6.433027987941951e-06,3.542187202749748e-05,-2.5814654385071738e-05,1.2449647710816279e-05,2.096661857012925e-05,3.5409628122740526e-05,3.695495174369766e-06
75,750.0,3.54196090656793e-05,3.446731408824756e-05,-6.3932586665258965e-06,3.5498123740381356e-05,-2.570984449578012e-05,1.2410357434965455e-05,2.083888024313589e-05,3.548553927472494e-05,3.702672268846245e-06
76,760.0,3.549526244001557e-05,3.422403162557523e-05,-6.326409583831687e-06,3.5574145344154344e-05,-2.560302313932784e-05,1.2386449532624195e-05,2.0828287408181382e-05,3.556121922350839e-05,3.697884177660825e-06
77,770.0,3.557071291303599e-05,3.3981169497026026e-05,-6.265131327906883e-06,3.564997251183962e-05,-2.5495488267589967e-05,1.2326056460146752e-05,2.1171015017103695e-05,3.5636697496505e-05,3.6759048505421903e-06
78,780.0,3.56459975212155e-05,3.373943238841604e-05,-6.264714038830787e-06,3.572562690878278e-05,-2.5387662077867665e-05,1.226960861512875e-05,2.059532732037984e-05,3.571199297068536e-05,3.671945666500003e-06
79,790.0,3.572111949245452e-05,3.349789620855883e-05,-6.214399165092317e-06,3.580112829618376e-05,-2.5278373229876046e-05,1.2223562574240581e-05,2.0049668048366094e-05,3.5787132586429704e-05,3.6762988271837443e-06
80,800.0,3.579610856544559e-05,3.325708720028186e-05,-6.142888808206789e-06,3.5876501449117405e-05,-2.5194386067854006e-05,1.2261540140466981e-05,2.049958987556603e-05,3.5862140127705375e-05,3.663276922377258e-06
81,810.0,3.587098981224086e-05,3.304209330252095e-05,-6.107552874462976e-06,3.5951771798188824e-05,-2.508713695718496e-05,1.22259463736939e-05,2.028542586270076e-05,3.593703566596621e-05,3.645230338291386e-06
82,820.0,3.594578487287174e-05,3.2805426595203466e-05,-6.065627097890544e-06,3.602696020584714e-05,-2.495104979371249e-05,1.2090231481351871e-05,2.0104012296903305e-05,3.601184155167093e-05,3.646004624691511e-06
83,830.0,3.602050852908566e-05,3.254408378537453e-05,-6.021786284012508e-06,3.610207761229404e-05,-2.4837195364065074e-05,1.2187482737019306e-05,1.9997106657992332e-05,3.608657338066215e-05,3.65328211767034e-06
84,840.0,3.609517256467401e-05,3.2305569887561244e-05,-5.977507844896773e-06,3.617714636988023e-05,-2.4724252610003e-05,1.2074574294891268e-05,1.99463119623082e-05,3.6161250385284326e-05,3.6364751559347614e-06
85,850.0,3.6169801913749385e-05,3.206990300753071e-05,-5.937807592400343e-06,3.62521884443737e-05,-2.461106513798288e-05,1.1908709691785638e-05,1.9835771985527945e-05,3.6235893566819314e-05,3.62772231376283e-06
86,860.0,3.624441565538379e-05,3.18340416703506e-05,-5.913085090859037e-06,3.632721248848759e-05,-2.4496813062675188e-05,1.1922574482593988e-05,1.972217741618748e-05,3.631051589455558e-05,3.6293219770701247e-06
87,870.0,3.631904366626938e-05,3.159831603708959e-05,-5.884480279076104e-06,3.640224532599719e-05,-2.4380727797624122e-05,1.1937203214431606e-05,1.9618609665067018e-05,3.6385134370900086e-05,3.620925190423814e-06
88,880.0,3.639366368981061e-05,3.136442885799368e-05,-5.831614090462314e-06,3.6477289780542684e-05,-2.426384116558074e-05,1.1929789071647344e-05,1.948308380270327e-05,3.645976029066645e-05,3.6003907337375853e-06
89,890.0,3.646829875757279e-05,3.112991499083629e-05,-5.776592619454743e-06,3.655236097737431e-05,-2.4147379365019478e-05,1.212953185868052e-05,1.9393181053314707e-05,3.6534410001673305e-05,3.598401229103966e-06
90,900.0,3.654299368997481e-05,3.089790605377283e-05,-5.738150174571121e-06,3.662748288284082e-05,-2.4031032982455025e-05,1.1810466832141905e-05,1.928288375640993e-05,3.6609101333386053e-05,3.5977747849898725e-06
91,910.0,3.66177390148567e-05,3.0668265460667146e-05,-5.696664182820638e-06,3.670265593566135e-05,-2.391345135936149e-05,1.1368387807980289e-05,1.9152728356519116e-05,3.6683841428939316e-05,3.5988326431199302e-06
92,920.0,3.66925474217996e-05,3.04373776865007e-05,-5.663352921961596e-06,3.677790561111211e-05,-2.3793130546545325e-05,1.2345367751498066e-05,1.9068709308683655e-05,3.6758643269739744e-05,3.581106014722485e-06
93,930.0,3.676742572083987e-05,3.0207355588443494e-05,-5.620702084573286e-06,3.6853234632494756e-05,-2.3674170487313978e-05,1.1883942977739174e-05,1.8954454874899945e-05,3.683351870954843e-05,3.558239005541321e-06
94,940.0,3.68423990857095e-05,2.9979989656091857e-05,-5.575018197974316e-06,3.692865265860976e-05,-2.3554238474615653e-05,1.3121796876025092e-05,1.8822196794676387e-05,3.6908483221594106e-05,3.571147350142396e-06
95,950.0,3.691747568264701e-05,2.97532745934367e-05,-5.562029648939085e-06,3.7004177427766984e-05,-2.3433760896537473e-05,1.1460018918212442e-05,1.8734555702845705e-05,3.698354514494558e-05,3.562461559960358e-06
96,960.0,3.6992648981377035e-05,2.9559488451862886e-05,-5.515504437630197e-06,3.707981551042366e-05,-2.3313176415806156e-05,6.2409089879519485e-06,1.862302551237381e-05,3.7058714112497925e-05,3.5518193403693672e-06
97,970.0,3.7067943146690984e-05,2.9337929057463046e-05,-5.458338238025135e-06,3.715557620844872e-05,-2.3190836216573355e-05,1.2653947218724088e-05,1.851302585002909e-05,3.7133998662714704e-05,3.5375725110068776e-06
98,980.0,3.7143373747913715e-05,2.9086742940107562e-05,-5.431281509857329e-06,3.723146983399425e-05,-2.306981053672766e-05,1.4661004198864718e-05,1.8388008005077765e-05,3.7209408519461154e-05,3.529039871835955e-06
99,990.0,3.721893941022702e-05,2.8865224179348695e-05,-5.3920383565913315e-06,3.730750972214335e-05,-2.2948299996619378e-05,1.0299628776494166e-05,1.8292821059731943e-05,3.7284957098950425e-05,3.5368145576360272e-06
100,1000.0,,,,,,,,,
