,temperature,B1--NaCl--rock-salt a=4.3143,B3--ZnS--cubic-zinc-blende a=4.5640,mp-1244983 a=9.6662,mp-1245001 a=8.8197,mp-1245168 a=9.5727,mp-754765 a=3.2178
24,240.0,22.049213099531315,20.11435122237151,21.43459237103215,21.52542407768495,21.340901447126207,20.100038587749317
25,250.0,22.403745896426994,20.44999596866172,21.742980403743942,21.81452541708716,21.636782890227668,20.426038414692453
26,260.0,22.738140425428636,20.75958012759219,22.027894583833326,22.079942393462968,21.90912509425776,20.725608166822756
27,270.0,23.05484446604221,21.045448266183772,22.2916913769118,22.324087667943417,22.160293449920857,21.001288011440682
28,280.0,23.356765594254313,21.309775781665817,22.53646706034165,22.54913752966267,22.392362157636132,21.25537228302723
29,290.0,23.646418211565795,21.554560880542603,22.76403300375816,22.75692849203634,22.607166130113416,21.4899289686527
30,300.0,23.92572864736006,21.781539002577905,22.976009005185585,22.949071293204817,22.806336153532296,21.706788892469167
31,310.0,24.19584028484373,21.99235239510952,23.17380277557139,23.12710844569823,22.991302556684353,21.90761313492728
32,320.0,24.45903949527946,22.18842674414731,23.35865662771846,23.292260444141398,23.163320626548444,22.093941420992582
33,330.0,24.71606011823808,22.371064958154786,23.53167847951354,23.445648656038834,23.323531428987753,22.267031112068132
34,340.0,24.96908878373162,22.541472738501522,23.693869290810884,23.588343294337726,23.472916566113987,22.428085440953723
35,350.0,25.21806378868794,22.700687481546183,23.84606979467096,23.72117218099501,23.61237517923812,22.578218042359126
36,360.0,25.462194393678924,22.849637829700583,23.98906830515526,23.84499049650346,23.742700643703436,22.71839175040106
37,370.0,25.708068623179027,22.989189264089198,24.123585034714498,23.960532173594594,23.864610056816545,22.84946100405727
38,380.0,25.95007314139421,23.120156343637337,24.25019044062959,24.068336851709947,23.97874748139588,22.972167886025034
39,390.0,26.184969303768607,23.243226673785966,24.369472957371446,24.169067568269853,24.085668253583968,23.087237550715894
40,400.0,26.434913886616197,23.35894234187972,24.481947164542014,24.26328638084924,24.18593877213089,23.195323444606462
41,410.0,26.65712661329325,23.468027708604872,24.588059988898806,24.351354490328113,24.27998563792521,23.2969318958582
42,420.0,27.08543715870988,23.57092234124766,24.688199249667814,24.433707043625255,24.368240294464762,23.392652593436324
43,430.0,27.110321961549875,23.667988826221634,24.782772998730977,24.51078318955853,24.451079205880326,23.4829433058886
44,440.0,27.241937756018814,23.75986943051547,24.872114294612064,24.582962708283244,24.52892252335483,23.56813760569329
45,450.0,27.710024584468766,23.84678682146015,24.956454014934092,24.65058348281121,24.602035747962045,23.64873977488776
46,460.0,27.869598426390997,23.929105717657897,25.036170462736035,24.713824601696647,24.670696785956807,23.725005499235678
47,470.0,28.25484317127822,24.00741141729192,25.111530352500626,24.772992636327587,24.73524507970512,23.797310641294253
48,480.0,28.423431232903503,24.0816404672612,25.182709244069052,24.82842878564028,24.795859537728635,23.86591691809372
49,490.0,28.61098825737734,24.151917196381092,25.25001269383667,24.88024955004307,24.852833010403298,23.931088264473274
50,500.0,28.93469091964917,24.21905891130946,25.313563017390422,24.92870387773492,24.906352648972938,23.99310528608933
51,510.0,29.191545912969154,24.28285347128704,25.373548946250217,24.97413721568171,24.956605438826813,24.051944853211392
52,520.0,29.45417894679453,24.343823032482995,25.430225818182784,25.016588488416037,25.003805265440253,24.1082015939244
53,530.0,29.71983839710908,24.401619868213686,25.483693917819632,25.05604969107762,25.04804303627544,24.162076957153342
54,540.0,29.9916970793514,24.457085360299132,25.534130899669897,25.092944439610694,25.089531282736328,24.213322957437576
55,550.0,30.263225584901033,24.513998154720934,25.581630996068164,25.127273619204946,25.12849399735886,24.262349158358674
56,560.0,30.54051968773127,24.561396143515505,25.626399420563942,25.15951448489327,25.164975047015513,24.309362872562097
57,570.0,30.81760219295009,24.604079603027913,25.66859761263379,25.189470576780817,25.199125758099374,24.354315696035417
58,580.0,31.089861766772152,24.652299167063248,25.70825122837675,25.217058038654102,25.231062998953107,24.39756040447399
59,590.0,31.370207149740942,24.702348697452468,25.745432475768364,25.24274870176172,25.260834114457964,24.438954529151122
60,600.0,31.649329089705617,24.74753557590286,25.780358184440455,25.266481911878447,25.288653627105006,24.478721731949516
61,610.0,31.931064921968897,24.777672184623466,25.81311367297516,25.288590786846548,25.314683912471374,24.517130310206866
62,620.0,32.21821550836278,24.81987132999006,25.843702805877776,25.309039245036967,25.33885018528012,24.55397877897221
63,630.0,32.50045620187579,24.86459346605533,25.872366791836672,25.32795321172517,25.36127758616164,24.589533739046797
64,640.0,32.77584986483679,24.89732758595991,25.89909207437571,25.345052189978883,25.382118758866522,24.623848971607806
65,650.0,33.05403736665783,24.931689093757825,25.923921959424593,25.36066829782864,25.401415269584906,24.656994521294425
66,660.0,33.33114100416544,24.960832748228338,25.94701873639129,25.37520996328871,25.419269320460792,24.689011148496977
67,670.0,33.60586111441186,24.994170419885247,25.968399762999788,25.388490131124065,25.435720108586327,24.720005344320008
68,680.0,33.88682889274683,25.02702314668684,25.988129564132425,25.400484524133592,25.45090802375401,24.75012038866385
69,690.0,34.15581888588378,25.05592155413745,26.006406092113014,25.411040943779742,25.464805367236945,24.779267493863706
70,700.0,34.411472449020856,25.084770499174308,26.023157409760973,25.420588747126327,25.477469928191418,24.807464033831767
71,710.0,34.66936285833455,25.108679647647218,26.03845719231322,25.429365017997757,25.489034017204055,24.834950043415194
72,720.0,34.92102928185197,25.137413812116993,26.052457264726865,25.436807780168298,25.499472714341884,24.861065498281636
73,730.0,35.1671755413172,25.163622034637026,26.06505779477474,25.443449168856223,25.508913044242817,24.88700205280412
74,740.0,35.415822228457905,25.188675419834002,26.076460418279037,25.44934081001399,25.517369446575255,24.91295683434426
75,750.0,35.64634413889798,25.215002286963294,26.086675886071912,25.453928507966655,25.52490934739121,24.93761355791271
76,760.0,35.856430952278004,25.234886909755787,26.095695011520537,25.45839280067309,25.53156822585955,24.961819768849498
77,770.0,36.06615074240098,25.25750138303698,26.103598222160485,25.46193762072682,25.537408168588687,24.985520240478646
78,780.0,36.26515320024998,25.277464380120772,26.11053201331754,25.464384147467655,25.54245628263498,25.008644484955784
79,790.0,36.45239340946385,25.297518082821767,26.11642740286049,25.4665179355283,25.546778392407866,25.031341532387458
80,800.0,36.640146484561555,25.31785440298671,26.121305725112467,25.46769397781447,25.55027676543398,25.053632754548023
81,810.0,36.803719393472605,25.33626198020947,26.125328242505002,25.468601791706664,25.553070631632945,25.07561060625908
82,820.0,36.93915602512271,25.355277830548673,26.128429390157848,25.46868815042712,25.555413931904045,25.097231922090362
83,830.0,37.07210869412517,25.372568536516635,26.130704722180294,25.467873149731997,25.556911478261586,25.118508823049655
84,840.0,37.190002617339225,25.38950214939722,26.1321274882367,25.46752869740061,25.55795258446831,25.139527671856108
85,850.0,37.2915502154884,25.40604684179583,26.13283822075935,25.466531590235434,25.558489442052352,25.160358390026833
86,860.0,37.39126702335308,25.421855477872935,26.132872545227485,25.464231767681216,25.558384094496894,25.181021809998974
87,870.0,37.460917967354334,25.437016346579405,26.132126384391583,25.46167233120147,25.557890136208833,25.201400662316175
88,880.0,37.49872027618804,25.451976079903766,26.13071475772494,25.45916222073448,25.556732722756713,25.220838032348063
89,890.0,37.53209791177018,25.46616814253939,26.128580974359274,25.45624172919765,25.55529386301215,25.240910124370533
90,900.0,37.547271730949404,25.479585930890973,26.12595348568057,25.45312636500679,25.553558949243325,25.261911526411108
91,910.0,37.543549465596016,25.492907680695176,26.122797435903923,25.449027266907347,25.551137367561843,25.28209882308873
92,920.0,37.521816041069975,25.505628003080727,26.118961576574737,25.444605299892725,25.548379727031445,25.30214340687141
93,930.0,37.49759587343142,25.517876016015762,26.114659489534667,25.440797165298132,25.545468069685725,25.322537185618355
94,940.0,37.43933345645164,25.52972491724905,26.109950122196857,25.436722740203656,25.542138283864695,25.342884741059375
95,950.0,37.346737822037504,25.54107394815481,26.104623850306044,25.431348219666386,25.53857739133758,25.36318719977209
96,960.0,37.25051807145741,25.552030692662395,26.098867389893204,25.426692946361282,25.53458518096744,25.383875334374455
97,970.0,37.13593308703734,25.56262932758752,26.092795281269677,25.42205648930228,25.5302413115162,25.404941712448657
98,980.0,37.00318606936689,25.57270291787034,26.086198729690032,25.415723898491155,25.525792633733314,25.42602309584683
99,990.0,36.852946637039054,25.582510577179512,26.079346290550824,25.410395262739762,25.521190429768463,25.4474097537252
100,1000.0,,,,,,
