,temperature,C1--CaF2--fluorite a=4.7784,mp-1062652 a=5.2080,mp-1103327 a=9.7294,mp-1224855 a=3.0069,mp-25236 a=3.0069,mp-540003 a=8.4847,mvc-12063 a=9.7933,mvc-12905 a=9.7978,mvc-13181 a=9.6640,mvc-15135 a=5.9681,mvc-5967 a=8.5617
43,430.0,24.144237086369323,26.260534585386647,26.606071200333872,25.732743014001947,25.75656838061232,24.312031318364415,25.842930486326235,24.11708410198709,26.304067093781136,25.252733986862832,26.11505087407003
44,440.0,24.477468009214682,25.791221337248093,26.760782199930922,26.05181856705073,26.212465335731267,24.41199475924512,26.03815954016698,24.209386680287558,26.287927036740566,25.367625688550827,26.495146939026938
45,450.0,24.41478242777487,26.076223370654915,26.81934712435967,26.16751162721413,26.10981158867134,24.501604570399756,26.260484160016343,24.2982505532325,26.628335115219258,25.474356044939206,26.50589345746208
46,460.0,24.470853950738185,26.301392500296558,27.109253270347672,26.231590097936763,26.321605921859685,24.606820161301634,26.103147125407123,24.391378107131377,26.582059657391397,25.583606619494237,26.740419105441458
47,470.0,24.53140646098718,26.37793037036329,27.149676869608953,26.31017497106549,26.27093028172633,24.687923275459536,26.349489395327478,24.481749775456592,26.514263709859627,25.6819666923511,26.45730693248975
48,480.0,24.608245178019864,26.39246311931238,27.103563519736138,26.64228484764778,26.647678723578746,24.77929131594568,26.43712881374144,24.555712824243546,26.733908720807527,25.778650942111234,26.816544295378332
49,490.0,24.692643146133836,26.482945922608007,27.422989339138205,26.592681760952104,26.52668153851637,24.85601807213564,26.373245185705546,24.653903823978307,26.872210471162166,25.874799443473464,27.350815122165123
50,500.0,24.677778886446443,26.73685721067788,27.333161930490633,26.485707028047997,26.78865124581416,24.947694060736076,26.57594254457451,24.7246219051047,27.690319820259397,25.948540780256085,26.423888991861173
51,510.0,24.76564442699116,26.46929655835553,27.80611147637938,26.834842908869273,26.695037522474184,25.02067793350498,26.57925557253289,24.81270402609898,24.691257565517674,26.03941926948624,28.536731548251588
52,520.0,24.8284835327283,26.964501106873186,27.453087153501997,26.858679689974956,26.849666044663376,25.080050815213948,26.66061116653487,24.882864764600818,27.725874096929758,26.114970508584324,25.18056987941518
53,530.0,24.55239867700798,26.879101819316812,27.619574173924704,26.915771746247177,26.969055481581723,25.17386425999448,27.036296530010063,24.971496910794507,28.902094609660473,26.18540567050733,30.35852681691031
54,540.0,25.136357369777144,26.919384419614406,27.89428398968406,26.76139752767676,26.9180413496047,25.231880949167955,26.441163818025917,25.059823683937672,26.907904501649128,26.26573545698298,23.667156988267635
55,550.0,24.851499728008626,26.84783020613444,28.104291941413507,27.098405700172524,27.01640612955111,25.30751726771172,26.712678119206206,25.128352501609776,42.36758929767078,26.322365345223186,31.544974131988138
56,560.0,25.227142705179393,27.29242056065012,27.595774459144806,27.135814072862622,27.09727546613048,25.364715429457075,26.98678250142721,25.207862252353667,13.652689025620331,26.38288501727144,19.915368728592757
57,570.0,24.830762903630625,26.938268759692203,28.06791717610936,27.19697246808845,27.238346137405475,25.430238669877333,26.914694051848002,25.311970372086392,-15.71989378630451,26.454485905029735,59.70197895881465
58,580.0,25.04132859835341,27.157398291305558,27.900021704180844,27.109491216081043,27.118598136878493,25.48804162502331,26.783466819812432,25.37579756680574,82.73843835544245,26.51280809560395,-4.830738767784465
59,590.0,25.05668065774804,27.28613855577379,28.521355629782057,27.19851955591744,27.307748337574882,25.554784227867394,27.398913605544728,25.34023661973419,16.915413382190184,26.552055968402264,-67.3181871506149
60,600.0,25.109665929371463,27.183905869225967,27.78022649927502,27.33733944822489,27.289241082800682,25.60997100549752,27.161141752566362,25.683561276078372,-193.06238885023672,26.609865648876834,208.71587622167823
61,610.0,25.1211733445628,27.325343604259075,28.33354127713855,27.29091912950009,27.35546313932504,25.664383839528483,26.491835268117093,25.635665884362005,463.4578116681636,26.660560642703793,-50.55914082751726
62,620.0,25.148243288781543,27.29169283579728,28.553003892963776,27.15609128403984,27.357977358882604,25.713637206878428,27.536038632548426,25.75878672917352,-197.7300521618222,26.70556668774205,16.38179402006418
63,630.0,25.184209662772723,27.41700656416889,28.23530884678288,27.58098347151758,27.348515424207115,25.776117435072123,26.433250942140702,25.830978111074828,32.40254373114117,26.743480758292456,-387.198850704536
64,640.0,25.20908788772019,27.372327927351982,27.231118363388926,27.351133588234337,27.26701898588023,25.822668059502252,26.59408698281727,25.949789771550765,24.123315512047917,26.78640766968906,896.6076698186052
65,650.0,25.20520298623323,27.435746840975305,30.1539121425163,27.525784093284994,27.71688426118995,25.866845062259394,29.865101285846052,26.039294882832102,28.5089001629127,26.8292119060461,-428.0048937888254
66,660.0,25.034766227937588,27.489639318887324,27.10806112944909,27.425343539550326,27.408830487114873,25.907758833828375,25.488116152931905,26.15034284169009,26.06866706132479,26.86100649652355,39.74608028617065
67,670.0,25.40635322185206,27.531029700625066,29.966164731780662,27.480493310213735,27.565451830513048,25.976281793858682,19.548325704760547,26.294737155332516,28.262859695422797,26.88997226703632,24.29972696988604
68,680.0,25.28615477820804,27.47966363124423,24.931095922313485,27.562548936140484,27.456982905437243,26.009969672443656,57.31398985262041,26.388484135544203,28.186533470984322,26.91760091644277,28.535435191942803
69,690.0,24.827694474205583,27.578047785821507,32.41529829058331,27.519702777927108,27.616889148931037,26.047313108305342,-15.816066259023675,26.517632174560543,28.233551187703075,26.966090892803255,37.64215888857472
70,700.0,26.64559673275008,27.473267084730264,27.40673520059988,27.513195537506657,27.505486553529693,26.094126113179254,39.61056596473226,26.663023478367737,24.222734559260974,26.98468756284736,8.6172411085314
71,710.0,23.96647543559861,27.554155379747844,25.259972385128503,27.6209565516782,27.602474667238177,26.136430014602276,89.50472985023974,26.801292885521608,29.245136009053915,26.98988237353869,35.71372662455936
72,720.0,25.824527423768288,27.355627098536946,31.302644906927075,27.546830468689116,27.6055567524137,26.200134196913954,-72.24830395966544,26.9502968374164,25.507012191400754,27.035913685109765,27.205523222945583
73,730.0,25.3801643891331,27.79831104159292,27.3837097835717,27.58486990527504,27.612892941022913,26.185441799628606,79.18992455111194,27.10542010692125,28.281847062385413,27.047559566366658,33.40997285238192
74,740.0,25.42152644056604,27.612798506677827,28.334629714465642,27.972674593763248,27.558971762025383,26.25223848622295,32.367812088579235,27.289881677759546,27.578985298737116,27.08106572089437,25.582561935923923
75,750.0,25.412253724624712,27.66372046572294,35.181743401404475,27.287297882124243,27.677024079433522,26.307457700834274,-2.205149537765999,27.438623992207212,26.602795306374517,27.096184598197684,24.951951294634643
76,760.0,25.39316372068722,27.516108071968414,18.198125618852394,27.59218854172999,27.98203519515385,26.319670957208633,41.34867950397688,27.65970178106906,27.26631315715381,27.08484989864836,29.21097374697902
77,770.0,25.414219910249617,27.71786577325781,36.08738745057366,27.603057645138396,27.25537855205424,26.358475290733413,32.034583401327794,27.84081605123369,26.273392460502166,27.13362615465689,27.539014124122936
78,780.0,25.43797473977201,27.53678114022403,29.878349367779062,27.66764172723228,27.61314356909917,26.396990691245524,26.604915999432492,28.096114664488006,28.311455332004154,27.115119163985792,28.257103045776876
79,790.0,25.44613076711741,27.6580730683163,1.2623225534746032,27.603554295889115,27.65908827882824,26.414883665771946,30.828180386675733,28.279379893853257,26.512736123963677,27.172391178013637,27.073997301524173
80,800.0,25.427578733433155,27.62062480405942,44.863101709585585,27.63154524751983,27.59409953807688,26.45603265726438,17.23278942648663,28.26196780129078,27.159842170719063,27.144909401904183,27.25086094576409
81,810.0,25.482278074538584,27.65545545371977,55.153724489267,27.57050601384874,27.68834533439538,26.507684098648788,28.013322287618305,29.10291019521099,26.971559289226008,27.15886232862707,27.15798704886263
82,820.0,25.454533326619494,27.542581223343802,-10.993871968879056,27.61088223582103,27.581379417805607,26.50315460364835,31.8628022753655,29.10502455667631,27.58434774102771,27.174681682035676,29.26622767355803
83,830.0,25.48693063292465,27.72361349868803,91.55635682160424,27.709968083299298,27.627349665860546,26.540864603181067,27.610704616285727,29.447670575298172,26.553771001965803,27.19593082189697,26.584794998903856
84,840.0,25.496453602511544,27.56679194866821,-78.69020408283313,27.494842220653037,27.642836486485905,26.59166668923632,26.949489212914685,29.728261016165842,27.040698497515844,27.200175415175057,27.73471087071545
85,850.0,25.45928859595443,27.631088456287905,-14.155180467852508,27.67998058076042,27.56837296627941,26.559026374830935,24.46910870514037,30.130677644995398,26.916815389458765,27.15957023155095,26.874717364533108
86,860.0,25.51538854032026,27.61873340052156,278.9930700806221,26.937304771709186,27.602709063526902,26.658506575813828,29.270667944438,30.547552678919576,27.20745057304895,27.215817003215747,28.472286127122423
87,870.0,25.529344405343874,27.527542684549235,-150.84128896451983,28.062870987682434,27.558196497686183,26.661506210650266,22.16583805292412,30.91887844000899,26.757668179846828,27.197096272390695,27.072808730578615
88,880.0,25.49974275125034,27.590218409893815,76.16862738461357,27.711120449339536,27.63927041783651,26.65003266285668,38.63128356841037,31.430616012422878,26.967902757158107,27.221515852100442,27.588171352471385
89,890.0,25.530333678854753,27.651090427293425,27.46639713414315,27.458331385441998,27.550420954443627,26.704961689972407,20.71345262288647,31.911706736620612,27.062116882384423,27.141704860962243,27.106381889766244
90,900.0,25.504599214013517,27.59964120460039,20.437855401649976,27.607102524806695,26.877512936427035,26.7362391850336,1.0614777912418696,32.49609055762855,26.77103108116302,27.270096151604626,27.549737516869634
91,910.0,25.55292330271485,27.47494031448559,28.29375486547363,27.52604111785678,28.130351646632764,26.694401736083602,80.69739773722216,33.08393240521394,26.53569762459714,27.176508794487997,27.552049312826995
92,920.0,25.517371989088904,27.62350147443559,14.547032364627857,27.532286962744447,27.55954136462533,26.83357251569941,-8.606628831910596,33.75654815596287,27.156706010414982,27.167612609151583,27.612075289758312
93,930.0,25.56592187158674,27.532385785181912,27.28946641046746,27.494807016888593,27.517986330870833,26.70205327183848,35.07175854354548,34.45014144535838,26.75667353618193,27.2389337672556,26.76538220160682
94,940.0,25.546260557699004,27.472537742105725,37.457056683320765,27.452198818429054,27.529723451989703,26.847759571782873,25.565407998243135,35.36551646965066,26.715789297658162,27.234781548549964,27.38837164376788
95,950.0,25.547956507788015,27.595616381879708,39.96821997501711,27.532488499342595,27.487139640237846,26.860331991386694,25.78752244192737,35.83418813984878,27.00273772839421,27.122107408537108,27.5588021136913
96,960.0,25.53204940537867,27.423661422065624,3.2646721433858095,27.484986047818886,27.45576684291056,26.81031411697115,28.699646382883024,37.53657297407657,26.50889606406119,27.255015214219455,27.000202923531237
97,970.0,25.586359843902542,27.547267878297756,38.08618720205681,28.441029619524578,27.492190885865053,26.824463413030568,26.54291103210772,38.30378308995467,26.361309642574188,27.089982586367448,27.12898957342998
98,980.0,25.566656237008534,27.46093205702341,32.155036125552186,26.556971116619167,27.473691196764563,26.898466232418404,27.529749696436088,39.56970662809713,27.53860095503809,27.253163509122732,27.61542017601845
99,990.0,25.550255183485604,27.470985178176974,24.91915885700455,27.461540344903757,27.417082653958403,26.910444282741775,25.9699820470768,40.95789269070403,26.016542624271903,27.21691394123134,26.573451888602122
100,1000.0,,,,,,,,,,,
