,temperature,A1--Cu--fcc a=3.6473,A15--beta-W a=4.6172,A2--W--bcc a=2.8886,A3--Mg--hcp a=2.5809,A5--beta-Sn a=4.6447,mp-1245108 a=10.6224,oqmd-1214792 a=8.9154,oqmd-1216039 a=2.5803,oqmd-21053 a=8.7238
15,150.0,18.03372266013981,18.21458943293458,17.162185310461318,18.042640612243197,12.996382006878271,16.787306992231795,17.248270051041185,18.039764157918786,18.207587325027657
16,160.0,18.696758147805774,18.827533519178186,17.882592314347587,18.704852468063166,13.89314017708121,17.509511449967857,17.947669424995777,18.702258176979782,18.83199994225781
17,170.0,19.276179235124456,19.367443170094354,18.51686247153144,19.283539194987195,14.714047105812739,18.15028440369411,18.56527057572616,19.281194120958734,19.38081358840499
18,180.0,19.784095201655344,19.844325052680148,19.076434856822065,19.790801743379685,15.463503166461914,18.719574904708267,19.111657999100238,19.788676815582118,19.8644733730908
19,190.0,20.230824174965388,20.266764097040255,19.57133334299249,20.236949419572774,16.146644924151982,19.226282589373298,19.596148292453773,20.235019231068065,20.291963340942228
20,200.0,20.62510679165379,20.642099753313314,20.010240759871465,20.63071438724304,16.768877036250963,19.67825843573055,20.02685149650694,20.628956834559215,20.670967186504605
21,210.0,20.974326978321667,20.97659646293061,20.40062674674935,20.97947281448288,17.33556983891443,20.082366922854643,20.41077931934791,20.977868699358158,21.008036815340066
22,220.0,21.284718168508096,21.27559948704748,20.748892969422364,21.289451213184762,17.851874290474687,20.444576784347007,20.75397004229265,21.287983857841382,21.308752635401273
23,230.0,21.561546180467765,21.54367271951638,21.06051654118652,21.56590931764468,18.32261750776378,20.77006118502741,21.06161356010453,21.56456421517119,21.577868280898212
24,240.0,21.809266671988034,21.784718082481753,21.340182396433974,21.813297483275427,18.75225208296689,21.063296658484237,21.33816816451223,21.812061989916767,21.819437358965352
25,250.0,22.03165833427758,22.002077608468987,21.59190091231749,22.03538980148973,19.144840205110587,21.328155317551406,21.587465409064247,22.034252870624364,22.036922380607237
26,260.0,22.23193437226346,22.19861998099002,21.819110055353434,22.23539549565262,19.50405946852713,21.567987911280397,21.812802035454705,22.23434745012799,22.23328727592375
27,270.0,22.4128352340435,22.37681350905077,22.024762832512714,22.41605156946047,19.833221483979266,21.78569705164272,22.017019339505833,22.415083907847198,22.411075387794824
28,280.0,22.576705489440798,22.538787468907884,22.21140149672329,22.579699611615055,20.13529739481598,21.983800883623612,22.20257102791822,22.578804843738894,22.57247493328584
29,290.0,22.725557482569037,22.686383585888493,22.381220172787682,22.728349382967913,20.412946469583705,22.16448794563619,22.371580878900694,22.72752089044634,22.719373816820585
30,300.0,22.861124035546645,22.82119922174749,22.536117549697483,22.86373146336796,20.668545354134082,22.329664162674405,22.525891557950448,22.86296338126302,22.85340548542948
31,310.0,22.984902129739208,22.944623617792757,22.677741152809677,22.987340883952456,20.904216515902842,22.480992954050798,22.667105864063974,22.986628000261994,22.97598729503536
32,320.0,23.098189169176955,23.057868340727136,22.807524532603352,23.100473348759884,21.121855042596387,22.619929394100616,22.796621554345915,23.099811018872842,23.088352639194813
33,330.0,23.202113150033686,23.161992895689675,22.926718522117888,23.20425536858132,21.323153367933312,22.747749281064376,22.915660751283646,23.203639442330402,23.191577892869073
34,340.0,23.297657821991276,23.257926312199366,23.036417540732142,23.299669392066516,21.509623758932225,22.86557387131317,23.02529479544443,23.299096151371153,23.286605049254344
35,350.0,23.38568372923543,23.34648537323743,23.137581765642942,23.387574821009295,21.682618561444514,22.974390936883818,23.126465276020866,23.38704092643049,23.374260778306233
36,360.0,23.466945855683775,23.428390043585015,23.231055856868895,23.468725633727786,21.843348296683075,23.075072711062877,23.220001856195893,23.46822807855298,23.455272509743576
37,370.0,23.542108465776955,23.504276558268835,23.317584805906414,23.543785207299457,21.992897754237337,23.168391202737695,23.306637410443145,23.54332127796559,23.530282038390627
38,380.0,23.61175762366851,23.574708552912703,23.39782738129576,23.613338820917896,22.13224025190397,23.255031286463925,23.387020905831484,23.61290606283757,23.59985706286268
39,390.0,23.67641178555828,23.640186552354198,23.47236756321332,23.67790423475684,22.26225023996739,23.335601911530873,23.46172838776625,23.677500422695474,23.664500996976113
40,400.0,23.73653078846735,23.701156079935263,23.54172429226361,23.737940667199652,22.38371442416846,23.410645718975868,23.53127237060015,23.73756377956776,23.724661334378517
41,410.0,23.79252350076395,23.75801460538948,23.60635980207514,23.79385643550552,22.497341572119364,23.48064730950347,23.596109883588525,23.793504631946742,23.780736798526085
42,420.0,23.844754352679423,23.81111751255146,23.666686759621566,23.846015477843054,22.60377115517261,23.546040366525318,23.656649381130865,23.84568707968278,23.833083470434833
43,430.0,23.893548926761095,23.860783237932594,23.723074399426192,23.89474293646684,22.70358096375494,23.607213806017608,23.713256691783787,23.894436409591115,23.88202005400645
44,440.0,23.939198757085418,23.907297706220938,23.775853806717713,23.940329950636645,22.797293819945477,23.66451709765732,23.766260151963383,23.940043890471173,23.927832411933455
45,450.0,23.98196546051857,23.950918168193954,23.825322479011835,23.983037782465818,22.88538349742829,23.718264878911533,23.815955046571464,23.982770900755607,23.970777483112386
46,460.0,24.022084302616715,23.99187652947774,23.87174827433349,24.023101378092246,22.968279946184705,23.768740964694693,23.862607459098047,24.022852491259144,24.01108667429906
47,470.0,24.059767283546726,24.03038224444882,23.915372836833626,24.0607324495451,23.046373907621007,23.816201839267286,23.906457617457775,24.060500468385186,24.04896880372817
48,480.0,24.09520581553067,24.066624837869654,23.95641457602861,24.096122148624573,23.120020995330197,23.860879703707273,23.94772280820009,24.095906069189475,24.084612661960175
49,490.0,24.12857305162733,24.100776107086038,23.99507126385615,24.129443392585763,23.18954530730735,23.902985141105248,23.986599920457493,24.12924228809478,24.118189244929987
50,500.0,24.160025916197757,24.132992049467983,24.031522303693993,24.160852891902046,23.255242627163422,23.942709452259717,24.023267671518415,24.160665905535005,24.149853705584846
51,510.0,24.189706879416565,24.16341455300662,24.06593071723778,24.19049292240203,23.317383264573895,23.98022670677122,24.05788855806004,24.1903192608908,24.179747063366122
52,520.0,24.217745511680384,24.192172882280893,24.098444888016214,24.21849287760128,23.37621457882282,24.01569554781065,24.090610570430286,24.21833180549347,24.207997704824372
53,530.0,24.24425984822898,24.219384987232207,24.129200094674577,24.24497063149268,23.431963223705353,24.04926078325189,24.121568701850066,24.24482146602779,24.23472270367156
54,540.0,24.26935758976757,24.245158658178678,24.158319862067263,24.270033737557654,23.48483714720062,24.081054791147015,24.15088627972463,24.269895844070458,24.260028984385613
55,550.0,24.29313716101011,24.269592547126663,24.18591715429995,24.293780485880248,23.53502737506539,24.111198763537264,24.178676142328257,24.29365327367704,24.2840143499694
56,560.0,24.31568864588995,24.292777072562572,24.21209543019469,24.3163008371048,23.58270960384661,24.139803809214108,24.205041680807014,24.316183755741566,24.306768391494852
57,570.0,24.337094615422238,24.314795222510124,24.236949578873034,24.337677249171907,23.628045625567786,24.16697193318132,24.23007776362868,24.337569785121154,24.328373294560603
58,580.0,24.357430861983893,24.335723268577837,24.26056675059111,24.35798541063338,23.671184603591655,24.19279690812827,24.253871558232984,24.357887084250002,24.348904555676146
59,590.0,24.3767670518293,24.355631401977952,24.283027095921813,24.377294892237288,23.712264216719515,24.217365051148395,24.27650326260385,24.377205255042643,24.368431619777375
60,600.0,24.39516730595322,24.374584301016185,24.304404424514747,24.395669727055925,23.751411686499974,24.240755917164194,24.298046757767693,24.39558835925146,24.387018448557402
61,610.0,24.412690718148422,24.392641638287145,24.32476679324496,24.413168927807618,23.788744700862953,24.263042919001585,24.31857019073451,24.41309543604064,24.404724027985917
62,620.0,24.429391817805907,24.40985853471241,24.344177032135967,24.42984694905048,23.82437224562972,24.284293882756728,24.33813649616185,24.429780964374732,24.421602822279816
63,630.0,24.445320984097204,24.426285966643796,24.362693215481613,24.44575410077974,23.85839535404107,24.30457154598215,24.356803863925858,24.44569527680377,24.43770518063679
64,640.0,24.460524817172978,24.441971131453258,24.380369084475422,24.460936919148644,23.89090778323668,24.323934005259055,24.374626158854102,24.46088493034699,24.453077702222338
65,650.0,24.47504647146931,24.456957776326597,24.397254426984187,24.475438499299628,23.921996625566425,24.342435118894016,24.391653298104718,24.475393039475588,24.467763564201825
66,660.0,24.488925955367225,24.471286494408343,24.413395419288033,24.48929879462605,23.951742861698328,24.360124869764515,24.407931590951485,24.48925957550558,24.481802816998698
67,670.0,24.50220040106403,24.484994991930975,24.42883493408002,24.502554886279214,23.98022186164583,24.377049692718913,24.423504045172777,24.50252163622367,24.495232650447278
68,680.0,24.514904307949262,24.498118329485244,24.443612818426157,24.515241226202782,24.00750383918623,24.393252770401606,24.438410643715095,24.51521368903411,24.508087634048916
69,690.0,24.527069762409976,24.510689140258624,24.457766144982116,24.527389856646924,24.033654264462516,24.40877430090826,24.452688594855893,24.527367790568956,24.52039993415525
70,700.0,24.538726636626183,24.522737827688854,24.471329439352715,24.539030608689067,24.0587342390629,24.42365174027274,24.466372558712237,24.53901378529526,24.53219951055768
71,710.0,24.549902768596688,24.534292744711266,24.484334886119836,24.55019128202222,24.082800837361894,24.43792002243437,24.479494852595874,24.550179485388945,24.543514294676623
72,720.0,24.56062412542797,24.545380356519487,24.496812515803477,24.560897807994635,24.10590741751616,24.4516117590278,24.49208563743369,24.560890833838794,24.554370351276802
73,730.0,24.570914951539827,24.556025388539968,24.508790374700514,24.57117439765226,24.12810390510469,24.464757421068047,24.50417308720703,24.571172052565775,24.56479202541793
74,740.0,24.58079790347702,24.566250961133665,24.520294679409485,24.581043676329493,24.14943705211104,24.47738550437023,24.51578354314444,24.581045777067036,24.574802076155837
75,750.0,24.590294172570903,24.576078712338642,24.531349957544737,24.590526806172836,24.169950673624435,24.48952268033629,24.52694165421158,24.59053317899445,24.58442179833093
76,760.0,24.59942359676739,24.585528909875144,24.541979176053772,24.599643597792475,24.189685864414766,24.501193933559097,24.537670505259324,24.599654077856695,24.593671133637855
77,770.0,24.608204762633555,24.59462055344567,24.552203858351522,24.60841261214297,24.208681197276075,24.512422687539097,24.54799173404704,24.60842704295061,24.602568772035227
78,780.0,24.61665509856529,24.603371468273217,24.562044191377204,24.61685125359817,24.22697290486692,24.52323091966363,24.557925638233286,24.616869486467685,24.611132244439105
79,790.0,24.624790959999682,24.611798390744575,24.57151912353485,24.62497585504636,24.244595046575014,24.533639266480456,24.56749127329009,24.62499774864233,24.619378007542277
80,800.0,24.63262770745118,24.61991704687137,24.58064645440106,24.632801755822925,24.26157966178751,24.543667120183507,24.576706542210726,24.632827175699184,24.6273215215104
81,810.0,24.64017977800524,24.627742224281405,24.58944291697056,24.64034337311095,24.2779569108073,24.553332717137295,24.585588277786176,24.64037219130295,24.63497732122857
82,820.0,24.647460750937608,24.63528783831151,24.597924253150076,24.647614267452465,24.29375520452702,24.562653219174614,24.594152318137457,24.64764636209392,24.64235908169977
83,830.0,24.654483407954594,24.642566992765282,24.606105283103254,24.65462720291978,24.309001323870227,24.571644788334712,24.60241357612896,24.654662457881173,24.64947967813506
84,840.0,24.661259788566195,24.649592035805416,24.61399996902441,24.661394202418066,24.323720529896104,24.580322655633584,24.61038610321901,24.66143250697589,24.65635124121987
85,850.0,24.667801241064506,24.656374611428976,24.621621473850407,24.66792659857886,24.337936665397034,24.58870118440361,24.618083148248434,24.667967847106187,24.662985207995163
86,860.0,24.674118469457262,24.66292570691364,24.628982215354917,24.674235080636077,24.35167224871363,24.596793928685113,24.62551721162031,24.674279172313785,24.66939236873883
87,870.0,24.680221576733327,24.669255696593353,24.636093916008885,24.680329737637287,24.36494856044557,24.60461368710418,24.632700095279592,24.680376576182024,24.67558291020923
88,880.0,24.686120104800896,24.675374382276562,24.642967649050185,24.686220098318294,24.377785723655055,24.612172552629463,24.639642948850124,24.686269591735662,24.681566455561374
89,890.0,24.691823071360872,24.681291030601944,24.64961388099774,24.691915167932915,24.390202778116578,24.619481958563053,24.64635631227456,24.69196722827439,24.687352101229354
90,900.0,24.697339003996014,24.687014407597434,24.656042510996514,24.69742346228651,24.402217749105986,24.62655272108599,24.65285015524641,24.69747800543998,24.692948451032912
91,910.0,24.702675971709006,24.692552810660302,24.662262907209026,24.702753039241014,24.413847711178654,24.63339507864921,24.65913391370868,24.702809984717728,24.69836364774256
92,920.0,24.70784161411609,24.69791409820548,24.66828394052091,24.707911527868387,24.425108847346046,24.640018728473134,24.665216523666544,24.70797079860793,24.703605402318413
93,930.0,24.712843168522255,24.703105717139444,24.67411401579673,24.712906155469383,24.436016504036985,24.646432860395848,24.671106452534577,24.712967677668114,24.708681021013852
94,940.0,24.717687494999037,24.708134728364364,24.679761100869502,24.71774377264589,24.44658524215199,24.652646188285253,24.67681172822276,24.71780747558001,24.713597430523976
95,950.0,24.722381099689688,24.713007830465113,24.685232753442932,24.72243087655043,24.456828884561055,24.65866697921451,24.68233996614317,24.722496692424002,24.718361201332016
96,960.0,24.726930156444546,24.717731381715236,24.690536146096754,24.72697363250372,24.46676056028812,24.664503080579227,24.687698394309745,24.727041496290763,24.722978569404038
97,970.0,24.73134052692525,24.722311420549577,24.695678089543705,24.73137789407264,24.476392745662853,24.670161945320572,24.692893876674376,24.731447743383526,24.727455456362403
98,980.0,24.735617779324386,24.72675368462114,24.70066505424399,24.73564922175181,24.48573730267305,24.6756506554025,24.697932934850193,24.73572099670166,24.731797488255765
99,990.0,24.73976720577668,24.731063628545012,24.705503190568407,24.73979290036778,24.494805514719484,24.680975943681617,24.70282176833662,24.739866543445434,24.736010013041597
100,1000.0,24.74379383859276,24.735246440437866,24.710198347550538,24.74381395526974,24.503608119984698,24.686144214291186,24.70756627337086,24.7438894112296,24.74009811687488
