calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
18f1b5b1-1613-4a68-960e-50a3db7dcddf,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe3O,D0_3--BiF3,D0_3--BiF3,5.787722177260451,5.787722177260451,5.787722177260451,90.0,90.0,90.0,1e-06,negative,163.447,107.385,107.385,0.000,0.000,-0.000,107.385,163.447,107.385,0.000,0.000,0.000,107.385,107.385,163.447,0.000,0.000,-0.000,0.000,0.000,0.000,68.212,0.000,-0.000,0.000,0.000,0.000,0.000,68.212,-0.000,-0.000,0.000,0.000,0.000,-0.000,68.212
18f1b5b1-1613-4a68-960e-50a3db7dcddf,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe3O,D0_3--BiF3,D0_3--BiF3,5.787722177260451,5.787722177260451,5.787722177260451,90.0,90.0,90.0,1e-06,positive,163.446,107.385,107.385,-0.000,-0.000,0.000,107.385,163.446,107.385,-0.000,-0.000,0.000,107.385,107.385,163.446,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.212,-0.000,0.000,0.000,-0.000,-0.000,-0.000,68.212,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.212
15e32fc8-0995-4126-a021-e83a4eb06a0d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe3O,L1_2--AuCu3,L1_2--AuCu3,3.6513138787171933,3.6513138787171933,3.6513138787171933,90.0,90.0,90.0,1e-08,negative,157.782,103.884,103.884,-0.000,-0.000,-0.000,103.884,157.782,103.884,-0.000,-0.000,-0.000,103.884,103.884,157.782,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.933,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.933,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.933
15e32fc8-0995-4126-a021-e83a4eb06a0d,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe3O,L1_2--AuCu3,L1_2--AuCu3,3.6513138787171933,3.6513138787171933,3.6513138787171933,90.0,90.0,90.0,1e-08,positive,157.782,103.884,103.884,0.000,0.000,-0.000,103.884,157.782,103.884,0.000,0.000,-0.000,103.884,103.884,157.782,0.000,0.000,0.000,0.000,0.000,0.000,76.933,0.000,-0.000,0.000,0.000,0.000,0.000,76.933,0.000,0.000,-0.000,0.000,0.000,0.000,76.933
11aa23d3-8e0f-46df-8d16-cece53a8790c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe3O,L1_2--AuCu3,L1_2--AuCu3,3.6513138787171933,3.6513138787171933,3.6513138787171933,90.0,90.0,90.0,1e-07,negative,157.782,103.884,103.884,-0.000,-0.000,-0.000,103.884,157.782,103.884,-0.000,-0.000,-0.000,103.884,103.884,157.782,-0.000,-0.000,-0.000,-0.000,0.000,0.000,76.933,-0.000,-0.000,0.000,-0.000,0.000,-0.000,76.933,-0.000,0.000,0.000,-0.000,-0.000,-0.000,76.933
11aa23d3-8e0f-46df-8d16-cece53a8790c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe3O,L1_2--AuCu3,L1_2--AuCu3,3.6513138787171933,3.6513138787171933,3.6513138787171933,90.0,90.0,90.0,1e-07,positive,157.782,103.884,103.884,0.000,0.000,0.000,103.884,157.782,103.884,0.000,0.000,0.000,103.884,103.884,157.782,0.000,0.000,0.000,0.000,-0.000,-0.000,76.933,0.000,0.000,-0.000,0.000,-0.000,0.000,76.933,0.000,-0.000,-0.000,0.000,0.000,0.000,76.933
7e27c526-5e36-4144-b46f-a5cfefd8eb8c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe3O,L1_2--AuCu3,L1_2--AuCu3,3.6513138787171933,3.6513138787171933,3.6513138787171933,90.0,90.0,90.0,1e-06,negative,157.783,103.884,103.884,-0.000,-0.000,-0.000,103.884,157.783,103.884,0.000,-0.000,-0.000,103.884,103.884,157.783,-0.000,-0.000,-0.000,-0.000,0.000,0.000,76.933,-0.000,-0.000,0.000,-0.000,0.000,-0.000,76.933,-0.000,0.000,0.000,-0.000,-0.000,-0.000,76.933
7e27c526-5e36-4144-b46f-a5cfefd8eb8c,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe3O,L1_2--AuCu3,L1_2--AuCu3,3.6513138787171933,3.6513138787171933,3.6513138787171933,90.0,90.0,90.0,1e-06,positive,157.782,103.884,103.884,0.000,0.000,0.000,103.884,157.782,103.884,0.000,0.000,0.000,103.884,103.884,157.782,0.000,0.000,0.000,0.000,-0.000,-0.000,76.933,0.000,-0.000,-0.000,0.000,-0.000,0.000,76.933,0.000,-0.000,-0.000,0.000,0.000,0.000,76.933
8b65dac7-3f99-4a16-9e12-9b9e518a3d01,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe3O,mp-1184320,mp-1184320,5.260183998175091,5.260183998175091,4.0858181689774105,90.0,90.0,120.00000000000001,1e-08,negative,150.850,104.230,85.161,-0.000,-0.000,0.000,84.501,195.641,72.062,-0.000,-0.000,0.000,81.420,81.420,181.270,0.000,0.000,0.000,0.000,-0.000,0.000,45.487,-0.000,0.000,0.000,-0.000,0.000,-0.000,-106.403,-0.000,0.000,-0.000,0.000,-0.000,0.000,55.570
8b65dac7-3f99-4a16-9e12-9b9e518a3d01,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe3O,mp-1184320,mp-1184320,5.260183998175091,5.260183998175091,4.0858181689774105,90.0,90.0,120.00000000000001,1e-08,positive,195.640,84.501,72.062,0.000,0.000,-0.000,76.914,167.560,90.704,-0.000,-0.000,-0.000,95.103,95.103,166.967,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.487,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-106.403,0.000,-0.000,0.000,-0.000,0.000,0.000,55.569
98a2e0cf-7f75-4642-bcca-4aabc7f7941b,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe3O,mp-1184320,mp-1184320,5.260183998175091,5.260183998175091,4.0858181689774105,90.0,90.0,120.00000000000001,1e-07,negative,167.560,76.914,90.704,-0.000,0.000,0.000,84.501,195.641,72.062,-0.000,0.000,0.000,95.103,95.103,166.967,-0.000,0.000,0.000,-0.000,-0.000,0.000,-106.403,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-106.403,-0.000,0.000,0.000,0.000,-0.000,-0.000,55.570
98a2e0cf-7f75-4642-bcca-4aabc7f7941b,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe3O,mp-1184320,mp-1184320,5.260183998175091,5.260183998175091,4.0858181689774105,90.0,90.0,120.00000000000001,1e-07,positive,195.640,84.501,72.062,0.000,0.000,-0.000,76.914,167.560,90.704,-0.000,-0.000,-0.000,95.103,95.103,166.967,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-106.403,0.000,0.000,0.000,0.000,-0.000,0.000,-106.403,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.570
28157f24-5d09-4331-99b9-06b646cbbecc,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe3O,mp-1184320,mp-1184320,5.260183998175091,5.260183998175091,4.0858181689774105,90.0,90.0,120.00000000000001,1e-06,negative,150.851,104.230,85.161,-0.000,-0.000,-0.000,108.093,145.689,85.839,-0.000,-0.000,-0.000,95.104,95.104,166.967,0.000,0.000,0.000,-0.000,-0.000,0.001,-106.403,-0.000,0.000,-0.000,-0.000,0.000,-0.000,45.487,0.000,-0.000,0.000,0.000,-0.000,-0.000,55.570
28157f24-5d09-4331-99b9-06b646cbbecc,957b3de5-bc9d-413f-a117-4a5f929431e8,2019--Byggmastar-J--Fe-O--LAMMPS--ipr1,521acab0-00b4-4534-884b-218db3cb92ff,2019--Byggmastar-J-Nagel-M-Albe-K-et-al--Fe-O,Fe3O,mp-1184320,mp-1184320,5.260183998175091,5.260183998175091,4.0858181689774105,90.0,90.0,120.00000000000001,1e-06,positive,145.686,108.092,85.841,0.000,0.000,0.000,84.501,195.640,72.062,0.000,-0.000,-0.000,95.102,95.102,166.967,-0.000,-0.000,-0.000,0.000,0.000,-0.001,-106.403,0.000,-0.000,0.000,0.000,-0.000,0.000,45.487,0.000,0.000,-0.000,-0.000,0.000,0.000,55.570
