,temperature,A7--alpha-As a=2.4131,A7--alpha-As a=2.4850,A7--alpha-As a=2.5241,A7--alpha-As a=3.3467,mp-1009490 a=4.7257,mp-1058623 a=1.5975,mp-1066100 a=2.5249,mp-1091399 a=4.1178,mp-12957 a=9.2095,mp-607540 a=3.0037,mp-611836 a=5.5911,mp-973916 a=8.6627,oqmd-114511 a=3.8606,oqmd-20846 a=2.4488,oqmd-3747 a=3.9646,oqmd-47818 a=3.9496,oqmd-6836 a=2.9486
22,220.0,8.307169454996414e-05,0.0,6.158069188740115e-05,8.724144923691264e-05,0.00016079847454794345,0.00027608669502905366,0.0001283925836299721,0.00010108631953571747,6.698431819851447e-05,6.694709824268911e-05,9.580473574293644e-05,6.530000174685262e-05,5.152507410977739e-05,9.362478509015678e-05,9.345095187491196e-05,9.908059047330894e-05,8.460081667296106e-05
23,230.0,8.197540933478536e-05,0.0,6.389994220147676e-05,9.713541039340444e-05,0.00015790668901682718,0.0002566994210697841,0.00012877520413527176,0.00010503091341435265,6.432814095273997e-05,7.930116610901058e-05,7.514529626841754e-05,6.315558032640309e-05,4.986767127136122e-05,9.513010960950048e-05,8.982610951213061e-05,9.563739377117771e-05,8.264956270104199e-05
24,240.0,8.089432500020001e-05,0.0,6.611880905760466e-05,0.0001075088684953709,0.0001547739209188634,0.0002381930951900697,0.00012896200698449424,0.00010874999419606353,6.181623240155342e-05,9.316041946544279e-05,7.422423577663895e-05,6.110334339624634e-05,4.8254465957172175e-05,9.64679330223225e-05,8.624433423158578e-05,9.220688319470382e-05,8.076415276033058e-05
25,250.0,7.983284751638741e-05,0.0,6.803687508055553e-05,0.00011835253117708408,0.00015319995120043032,0.00022081768329506855,0.0001288282442983567,0.00011225658334830472,5.944061001039437e-05,0.00010685822513047486,7.340671272072876e-05,5.918878294207075e-05,4.668719797030438e-05,9.783927995062188e-05,8.272450533299714e-05,8.880903457566412e-05,7.89427959823203e-05
26,260.0,7.878991330753628e-05,0.0,6.971518316559516e-05,0.00012977088233897331,0.00014978874653896163,0.00020461230526626969,0.00012853646669833458,0.00011554409879457696,5.717572977366823e-05,0.00012427819714925508,6.936735590184233e-05,5.741044541234565e-05,4.516703086395014e-05,9.778697129385744e-05,7.928352803509153e-05,8.546137565973767e-05,7.718654183563971e-05
27,270.0,7.776347539770412e-05,0.0,7.133621497968028e-05,0.0001417867424297847,0.0001462666689644829,0.00018954183350663884,0.00012814881986649131,0.00011863663810633357,5.500565589341473e-05,0.0001478246265379772,7.027145031649807e-05,5.566594647007802e-05,4.369475953962632e-05,9.850866520457954e-05,7.59349717680843e-05,8.217868612331016e-05,7.550031880318175e-05
28,280.0,7.675217346987675e-05,0.0,7.283132164726563e-05,0.0001545807441815399,0.00014324025131554695,0.0001756580964342901,0.00012752639845407639,0.00012157263109981387,5.282526149163097e-05,0.00017031289133611992,7.16502423293867e-05,5.4038530899240626e-05,4.227078140714556e-05,0.0001001755896067615,7.268870708863152e-05,7.89732984797618e-05,7.384914280952991e-05
29,290.0,7.575532287180286e-05,0.0,7.438900732482694e-05,0.00016826697219950735,0.00013995671537457455,0.00016287443322357363,0.00012674118735266855,0.00012428002851418423,5.107620049530359e-05,0.00020618307774545154,6.795273741018469e-05,5.252259959112711e-05,4.0894810690136405e-05,0.00010005559438880428,6.955313553652442e-05,7.585473430865424e-05,7.224299452480581e-05
30,300.0,7.477856269983747e-05,0.0,7.572323479182615e-05,0.00018282113841612465,0.00013691357517236463,0.00015114133453110693,0.00012580922425480185,0.00012670722450084363,4.938715582401764e-05,0.00024673097739373633,6.658171039004779e-05,5.106674575622878e-05,3.956673792353945e-05,0.00010252252365530054,6.653394676599859e-05,7.28305354636655e-05,7.070387864796856e-05
31,310.0,7.381864944074953e-05,0.0,7.678071083447184e-05,0.00019829503001335476,0.00013400818324214644,0.0001403903691402407,0.00012484183554126936,0.00012906295999617526,4.754486293679646e-05,0.00010874316161491085,6.500726973712518e-05,4.968553551480462e-05,3.828589622525355e-05,0.00010067362200074409,6.363400005735e-05,6.990659636420367e-05,6.91950470522953e-05
32,320.0,7.287554280215818e-05,0.0,7.784427075188117e-05,0.00021497928956264043,0.00013081555761561468,0.00013049727860034433,0.00012368862139629556,0.0001311492362956518,4.590153226862986e-05,0.0002661436669223268,6.42275242772016e-05,4.83921361341335e-05,3.705144481784499e-05,9.8576960991009e-05,6.0855428052988616e-05,6.708657238580913e-05,6.774475037286072e-05
33,330.0,7.194980349874226e-05,0.0,7.882183059469664e-05,0.000232958069486048,0.00012843971695815682,0.00012153081155502194,0.00012233606085132738,0.00013307552539506683,4.430198163421921e-05,0.00037158092668871924,6.326560666053443e-05,4.712843714815972e-05,3.586246247460562e-05,0.00010069533181855725,5.819858189378585e-05,6.437271167212818e-05,6.63618500907225e-05
34,340.0,7.104119248561772e-05,0.0,7.969705686045115e-05,0.00025215520209849983,0.00012547968708757277,0.00011330019175478524,0.00012096407552873107,0.00013465448823442763,4.2831082940794854e-05,0.0001652693057204189,6.177392817091841e-05,4.5884369236556386e-05,3.4717809448360234e-05,0.00010041439303669564,5.566224281719167e-05,6.176621971471702e-05,6.500623785167096e-05
35,350.0,7.014862003030673e-05,0.0,8.032278175055158e-05,0.0002725389018617086,0.00012242830706520036,0.00010569889922791136,0.0001194972105836241,0.0001357556137906868,4.138307013495183e-05,0.00014880459436542192,6.080265367302493e-05,4.4731594416666824e-05,3.3616382532667514e-05,0.00010023805928894223,5.324429792567858e-05,5.9266848386187655e-05,6.368251637376549e-05
36,360.0,6.92722210894382e-05,0.0,8.102653407695853e-05,0.00029433099899296526,0.00011987603877949325,9.880697873890091e-05,0.0001179577588075977,0.00015320838751612477,3.9999228327768437e-05,0.000128349502712351,5.976979304781131e-05,4.3699324528192205e-05,3.255678796291665e-05,9.991759718519175e-05,5.094233663942086e-05,5.6873421413942576e-05,6.240337820083196e-05
37,370.0,6.841177370862403e-05,0.0,8.183059535817782e-05,0.0003174689196124037,0.00011704852530265396,9.252503659602677e-05,0.00011636080097505548,0.00013899952925266413,3.870428127371122e-05,0.00012144704743976295,5.8171444732120104e-05,4.264567866980598e-05,3.15377752488226e-05,9.9532751778376e-05,4.875302949132511e-05,5.4584581003902464e-05,6.116535769040905e-05
38,380.0,6.756716976694238e-05,0.0,8.240549570872638e-05,0.000341363365358118,0.0001141950208872006,8.673244167243626e-05,0.00011469742313719265,0.0001235856259582476,3.746190717296791e-05,0.00010493842022138428,5.738486870866823e-05,4.160029177235418e-05,3.055800443077466e-05,9.899640054059943e-05,4.6671963541939264e-05,5.239777727021849e-05,5.996464311085997e-05
39,390.0,6.673789182545964e-05,0.0,8.291308049008082e-05,0.0003657898667061208,0.00011051051158023267,8.131205106532718e-05,0.00011298658801742435,0.0001405940694283117,3.626369894726719e-05,8.436955844580574e-05,5.6483971645083925e-05,4.066799053988467e-05,2.9616028574442057e-05,9.838951096018013e-05,4.469545696940454e-05,5.031000364276778e-05,5.880175617570801e-05
40,400.0,6.592318019184441e-05,0.0,8.336660115332883e-05,0.00038877025847274037,0.00010814770044987508,7.639905673493597e-05,0.00011123164596738048,0.00014197592406359254,3.513196137320691e-05,8.076184387942818e-05,5.496116051303265e-05,3.975303525242558e-05,2.871051922762008e-05,9.78003669837825e-05,4.281917706003872e-05,4.831845283130198e-05,5.767290230239332e-05
41,410.0,6.512336272579785e-05,0.0,8.376877985581715e-05,0.0004103799838739938,0.0001058002786677007,7.192549095184973e-05,0.00010944328921171981,0.00014118989383187666,3.405176606970651e-05,8.430595083057652e-05,5.394600111226499e-05,3.889012220679616e-05,2.784013176252608e-05,9.70973589554881e-05,4.103862453305054e-05,4.641957988322376e-05,5.655959658454841e-05
42,420.0,6.433791902837264e-05,0.0,8.411528718740477e-05,0.00042971284354227873,0.00010170646407614288,6.775877002302682e-05,0.00010762695364871173,0.0001409959245707075,3.3007317315347464e-05,8.670325943325286e-05,5.352692713073022e-05,3.800986592947099e-05,2.7003526957428074e-05,9.63657302068584e-05,3.9349251102236415e-05,4.460972824727704e-05,5.549450691811853e-05
43,430.0,6.356658563877958e-05,0.0,8.438718145221978e-05,0.00043829443861986443,9.975977530212651e-05,6.394908357349926e-05,0.00010578249780702683,0.00014137695138602315,3.20079432020249e-05,9.416753582340163e-05,5.263867520592617e-05,3.7157701071436646e-05,2.6199295519682623e-05,9.555478661177261e-05,3.774655477205084e-05,4.288537590551794e-05,5.4488867900248655e-05
44,440.0,6.280905098179276e-05,0.0,8.460862343747313e-05,0.00044526162794284943,9.771605720526118e-05,6.041513510874069e-05,0.00010392158358013323,0.00014104482782512992,3.106366710339821e-05,0.0001037654106938925,5.092054386822716e-05,3.640281053110236e-05,2.5426078423059754e-05,9.463420579123236e-05,3.622626912090117e-05,4.124293003587988e-05,5.346717381398526e-05
45,450.0,6.20640641377893e-05,0.0,8.48065254221036e-05,0.0004448287527493411,9.509358621360997e-05,5.7100855961123235e-05,0.00010198997766602149,0.00014065084612625118,3.0150305170242095e-05,0.00011721986021235402,4.996678748945823e-05,3.565912290936263e-05,2.468280611504379e-05,9.374291913079892e-05,3.478399692467118e-05,3.967853947465412e-05,5.24756295640449e-05
46,460.0,6.133230006870667e-05,0.0,8.495018899840764e-05,0.0004293925993588215,9.248663056810567e-05,5.404541783923406e-05,0.00010021950707307999,0.0001401563514155074,2.9263914175941236e-05,8.49432785095846e-05,4.9317486691363435e-05,3.493054665042274e-05,2.396812245739639e-05,9.285072591097595e-05,3.34154376288401e-05,3.818853295705876e-05,5.154108387237496e-05
47,470.0,6.061339433866096e-05,0.0,8.503428735826896e-05,0.0004096997622977259,8.96185851626514e-05,5.123767877826081e-05,9.833211313680085e-05,0.0001394275085327714,2.8422496064858302e-05,5.113651041545915e-05,4.884577861944408e-05,3.422771784815354e-05,2.328081437678288e-05,9.189077332953798e-05,3.2116687508592566e-05,3.6769557158968396e-05,5.0618044524037766e-05
48,480.0,5.990649434004689e-05,0.0,8.508704878354546e-05,0.00038503900267691836,8.656177665401382e-05,4.858254973645577e-05,9.652648506255362e-05,0.00013853619442251178,2.7619621230238652e-05,0.00010002543946251692,4.7990126225505674e-05,3.3548971687323226e-05,2.2619749217321726e-05,9.089270950101264e-05,3.088446196228214e-05,3.5417909568459217e-05,4.971989439719012e-05
49,490.0,5.921220300025984e-05,0.0,8.509525818670006e-05,0.0003577165184405584,8.430750248436356e-05,4.616697492647537e-05,9.466088128335267e-05,0.00013749508702221787,2.6844185835317704e-05,8.019322637474222e-05,4.6789664285298964e-05,3.289422801717877e-05,2.198387205326916e-05,8.984842516466789e-05,2.9714442674347083e-05,3.413022697234427e-05,4.8866889373855814e-05
50,500.0,5.852952042116086e-05,0.0,8.506269686098025e-05,0.00032976609412580817,8.29339129260141e-05,4.391250192828306e-05,9.265700922676611e-05,0.0001363066475684344,2.609924720680873e-05,5.0524312364028977e-05,4.603295370651756e-05,3.226182309363154e-05,2.137200397745665e-05,8.879458024229097e-05,2.860294309481911e-05,3.2903484228325406e-05,4.801015611724504e-05
51,510.0,5.785808182303271e-05,0.0,8.52094664726426e-05,0.00030225182374971017,8.082252619824309e-05,4.176323874928983e-05,9.108217865039314e-05,0.000134955536313381,2.5383390055957928e-05,0.00010733188218386451,4.480780861243333e-05,3.168254381293934e-05,2.0783108349400667e-05,8.772574104156634e-05,2.7547161411765788e-05,3.173446612107036e-05,4.7164317570438965e-05
52,520.0,5.719446025335396e-05,0.0,8.511487099624746e-05,0.00027610344733000717,7.799166643462205e-05,3.985770601793419e-05,8.932368781527378e-05,0.0001334961407302363,2.4695080626759636e-05,6.21123528516403e-05,4.3933458626058105e-05,3.107511614944677e-05,2.0216345936835138e-05,8.662738712323967e-05,2.654381744527184e-05,3.061998127937902e-05,4.6348679276741075e-05
53,530.0,5.654593507492068e-05,0.0,8.47819614216504e-05,0.0002519194549512164,7.595099363932226e-05,3.7979891718615306e-05,8.725667211460123e-05,0.00013190291030939314,2.4033723231041663e-05,-0.0004728736311783929,4.344146964771617e-05,3.0453520258745984e-05,1.9670652881279455e-05,8.558433459210854e-05,2.5590125561920897e-05,2.9557410470963255e-05,4.557712785493162e-05
54,540.0,5.5911648802317224e-05,0.0,8.462767130265599e-05,0.00022971992011432105,7.405865972089772e-05,3.625362673584845e-05,8.543775388413473e-05,0.0001302060956876944,2.339563033862198e-05,0.0001300077855991071,4.269774526475857e-05,2.9897653054495482e-05,1.9145080392125117e-05,8.446850835452982e-05,2.468276805762111e-05,2.8544081894042047e-05,4.483273507960299e-05
55,550.0,5.528428084245619e-05,0.0,8.442410108100829e-05,0.00020957735012384055,7.158935833123673e-05,3.467861235075282e-05,8.394890585989963e-05,0.0001284507669794174,2.278195988225519e-05,0.0006162511190378749,4.238834044851869e-05,2.9397582277768716e-05,1.8638758327061586e-05,8.327743227344358e-05,2.3819245804621513e-05,2.7577094898710587e-05,4.407631810731986e-05
56,560.0,5.4667717242225915e-05,0.0,8.418358891082994e-05,0.00019148098054388424,6.958955146817978e-05,3.3135524155106146e-05,8.225761659235968e-05,0.00012657715807188013,2.219218613777079e-05,4.339998726480226e-05,4.166230824251995e-05,2.889542676385622e-05,1.8151022951193293e-05,8.213813524811656e-05,2.2997458426959862e-05,2.6654222858452737e-05,4.3351603693541614e-05
57,570.0,5.40671122931039e-05,0.0,8.393583644517349e-05,0.00017524548499589585,6.800782464740969e-05,3.170989159788655e-05,8.045122230961682e-05,0.0001245993912270015,2.1626505423891442e-05,5.631897877168736e-05,4.0610823979917926e-05,2.8371882223630934e-05,1.7680926507118087e-05,8.099498430006545e-05,2.2214387885079868e-05,2.577314276053738e-05,4.2645047240712186e-05
58,580.0,5.346229179376659e-05,0.0,8.36628194990269e-05,0.00016067119282922024,6.700631876954322e-05,3.0328488348696332e-05,7.860622369509753e-05,0.00012255395316384873,2.1076539012690163e-05,7.977498220198641e-05,3.9949082555552306e-05,2.788349698735269e-05,1.722768247596093e-05,7.984225178427214e-05,2.1468422013966306e-05,2.4931581680244565e-05,4.19368342675518e-05
59,590.0,5.286734816149245e-05,0.0,8.335014703498496e-05,0.00014766424909432344,6.43637038948354e-05,2.90748906733086e-05,7.691887188647205e-05,0.00012045114504346522,2.0539157231929294e-05,8.904797125417195e-05,3.92634490787865e-05,2.7409495928119952e-05,1.6790691661834984e-05,7.868452249940733e-05,2.0757649237741267e-05,2.4127520540371747e-05,4.1262027826782076e-05
60,600.0,5.230369205362244e-05,0.0,8.301205462886893e-05,0.00013597511693198716,6.18637514043984e-05,2.791850633713477e-05,7.545342000210994e-05,0.00011829744566540995,2.0032502215965047e-05,6.413996095596063e-05,3.8196553825044796e-05,2.6948949387734356e-05,1.6369125665750716e-05,7.753309998821442e-05,2.0079233688965028e-05,2.3358916769524016e-05,4.0623040754471894e-05
61,610.0,5.174004682803273e-05,0.0,8.266686549505542e-05,0.00012548720960853542,6.108419623176378e-05,2.6812865187844345e-05,7.386843823479832e-05,0.00011609186815662574,1.9544027864553538e-05,0.00010572872742801408,3.7470384709356845e-05,2.6464824993203522e-05,1.5962355892784773e-05,7.63211766213698e-05,1.9431811349701316e-05,2.262387728332957e-05,3.99857322739455e-05
62,620.0,5.11733641436777e-05,0.0,8.228941583382809e-05,0.00011608684417619498,5.966039472420708e-05,2.5768597082007417e-05,7.246272094601992e-05,0.00011385149419821292,1.906487635572237e-05,9.790673293137135e-05,3.7193801627583115e-05,2.602477437717569e-05,1.556991950014333e-05,7.515989218613762e-05,1.8814033248244073e-05,2.192080398446564e-05,3.936274831654964e-05
63,630.0,5.061663073753487e-05,0.0,8.16799147827952e-05,0.00010757152988318459,5.804227044095536e-05,2.4800367260251768e-05,7.094699553612255e-05,0.00011157569511732808,1.860326947647289e-05,3.1364753318939814e-05,3.6579916595938774e-05,2.563387503917904e-05,1.5191006480689868e-05,7.406217247016395e-05,1.822400259454581e-05,2.124795714378483e-05,3.875347445977693e-05
64,640.0,5.00745610739659e-05,0.0,8.125826899277146e-05,9.991424117694553e-05,5.650539439722985e-05,2.3856761562800144e-05,6.930561981468818e-05,0.00010928656077752246,1.8159444437589355e-05,3.875967059089817e-05,3.636176954121398e-05,2.522372248819992e-05,1.4825089226328887e-05,7.29172732827118e-05,1.7659877977256237e-05,2.060361007737e-05,3.8160172080792596e-05
65,650.0,4.954453698572185e-05,0.0,8.105276541983919e-05,9.300017232000947e-05,5.4063209414393935e-05,2.2895389563226922e-05,6.784742341987584e-05,0.00010697859593367276,1.7736017733693004e-05,3.0121405734205156e-05,3.586968898831156e-05,2.4824695146313584e-05,1.4471700947016995e-05,7.177862284566701e-05,1.7120593381117553e-05,1.9986473725743825e-05,3.7580471086491054e-05
66,660.0,4.902396362940845e-05,0.0,8.062710623744214e-05,8.671674742566985e-05,5.33080322395533e-05,2.2100634471282633e-05,6.624110038125084e-05,0.00010466471242918285,1.7324238749100485e-05,8.200851300117907e-05,3.4969992005931125e-05,2.443596927274407e-05,1.4130172055430972e-05,7.065039538858178e-05,1.660519961433955e-05,1.939521496302753e-05,3.7014502686372185e-05
67,670.0,4.851018317412367e-05,0.0,8.012070850823248e-05,8.101103223554587e-05,5.16287794769931e-05,2.1337442341822238e-05,6.481927336483713e-05,0.00010234394304672986,1.691728696222012e-05,0.00010123789132789454,3.4349376183721956e-05,2.4058175512137022e-05,1.3800142343073346e-05,6.9526070172726e-05,1.6111401779060555e-05,1.8828350960319536e-05,3.646227376160301e-05
68,680.0,4.798642236400526e-05,0.0,7.96388498812308e-05,7.581910961944384e-05,4.995213410322825e-05,2.0540473342928326e-05,6.3594050195817e-05,0.00010005703041995001,1.652864254559215e-05,7.159337321958426e-05,3.3356868242590654e-05,2.369027230350622e-05,1.3481126648635496e-05,6.84797844029574e-05,1.5638540983490682e-05,1.8284697785813343e-05,3.5922550478848505e-05
69,690.0,4.74960191132739e-05,0.0,7.916647373001218e-05,7.10834487817918e-05,4.945844061405654e-05,1.97916510908291e-05,6.224910863229087e-05,9.776339579261424e-05,1.6160986280036538e-05,4.5403034632370565e-05,3.276886475404851e-05,2.3332181492745183e-05,1.317259306585191e-05,6.739782870406893e-05,1.518573971241763e-05,1.7763120231827193e-05,3.5395229529936835e-05
70,700.0,4.700856544254441e-05,0.0,7.863333858178681e-05,6.675055130081289e-05,4.731730229566783e-05,1.9144561485134742e-05,6.093589440064699e-05,9.544911168340691e-05,1.5795058490552297e-05,0.0001484087844694442,3.3012165151140886e-05,2.298350666553445e-05,1.287417680739606e-05,6.625605028350736e-05,1.475184090173922e-05,1.726245449120841e-05,3.488039263933013e-05
71,710.0,4.651634115835652e-05,0.0,7.811975083539841e-05,6.277703523512219e-05,4.6655586284456e-05,1.8538328760215345e-05,5.964755253698357e-05,9.318425339271296e-05,1.5439250451540006e-05,7.483718296219734e-05,3.2216323815634935e-05,2.264336728052587e-05,1.2585496197905686e-05,6.510201358259851e-05,1.4336166672841957e-05,1.6781644162884513e-05,3.437400244011533e-05
72,720.0,4.6026199780077094e-05,0.0,7.759082505537478e-05,5.914156328106811e-05,4.558388742266888e-05,1.785531491407337e-05,5.83906087623377e-05,9.094065323089745e-05,1.5103866168974587e-05,-4.1065232914410476e-05,3.133521118097312e-05,2.2312490446133727e-05,1.2306055440592e-05,6.410924544295979e-05,1.3936864760898054e-05,1.6319865511246495e-05,3.388615134125654e-05
