,temperature,B1--NaCl--rock-salt a=4.3143,B3--ZnS--cubic-zinc-blende a=4.5640,mp-1244983 a=9.6662,mp-1245001 a=8.8197,mp-1245168 a=9.5727,mp-754765 a=3.2178
18,180.0,10.122022083897397,12.079637145040959,12.346610243060415,11.782417742335955,12.526539017141982,12.09374405856405
19,190.0,10.126543572861637,12.083060737641302,12.351773209512306,11.78723412006632,12.531555124994542,12.096848021164545
20,200.0,10.131243551749563,12.08665101060153,12.357089570998786,11.792164717964896,12.536708574572476,12.100057386092702
21,210.0,10.136108757953869,12.090394820799453,12.362544439088738,11.79719574396637,12.541983904126099,12.103358714627683
22,220.0,10.141129436836552,12.094279877815028,12.368124587400546,11.802314598796693,12.54736705108406,12.106740196293272
23,230.0,10.146296591565426,12.098294757246975,12.373817115109272,11.80750951030017,12.55284575633382,12.110190794247327
24,240.0,10.15160161008008,12.102427883449513,12.37961092180969,11.812770291407485,12.55840747853617,12.11370060765441
25,250.0,10.157035355770452,12.10666922298524,12.38549537798519,11.818087171128457,12.564042135383293,12.117260583163032
26,260.0,10.162594482770674,12.111009499128947,12.391461322081366,11.823451653767117,12.569739597251385,12.120863140883806
27,270.0,10.16827247435752,12.115440311133518,12.397499242779357,11.828855528450463,12.575491219645194,12.124500499331925
28,280.0,10.17406102129774,12.119952697798944,12.403601289304834,11.834291464699685,12.58128844811478,12.128166747722261
29,290.0,10.179958424343845,12.124540031893346,12.409759610911275,11.839753477082633,12.587123872575443,12.131855609703113
30,300.0,10.185959456789243,12.129195579182465,12.415967252907013,11.84523465263462,12.592990211330248,12.13556263192198
31,310.0,10.19206267153352,12.133912470768845,12.422217643395246,11.850729417972975,12.598881438497589,12.139282178573916
32,320.0,10.198258804396305,12.138686129572374,12.428504629798551,11.85623343554991,12.60479127242338,12.143010919248908
33,330.0,10.204553820289787,12.143509965907672,12.43482238400704,11.861740842612942,12.610714408884432,12.146745261795877
34,340.0,10.210934094091801,12.148380297177868,12.441165582551918,11.867247870080678,12.616645729594019,12.150481038394513
35,350.0,10.217413792062562,12.153292112305758,12.44752941291686,11.87275036233534,12.622580393887095,12.154215662245223
36,360.0,10.22397138659183,12.158241923238219,12.453908759722463,11.87824409456423,12.628514151583403,12.15794646964224
37,370.0,10.230612673546167,12.16322481705693,12.460299599159617,11.883726353167825,12.63444278078225,12.161671446005505
38,380.0,10.237350769818283,12.168238130690938,12.466697718767687,11.88919368557288,12.640362708814031,12.165388248007494
39,390.0,10.244153882999969,12.173278389651395,12.473098947751158,11.894642411199005,12.646270331693204,12.169094732373678
40,400.0,10.251018872128713,12.1783431400328,12.47949995943881,11.900070770804755,12.652162286992537,12.172789455435408
41,410.0,10.258025045159414,12.183427506151226,12.485897169565458,11.905476038951237,12.65803612743073,12.176471019406616
42,420.0,10.264952386859713,12.188532626854254,12.492287578190671,11.910855380697255,12.663888298408498,12.180137319662625
43,430.0,10.272958542579763,12.193652344608125,12.498667726697645,11.916206589871159,12.669716846874493,12.183788466753219
44,440.0,10.279028681583979,12.198786167599499,12.5050353827131,11.921527843141096,12.675518461888952,12.187422458622478
45,450.0,10.286765150649602,12.203932355921275,12.511387346507405,11.926817566376197,12.681292425220258,12.191038389384918
46,460.0,10.293875457991415,12.209087612200326,12.517720874335705,11.932074390034018,12.687035000013504,12.194636228597979
47,470.0,10.301417555789532,12.21425075197741,12.524034089758242,11.937295629846773,12.692745566432729,12.198213965522324
48,480.0,10.309168802927246,12.219423270174136,12.530324582140622,11.942480620217989,12.698421531039187,12.201772578475246
49,490.0,10.31653306047209,12.22459799825405,12.536590098507698,11.947627977700694,12.704061675971463,12.205309841048615
50,500.0,10.3241991925825,12.229774462079883,12.542829320350538,11.952735974161406,12.709664420635834,12.208826912555484
51,510.0,10.331926767887124,12.234955108031885,12.549039435908842,11.957803863829472,12.715228476462517,12.212322171031168
52,520.0,10.339719078300005,12.24013249770458,12.555219367525023,11.962831726520987,12.720752376470916,12.215794023993666
53,530.0,10.347582555407941,12.245314234457272,12.561367263097754,11.967817435178906,12.726235395028308,12.219245653659717
54,540.0,10.355511090592621,12.25048478231675,12.567481660717066,11.972759395729113,12.731675393769303,12.222675562668224
55,550.0,10.363520390513111,12.255662061323804,12.573561131859881,11.977658454141118,12.737072442855359,12.226082314942136
56,560.0,10.371584880191664,12.260882945547532,12.579603976889878,11.98251167203611,12.742425400188843,12.229467382686563
57,570.0,10.379738454965997,12.266004057979023,12.58560956777476,11.987323446279335,12.747733484669078,12.232830027126546
58,580.0,10.387938477001203,12.27113304455885,12.591576663579415,11.992087715032286,12.752995951921703,12.236169879034593
59,590.0,10.396209113962543,12.27626794741652,12.597504006576408,11.996806974019094,12.758212127674728,12.239488624467258
60,600.0,10.404541061461297,12.281459400539468,12.603390198545092,12.001478868100067,12.763380743683749,12.242783343127373
61,610.0,10.412935405883607,12.28661249164348,12.609235044540192,12.006104358815389,12.76850234770592,12.24605700832799
62,620.0,10.421392912677224,12.29164462884965,12.615037161125533,12.010683436742287,12.773576397991903,12.249308324042929
63,630.0,10.429921389534455,12.296818460614896,12.620795765413327,12.015215901915647,12.778601881802535,12.252537538456378
64,640.0,10.438498326768558,12.301921176311048,12.626510790060816,12.019702176751583,12.783578729241638,12.255745108168444
65,650.0,10.447129385532042,12.30702950554862,12.632180798117915,12.024138800902644,12.788506692207518,12.258931067949066
66,660.0,10.455814211078657,12.312104363438342,12.637805550815806,12.028528613719065,12.79338543000969,12.262095867822472
67,670.0,10.464550693416014,12.317136332928227,12.643384370148066,12.03287128355169,12.798215034984272,12.265239326106563
68,680.0,10.473336708067764,12.322200922228161,12.648916696678247,12.037167348814986,12.802994952610936,12.268362282831884
69,690.0,10.482188263263048,12.327229933769704,12.654401914017608,12.041415739551635,12.80772601678081,12.27146524446624
70,700.0,10.491067504978863,12.332257019480922,12.659840504668827,12.045615162103456,12.812406913165518,12.274547857841373
71,710.0,10.499990419289665,12.337260060293518,12.665230953719224,12.049767863250544,12.817038512418316,12.277610392973733
72,720.0,10.508950046736805,12.342215668859357,12.670573912958824,12.053874173300287,12.82162024455514,12.2806540223792
73,730.0,10.51794721774613,12.347213201070502,12.675868611117092,12.057931045597702,12.82615232318415,12.283673600860034
74,740.0,10.526977356206105,12.352144602118113,12.681114674989843,12.061942980130315,12.830634898789768,12.286679175019602
75,750.0,10.536056507893727,12.357114207126335,12.686312434473331,12.065907035374256,12.83506792654156,12.289666467641535
76,760.0,10.545144411823824,12.362040568420044,12.691461297998057,12.069822620514623,12.839451778096707,12.29263551343955
77,770.0,10.554255387361142,12.366943292801292,12.696561254777654,12.073696416839935,12.84378637256375,12.295588050848881
78,780.0,10.563384885268933,12.371840603328016,12.701612000608414,12.077520878400083,12.848072282771572,12.298523428215107
79,790.0,10.572530408369582,12.376693792152764,12.706614249264133,12.08130081584178,12.852309351792329,12.301442665923561
80,800.0,10.581686783528063,12.38154991750692,12.71156699868331,12.08503499534554,12.856498407533383,12.304345925238934
81,810.0,10.590872483441377,12.386371894162258,12.716470870193294,12.088722596883022,12.860638207730096,12.30723415427189
82,820.0,10.600043156067047,12.391183424662524,12.721325704376692,12.092367781698432,12.864730300141257,12.310107916241718
83,830.0,10.609212584507432,12.395973374653188,12.726131480208185,12.095965009258487,12.868775296200047,12.312967672442081
84,840.0,10.61837829693509,12.400741388354948,12.730888454303496,12.099517500196821,12.872771255962913,12.315813888584943
85,850.0,10.627534877806596,12.405490032445087,12.735596243288287,12.103030627020274,12.876721727427556,12.318647405771236
86,860.0,10.636678708906695,12.410218378482524,12.740255807588643,12.10649836709715,12.880624192845422,12.321468949391637
87,870.0,10.645827396601527,12.414925365902963,12.744866812087404,12.109920615090985,12.884480842890426,12.324279313369477
88,880.0,10.654934933707876,12.419610786878762,12.749429386597313,12.11329953310058,12.888291028195805,12.327078357742893
89,890.0,10.66401685431706,12.42427771649836,12.753943754146452,12.116637296744141,12.892054539387502,12.329862893149134
90,900.0,10.673069497834122,12.428920350745056,12.758409538102397,12.119932248792775,12.895773585685266,12.33264201714747
91,910.0,10.68208796954132,12.433541595667089,12.762828212224901,12.123188068219838,12.89944767724467,12.335413841863524
92,920.0,10.691067984875264,12.43814191347495,12.767199044085334,12.126396778770431,12.903075769469902,12.338177264375064
93,930.0,10.700006305060354,12.44271932121702,12.77152243518476,12.129566997569633,12.906659964906765,12.34093419896101
94,940.0,10.708922066734969,12.447275365591553,12.775798819953643,12.13269805877698,12.910200504298462,12.34368613479096
95,950.0,10.71776565055509,12.45180862677254,12.780028820158309,12.13579150447828,12.913697277883063,12.346432640286926
96,960.0,10.726554799414844,12.456319619137762,12.78421148957825,12.138838512889935,12.91715183390779,12.34917511652488
97,970.0,10.735286163950475,12.460807801510866,12.788348437042504,12.14185607986752,12.92056239833941,12.351915301511706
98,980.0,10.743955374361796,12.465273887408282,12.792439291092608,12.144830061249023,12.923930984892005,12.354654373686785
99,990.0,10.752559149317001,12.469715768383779,12.79648430213598,12.147763826693721,12.927257613097293,12.35739204132161
100,1000.0,,,,,,
